siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00452,17880211200452,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,,10,,RUE,DE L'EGLISE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE LIFFOL-LE-GRAND,,,,84.11Z,NAFRev2,N,5.582617,48.317722,0.94,housenumber,10 Rue de l'Eglise 88350 Liffol-le-Grand,88270_0140_00010,G,10 RUE DE L EGLISE,
198811036,00013,19881103600013,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,,,RUE,DU 8 MAI 1945,88350,LIFFOL-LE-GRAND,,BP 28,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.579039,48.313607,0.94,street,Rue du 8 Mai 1945 88350 Liffol-le-Grand,88270_m9o0w1,G,RUE DU 8 MAI 1945,
200072577,00014,20007257700014,O,2017-01-01,11,2018,,2020-08-25T10:15:16,true,1,MAIRIE DE LIFFOL LE GRAND,27,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
218802700,00011,21880270000011,O,1983-03-01,11,2018,,2020-08-25T10:19:33,true,4,,27,,RUE,DE L ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
218802700,00052,21880270000052,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,,,,PLACE FIXARY,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.58004,48.318232,0.94,street,Place Fixary 88350 Liffol-le-Grand,88270_0150,G,PLACE FIXARY,
218802700,00060,21880270000060,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,27,,RUE,DE L ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L ORME,,,,85.20Z,NAFRev2,N,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
218802700,00078,21880270000078,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,46,,,GRAND RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.582447,48.319437,0.94,housenumber,46 Grand Rue 88350 Liffol-le-Grand,88270_0420_00046,G,46 GRAND RUE,
218802700,00086,21880270000086,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,27,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
218802700,00094,21880270000094,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,27,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
258800317,00012,25880031700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,75.1C,NAF1993,N,5.579923,48.316344,0.94,street,Rue de l'Orme 88350 Liffol-le-Grand,88270_0340,G,RUE DE L ORME,
258800325,00015,25880032500015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,27,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
258801992,00011,25880199200011,O,1988-07-21,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,27,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,56.29B,NAFRev2,N,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
258802982,00011,25880298200011,O,1994-12-28,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,27,,RUE,DE L ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,84.25Z,NAFRev2,O,5.581682,48.31685,0.94,housenumber,27 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00027,G,27 RUE DE L ORME,
258802982,00029,25880298200029,O,2008-04-07,NN,,,2019-11-14T14:01:03,true,3,CTRE SECOURS COLONEL DENIS GONCKEL,,,RUE,D'HARREVILLE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,84.25Z,NAFRev2,O,5.580206,48.315493,0.78,street,Route d'Harreville 88350 Liffol-le-Grand,88270_0280,G,ROUTE D HARREVILLE,
268800067,00012,26880006700012,O,1983-03-01,12,2018,,2020-08-25T10:21:25,true,4,MAISON DE RETRAITE ST SIMON,1,,CHE,DERRIERE LA VILLE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.584816,48.32054,0.9,housenumber,1 Chemin de Derrière la Ville 88350 Liffol-le-Grand,88270_0478_00001,G,1 CHEMIN DE DERRIERE LA VILLE,
268801008,00015,26880100800015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DE L ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.579923,48.316344,0.94,street,Rue de l'Orme 88350 Liffol-le-Grand,88270_0340,G,RUE DE L ORME,
278800123,00012,27880012300012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.579923,48.316344,0.94,street,Rue de l'Orme 88350 Liffol-le-Grand,88270_0340,G,RUE DE L ORME,
298800350,00019,29880035000019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.579923,48.316344,0.94,street,Rue de l'Orme 88350 Liffol-le-Grand,88270_0340,G,RUE DE L ORME,
300845815,00012,30084581500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CHE,LATERAL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,5.58441,48.313262,0.79,street,Chemin Lateral 88350 Liffol-le-Grand,88270_0313,G,CHEMIN LATERAL,
300846243,00016,30084624300016,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,4,,7,,CHE,LATERAL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,36.1G,NAF1993,O,5.585827,48.314006,0.81,housenumber,7 Chemin Lateral 88350 Liffol-le-Grand,88270_0313_00007,G,7 CHEMIN LATERAL,
301588513,00012,30158851300012,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,5.584021,48.317741,0.94,street,Grand Rue 88350 Liffol-le-Grand,88270_0420,G,GRAND RUE,
301725875,00019,30172587500019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,GRAND RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,5.584021,48.317741,0.94,street,Grand Rue 88350 Liffol-le-Grand,88270_0420,G,GRAND RUE,
301980413,00027,30198041300027,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE VILLOUXEL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.576288,48.323342,0.78,street,Rue de Villouxel 88350 Liffol-le-Grand,88270_0485,G,RUE DE VILLOUXEL,
301999843,00032,30199984300032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,NEUVE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3A,NAF1993,N,5.5794,48.31656,0.94,street,Rue Neuve 88350 Liffol-le-Grand,88270_0320,G,RUE NEUVE,
302156682,00023,30215668200023,O,1995-07-01,NN,,,2019-11-14T14:01:03,true,3,,37,,RUE,DE L'EGLISE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,5.581054,48.31955,0.94,housenumber,37 Rue de l'Eglise 88350 Liffol-le-Grand,88270_0140_00037,G,37 RUE DE L EGLISE,
302211321,00021,30221132100021,O,1987-01-01,01,2018,,2020-08-25T10:22:14,true,5,,9,,RUE,DE NEUFCHATEAU,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,STYLES,47.59A,NAFRev2,O,5.591183,48.318275,0.94,housenumber,9 Rue de Neufchateau 88350 Liffol-le-Grand,88270_0317_00009,G,9 RUE DE NEUFCHATEAU,
302340948,00025,30234094800025,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,5,,63,,RUE,NEUVE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.53Z,NAFRev2,O,5.576811,48.318743,0.94,housenumber,63 Rue Neuve 88350 Liffol-le-Grand,88270_0320_00063,G,63 RUE NEUVE,
302487749,00012,30248774900012,O,,,,,2019-11-14T14:01:03,true,1,,,A,,V D E LA GARE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
302566658,00027,30256665800027,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,CORNEE MOUGEOTTE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4C,NAFRev1,N,5.56756,48.320537,0.9,housenumber,8 Rue de la Cornee Mougeotte 88350 Liffol-le-Grand,88270_0098_00008,G,8 RUE DE LA CORNEE MOUGEOTTE,
303058804,00020,30305880400020,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,RUE,DE LA GARE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.49,NAP,N,5.586532,48.31462,0.79,housenumber,20 Avenue de la Gare 88350 Liffol-le-Grand,88270_b002_00020,G,20 AVENUE DE LA GARE,
303311682,00023,30331168200023,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,3,,PL,D'ARMES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,5.581508,48.31744,0.8,housenumber,3 Place d'Armes 88350 Liffol-le-Grand,88270_0025_00003,G,3 PLACE D ARMES,
303322481,00019,30332248100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
303408306,00015,30340830600015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,6,,60,,,GRANDE RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,82.19Z,NAFRev2,N,5.581861,48.319878,0.76,housenumber,60 Grand Rue 88350 Liffol-le-Grand,88270_0420_00060,G,60 GRAND RUE,
303686794,00015,30368679400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE HARREVILLE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.580206,48.315493,0.69,street,Route d'Harreville 88350 Liffol-le-Grand,88270_0280,G,ROUTE D HARREVILLE,
303914279,00011,30391427900011,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEMIN LATERAL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,5.58441,48.313262,0.94,street,Chemin Lateral 88350 Liffol-le-Grand,88270_0313,G,CHEMIN LATERAL,
304463854,00014,30446385400014,O,1975-01-01,01,2018,,2020-08-25T10:22:51,true,4,,,,RUE,CORVEE MANETTE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.49Z,NAFRev2,O,5.575832,48.315948,0.89,street,Rue de la Corvée Manette 88350 Liffol-le-Grand,88270_0435,G,RUE DE LA CORVEE MANETTE,
304855463,00010,30485546300010,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,D ARME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,0.5905093,44.3981808,0.71,poi.parking,Place d'Arme (Parking) Sainte-Livrade-sur-Lot,https://osm.org/way/342790131,G,,
304877467,00015,30487746700015,O,,,,,2019-11-14T14:01:03,true,1,,22,,RUE,DES ROISES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.5834941,48.7661407,0.9,poi,Rue des Roises (Pont) Commercy,https://osm.org/way/323203367,G,,
305200560,00012,30520056000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
305505703,00010,30550570300010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU GUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,5.579862,48.319931,0.94,street,Rue du Gué 88350 Liffol-le-Grand,88270_0220,G,RUE DU GUE,
305550279,00049,30555027900049,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE JOINVILLE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.5F,NAFRev1,O,5.575524,48.324079,0.78,street,Rue de Joinville 88350 Liffol-le-Grand,88270_0310,G,RUE DE JOINVILLE,
306313859,00010,30631385900010,O,,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DES ANEMONES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.570763,48.318083,0.94,housenumber,2 Rue des Anémones 88350 Liffol-le-Grand,88270_0010_00002,G,2 RUE DES ANEMONES,
306506254,00029,30650625400029,O,1999-06-18,NN,,,2019-11-14T14:01:03,true,1,,5,,PL,D ARMES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,O,5.58142,48.31764,0.8,housenumber,5 Place d'Armes 88350 Liffol-le-Grand,88270_0025_00005,G,5 PLACE D ARMES,
307226589,00017,30722658900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BOYE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.05,NAP,N,5.571202,48.318929,0.92,street,Rue de la Boye 88350 Liffol-le-Grand,88270_0055,G,RUE DE LA BOYE,
307226639,00010,30722663900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,TRANSPORTS BEGIN,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307226670,00015,30722667000015,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,D ARMES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.581314,48.317512,0.77,street,Place d'Armes 88350 Liffol-le-Grand,88270_0025,G,PLACE D ARMES,
307231944,00033,30723194400033,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,,28,,RUE,DE L EGLISE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,5.581855,48.318652,0.94,housenumber,28 Rue de l'Eglise 88350 Liffol-le-Grand,88270_0140_00028,G,28 RUE DE L EGLISE,
309457604,00010,30945760400010,O,1977-01-01,NN,,,2019-11-14T14:01:03,false,5,,40,B,RUE,DE L EGLISE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,46.74A,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
309457604,00028,30945760400028,O,2012-01-15,01,2018,,2021-02-23T10:38:17,true,2,,40,B,RUE,DE L'EGLISE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,46.74A,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
310401302,00016,31040130200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CHE,DU STADE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.567463,48.330287,0.8,street,Chemin du Stade 88350 Liffol-le-Grand,88270_ozh6eg,G,CHEMIN DU STADE,
310930433,00019,31093043300019,O,,NN,,,2019-11-14T14:01:03,true,1,,48,,RUE,DE L ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.43,NAP,N,5.583202,48.317355,0.94,housenumber,48 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00048,G,48 RUE DE L ORME,
311665673,00027,31166567300027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VOIE DES CLOUS,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,49.01,NAP,N,5.576384,48.319209,0.94,street,Voie des Clous 88350 Liffol-le-Grand,88270_b209,G,VOIE DES CLOUS,
312548266,00013,31254826600013,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,D HARREVILLE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.580206,48.315493,0.84,street,Route d'Harreville 88350 Liffol-le-Grand,88270_0280,G,ROUTE D HARREVILLE,
312631401,00014,31263140100014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU GUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,5.579862,48.319931,0.94,street,Rue du Gué 88350 Liffol-le-Grand,88270_0220,G,RUE DU GUE,
313037228,00035,31303722800035,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU MOULIN,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,5.572337,48.324772,0.73,street,Impasse du Moulin 88350 Liffol-le-Grand,88270_0401,G,IMPASSE DU MOULIN,
313840613,00043,31384061300043,O,2001-01-02,NN,,,2019-11-14T14:01:03,false,4,,43,,RUE,DE L'ORME,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,36.1G,NAFRev1,N,5.582846,48.317135,0.94,housenumber,43 Rue de l'Orme 88350 Liffol-le-Grand,88270_0340_00043,G,43 RUE DE L ORME,
314114448,00017,31411444800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VOIE DES CLOUS,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,49.01,NAP,N,5.576384,48.319209,0.94,street,Voie des Clous 88350 Liffol-le-Grand,88270_b209,G,VOIE DES CLOUS,
314505157,00029,31450515700029,O,1986-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,D HAREVILLE LES CHANTEURS,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,36.1K,NAF1993,O,5.6312925,48.2642983,0.72,poi.place_of_worship,Église Saint-Germain (Lieu de culte) Harréville-les-Chanteurs,https://osm.org/node/4700992483,G,,
314729310,00024,31472931000024,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE VILLOUXEL ZONE INDUSTR,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314979535,00015,31497953500015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,21,,AV,DE LA GARE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,5.586554,48.314549,0.83,housenumber,21 Avenue de la Gare 88350 Liffol-le-Grand,88270_b002_00021,G,21 AVENUE DE LA GARE,
315064501,00150,31506450100150,O,1998-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE VILLOUXEL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,60.2M,NAFRev1,O,5.576288,48.323342,0.78,street,Rue de Villouxel 88350 Liffol-le-Grand,88270_0485,G,RUE DE VILLOUXEL,
315108621,00014,31510862100014,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,FERME DE LA BERGERE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315427864,00014,31542786400014,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,7,,20,,,GRAND RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,96.02A,NAFRev2,N,5.583735,48.318156,0.94,housenumber,20 Grand Rue 88350 Liffol-le-Grand,88270_0420_00020,G,20 GRAND RUE,
315664789,00023,31566478900023,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DU FOUR,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,5.580825,48.318293,0.94,housenumber,4 Rue du Four 88350 Liffol-le-Grand,88270_0160_00004,G,4 RUE DU FOUR,
316393412,00010,31639341200010,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,FERME DE LA BERGERE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316393412,00036,31639341200036,O,2016-05-27,,,,2019-11-14T14:01:03,false,1,,20,,RTE,DE CHAUMONT,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,01.11Z,NAFRev2,N,5.565302,48.309495,0.85,housenumber,20 Route de Chaumont 88350 Liffol-le-Grand,88270_0080_00020,G,20 ROUTE DE CHAUMONT,
317025005,00016,31702500500016,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.584021,48.317741,0.94,street,Grand Rue 88350 Liffol-le-Grand,88270_0420,G,GRAND RUE,
317450161,00011,31745016100011,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DE L HOPITAL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,15.8C,NAF1993,O,5.581475,48.317802,0.94,housenumber,3 Rue de l'Hôpital 88350 Liffol-le-Grand,88270_0300_00003,G,3 RUE DE L HOPITAL,
317980712,00010,31798071200010,O,,,,,2019-11-14T14:01:03,true,1,,3,,RUE,DES AVIOUX,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,35.01,NAP,N,5.575548,48.321046,0.94,housenumber,3 Rue des Avioux 88350 Liffol-le-Grand,88270_0030_00003,G,3 RUE DES AVIOUX,
318253168,00013,31825316800013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,FIXARY,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.58004,48.318232,0.75,street,Place Fixary 88350 Liffol-le-Grand,88270_0150,G,PLACE FIXARY,
318297991,00065,31829799100065,O,2001-05-01,,,,2019-11-14T14:01:03,false,3,,38,,PL,FIXARY,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,5.579909,48.318161,0.8,housenumber,38 Place Fixary 88350 Liffol-le-Grand,88270_0150_00038,G,38 PLACE FIXARY,
318530177,00027,31853017700027,O,1982-02-15,,,,2019-11-14T14:01:03,false,4,,31,,RUE,DE LA CROISETTE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,5.57746,48.315627,0.94,housenumber,31 Rue de la Croisette 88350 Liffol-le-Grand,88270_0120_00031,G,31 RUE DE LA CROISETTE,
318530177,00035,31853017700035,O,1992-09-01,NN,,,2019-11-14T14:01:03,false,4,,54,,,GRANDE RUE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,5.582148,48.319667,0.76,housenumber,54 Grand Rue 88350 Liffol-le-Grand,88270_0420_00054,G,54 GRAND RUE,
318532892,00011,31853289200011,O,1980-01-01,NN,,,2020-12-21T09:15:46,false,3,,,,,,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318532892,00029,31853289200029,O,2020-10-23,,,,2021-02-23T10:43:06,true,1,,12,,RUE,NEUVE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,68.20A,NAFRev2,N,5.578937,48.317083,0.94,housenumber,12 Rue Neuve 88350 Liffol-le-Grand,88270_0320_00012,G,12 RUE NEUVE,
319519609,00014,31951960900014,O,,,,,2019-11-14T14:01:03,true,1,,,,,TIVOLI,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
319553731,00013,31955373100013,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,5.582616,48.317613,0.94,street,Rue de l'Eglise 88350 Liffol-le-Grand,88270_0140,G,RUE DE L EGLISE,
319738753,00015,31973875300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,D HARREVILLE,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,49.05,NAP,N,5.580206,48.315493,0.84,street,Route d'Harreville 88350 Liffol-le-Grand,88270_0280,G,ROUTE D HARREVILLE,
319945531,00022,31994553100022,O,,,,,2019-11-14T14:01:03,true,1,,10,,PL,D ARMES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,85.1G,NAF1993,N,5.581314,48.317512,0.81,housenumber,10 Place d'Armes 88350 Liffol-le-Grand,88270_0025_00010,G,10 PLACE D ARMES,
320214752,00018,32021475200018,O,1980-10-23,NN,,,2019-11-14T14:01:03,true,3,,3,,RUE,DE L ANGLESSON,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4H,NAFRev1,O,5.580086,48.3202,0.94,housenumber,3 Rue de l'Anglesson 88350 Liffol-le-Grand,88270_0020_00003,G,3 RUE DE L ANGLESSON,
320338429,00022,32033842900022,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,PL,D ARMES,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.581314,48.317512,0.8,housenumber,6 Place d'Armes 88350 Liffol-le-Grand,88270_0025_00006,G,6 PLACE D ARMES,
320343403,00012,32034340300012,O,1980-09-23,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE VILLOUXEL,88350,LIFFOL-LE-GRAND,,,88270,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.05,NAP,N,5.576288,48.323342,0.78,street,Rue de Villouxel 88350 Liffol-le-Grand,88270_0485,G,RUE DE VILLOUXEL,