siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215407990,00013,21540799000013,O,1984-08-06,02,2020,,2022-08-29T09:07:44,true,3,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215407990,00021,21540799000021,O,1987-06-24,NN,,,2017-05-04T01:27:03,false,4,,35,,RUE,DE L EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.612151,48.699632,0.94,housenumber,35 Rue de l’Eglise 54370 Coincourt,54133_0002_00035,G,35 RUE DE L EGLISE,
215407990,00039,21540799000039,O,1997-04-01,NN,,,2017-12-19T10:54:21,false,4,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405654,00012,26540565400012,O,1992-01-01,NN,,,2016-07-23T12:17:35,true,4,MAIRIE,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295403166,00016,29540316600016,O,1987-12-10,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313240145,00018,31324014500018,O,,NN,,,,true,1,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,41.01,NAP,N,,,0,,,,,,
314908518,00033,31490851800033,O,2013-04-18,,,,2013-04-23T08:44:40,true,1,,,,CHE,DE MON MOULIN,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2013-04-18,A,LE RUCHER DE GASTON,,,,01.49Z,NAFRev2,N,6.611752,48.702745,0.82,street,Chemin de Mon Moulin 54370 Coincourt,54133_bpbzs2,G,CHEMIN DE MON MOULIN,
340586809,00014,34058680900014,O,1987-01-20,NN,,,2015-05-14T07:12:59,true,4,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342898517,00012,34289851700012,O,,NN,,,2007-01-18T09:24:35,true,1,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343319877,00019,34331987700019,O,1987-11-19,00,2020,,2022-08-29T09:28:17,false,4,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343319877,00027,34331987700027,O,2020-12-29,,,,2021-04-03T11:09:08,true,1,,34,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,01.50Z,NAFRev2,N,6.614851,48.699679,0.94,housenumber,34 Grande Rue 54370 Coincourt,54133_0005_00034,G,34 GRANDE RUE,
344185798,00016,34418579800016,O,1988-02-01,NN,,,2008-01-04T22:24:43,true,5,,,,,,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344526884,00012,34452688400012,O,1988-04-01,01,2020,,2022-08-29T09:29:08,true,5,,2,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.609883,48.699546,0.94,housenumber,2 Grande Rue 54370 Coincourt,54133_0005_00002,G,2 GRANDE RUE,
344526884,00020,34452688400020,O,1998-01-10,,,,2018-09-19T07:38:01,false,1,,12,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1998-01-10,A,,,,,01.50Z,NAFRev2,N,6.611959,48.699221,0.94,street,Grande Rue 54370 Coincourt,54133_0005,G,GRANDE RUE,
384305702,00019,38430570200019,O,,NN,,,,true,1,,32,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.1E,NAF1993,N,6.613187,48.699634,0.94,housenumber,32 Grande Rue 54370 Coincourt,54133_0005_00032,G,32 GRANDE RUE,
384980389,00025,38498038900025,O,2009-04-01,,,,2011-03-28T11:44:45,false,2,,43,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,6.612074,48.701052,0.94,housenumber,43 Rue du Faubourg 54370 Coincourt,54133_0001_00043,G,43 RUE DU FAUBOURG,
385138631,00010,38513863100010,O,1992-04-01,NN,,,,false,4,,,,,GRAND RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.2A,NAF1993,O,6.611959,48.699221,0.76,street,Grande Rue 54370 Coincourt,54133_0005,G,GRANDE RUE,
385138631,00028,38513863100028,O,1999-04-01,NN,,,2006-11-25T11:48:04,true,3,,20,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,51.5L,NAFRev1,O,6.612235,48.699164,0.94,housenumber,20 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00020,G,20 RUE DE LA HAUTE CORVEE,
393014766,00017,39301476600017,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,31,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.61342,48.699539,0.94,housenumber,31 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00031,G,31 RUE DE LA HAUTE CORVEE,
393278072,00011,39327807200011,O,1976-11-01,NN,,,2010-04-04T05:19:33,true,4,,18,,,GRAND RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,6.611773,48.699258,0.8,housenumber,18 Grande Rue 54370 Coincourt,54133_0005_00018,G,18 GRANDE RUE,
393278148,00019,39327814800019,O,1990-02-01,NN,,,2011-04-23T08:18:10,true,4,,38,,RUE,DE L EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,6.611628,48.699933,0.94,housenumber,38 Rue de l’Eglise 54370 Coincourt,54133_0002_00038,G,38 RUE DE L EGLISE,
393278387,00013,39327838700013,O,1980-01-01,NN,,,2008-01-05T00:14:19,true,4,,4,,,GRAND RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.610229,48.699123,0.79,housenumber,4 Grande Rue 54370 Coincourt,54133_0005_00004,G,4 GRANDE RUE,
393278452,00015,39327845200015,O,1969-01-01,NN,,,,true,1,,53,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,6.610803,48.700251,0.94,housenumber,53 Rue du Faubourg 54370 Coincourt,54133_0001_00053,G,53 RUE DU FAUBOURG,
393660980,00011,39366098000011,O,1994-01-10,NN,,,2008-11-08T00:58:35,false,4,,41,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.3E,NAF1993,O,6.611767,48.700808,0.94,housenumber,41 Rue du Faubourg 54370 Coincourt,54133_0001_00041,G,41 RUE DU FAUBOURG,
394296362,00012,39429636200012,O,1994-01-01,NN,,,2017-03-10T11:28:07,true,4,,59,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,6.610209,48.699797,0.94,housenumber,59 Rue du Faubourg 54370 Coincourt,54133_0001_00059,G,59 RUE DU FAUBOURG,
394820484,00019,39482048400019,O,1994-03-01,NN,,,,true,4,,,,,FERME DU PLARON,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.4A,NAFRev1,N,6.614023,48.700187,0.43,street,Chemin du Plaron 54370 Coincourt,54133_0030,G,CHEMIN DU PLARON,
409077773,00011,40907777300011,O,1978-03-14,NN,,,2007-07-27T08:51:11,true,3,,,,CHE,DE MON MOULIN,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,6.611752,48.702745,0.82,street,Chemin de Mon Moulin 54370 Coincourt,54133_bpbzs2,G,CHEMIN DE MON MOULIN,
412521015,00013,41252101500013,O,1997-06-01,NN,,,2008-01-04T22:17:43,true,3,,,,,FERME DU PLARON,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.614023,48.700187,0.43,street,Chemin du Plaron 54370 Coincourt,54133_0030,G,CHEMIN DU PLARON,
412779647,00012,41277964700012,O,1997-07-01,NN,,,2009-12-14T15:40:29,true,4,,49,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,6.611449,48.700835,0.94,housenumber,49 Rue du Faubourg 54370 Coincourt,54133_0001_00049,G,49 RUE DU FAUBOURG,
413217779,00011,41321777900011,O,1997-07-01,01,2020,,2022-08-29T09:29:47,true,4,,,,,FERME DU PLARON,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.614023,48.700187,0.43,street,Chemin du Plaron 54370 Coincourt,54133_0030,G,CHEMIN DU PLARON,
422922435,00017,42292243500017,O,1999-05-01,NN,,,2021-02-23T11:44:42,true,4,,53,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.610803,48.700251,0.94,housenumber,53 Rue du Faubourg 54370 Coincourt,54133_0001_00053,G,53 RUE DU FAUBOURG,
439826017,00030,43982601700030,O,2006-08-01,,,,2015-02-04T08:44:00,false,3,,19,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,86.90D,NAFRev2,N,6.611959,48.699221,0.94,housenumber,19 Grande Rue 54370 Coincourt,54133_0005_00019,G,19 GRANDE RUE,
440733749,00020,44073374900020,O,2002-12-02,NN,,1399ZB,2019-07-30T03:49:42,true,7,,54,,RUE,DE L'EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2019-06-30,F,CREATIVE BRODERIE,,,,13.99Z,NAFRev2,N,6.610841,48.70012,0.94,housenumber,54 Rue de l’Eglise 54370 Coincourt,54133_0002_00054,G,54 RUE DE L EGLISE,
442229126,00010,44222912600010,O,2002-04-29,NN,,,,false,4,,20,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.3Z,NAFRev1,N,6.612235,48.699164,0.94,housenumber,20 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00020,G,20 RUE DE LA HAUTE CORVEE,
442229126,00028,44222912600028,O,2003-10-15,,,,2017-05-04T05:00:00,false,5,,23,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,O,6.612282,48.698909,0.94,housenumber,23 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00023,G,23 RUE DE LA HAUTE CORVEE,
442229126,00036,44222912600036,O,2015-03-31,NN,,,2021-02-23T13:24:05,true,1,,,,CHE,DES GRANDS PAQUIS,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.50Z,NAFRev2,N,6.617041,48.70047,0.85,street,Chemin des Grands Pâquis 54370 Coincourt,54133_0009,G,CHEMIN DES GRANDS PAQUIS,
448148981,00013,44814898100013,O,2003-05-01,NN,,,2017-03-07T11:03:52,true,4,,2,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,78.30Z,NAFRev2,N,6.609883,48.699546,0.94,housenumber,2 Grande Rue 54370 Coincourt,54133_0005_00002,G,2 GRANDE RUE,
449572312,00014,44957231200014,O,2003-08-01,NN,,,2008-11-08T02:28:16,true,3,,31,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,6.61342,48.699539,0.94,housenumber,31 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00031,G,31 RUE DE LA HAUTE CORVEE,
453936767,00038,45393676700038,O,2010-07-01,,,,2014-02-17T10:17:36,false,2,,57,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,43.21A,NAFRev2,N,6.610209,48.699797,0.94,housenumber,57 Rue du Faubourg 54370 Coincourt,54133_0001_00057,G,57 RUE DU FAUBOURG,
483435087,00034,48343508700034,O,2008-07-01,NN,,,2013-05-18T03:36:35,false,3,,54,,RUE,DE L EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,O,6.610841,48.70012,0.94,housenumber,54 Rue de l’Eglise 54370 Coincourt,54133_0002_00054,G,54 RUE DE L EGLISE,
483612206,00019,48361220600019,O,2005-10-01,,,,2006-11-25T20:20:25,false,2,,32,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,80.4C,NAFRev1,N,6.613187,48.699634,0.94,housenumber,32 Grande Rue 54370 Coincourt,54133_0005_00032,G,32 GRANDE RUE,
487622169,00018,48762216900018,O,2005-12-01,,,,2009-11-10T06:56:08,true,3,,53,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.610803,48.700251,0.94,housenumber,53 Rue du Faubourg 54370 Coincourt,54133_0001_00053,G,53 RUE DU FAUBOURG,
489911834,00013,48991183400013,O,2006-03-31,01,2020,,2022-08-29T09:22:08,true,2,,4,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.610229,48.699123,0.94,housenumber,4 Grande Rue 54370 Coincourt,54133_0005_00004,G,4 GRANDE RUE,
489911834,00021,48991183400021,O,2018-03-23,,,,2018-04-03T09:08:44,false,1,,,,CHE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,35.11Z,NAFRev2,N,6.612663,48.699117,0.82,street,Rue de la Haute Corvée 54370 Coincourt,54133_0004,G,RUE DE LA HAUTE CORVEE,
489911834,00039,48991183400039,O,2018-03-23,,,,2018-04-03T09:11:08,false,1,DERRIERE LE 53 RUE DU FAUBOURG,,,CHE,DU GUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,35.11Z,NAFRev2,N,6.60669,48.700317,0.44,locality,Haut du Gue 54370 Coincourt,54133_B010,G,HAUT DU GUE,
498840818,00021,49884081800021,O,2008-11-15,,,,2021-02-23T14:07:00,true,1,,,,,FERME DU PLARON,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.11Z,NAFRev2,N,6.614023,48.700187,0.43,street,Chemin du Plaron 54370 Coincourt,54133_0030,G,CHEMIN DU PLARON,
500794854,00017,50079485400017,O,2007-11-05,,,,2014-07-10T01:02:16,true,3,,40,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2008-12-31,F,MZ MULTISERVICE,,,,81.30Z,NAFRev2,N,6.611643,48.700705,0.94,housenumber,40 Rue du Faubourg 54370 Coincourt,54133_0001_00040,G,40 RUE DU FAUBOURG,
513709659,00017,51370965900017,O,2009-06-01,,,,2010-04-19T12:06:09,true,1,,,,,FERME DU PLARON,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.14Z,NAFRev2,N,6.614023,48.700187,0.43,street,Chemin du Plaron 54370 Coincourt,54133_0030,G,CHEMIN DU PLARON,
515019792,00016,51501979200016,O,2009-10-01,,,,2012-11-10T01:17:48,true,2,,32,C,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.82Z,NAFRev2,N,6.611959,48.699221,0.94,street,Grande Rue 54370 Coincourt,54133_0005,G,GRANDE RUE,
521520510,00012,52152051000012,O,2010-02-28,NN,,,2017-05-04T06:38:05,true,2,,18,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.42Z,NAFRev2,N,6.611773,48.699258,0.94,housenumber,18 Grande Rue 54370 Coincourt,54133_0005_00018,G,18 GRANDE RUE,
537859316,00029,53785931600029,O,2018-11-05,,,,2021-06-18T11:32:21,true,4,,46,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,SYLVIE MAGNETISME,96.09Z,NAFRev2,N,6.611716,48.701003,0.94,housenumber,46 Rue du Faubourg 54370 Coincourt,54133_0001_00046,G,46 RUE DU FAUBOURG,
765709159,00014,76570915900014,O,,NN,,,,true,1,,,,ECA,DE COINCOURT,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,6.612663,48.699117,0.71,street,Rue de la Haute Corvée 54370 Coincourt,54133_0004,G,RUE DE LA HAUTE CORVEE,
783349780,00016,78334978000016,O,,NN,,,,true,1,,,,ECA,DE COINCOURT,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,21.01,NAP,N,6.612663,48.699117,0.71,street,Rue de la Haute Corvée 54370 Coincourt,54133_0004,G,RUE DE LA HAUTE CORVEE,
783349830,00019,78334983000019,O,,NN,,,,true,1,,,,ECA,DE COINCOURT,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,6.612663,48.699117,0.71,street,Rue de la Haute Corvée 54370 Coincourt,54133_0004,G,RUE DE LA HAUTE CORVEE,
783349905,00019,78334990500019,O,1900-01-01,NN,,,2014-01-28T08:48:56,true,4,,43,B,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.611293,48.700585,0.94,housenumber,43b Rue du Faubourg 54370 Coincourt,54133_0001_00043_b,G,43B RUE DU FAUBOURG,
783349921,00016,78334992100016,O,,NN,,,2006-11-25T22:15:24,true,1,,,,ECA,DE COINCOURT,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,97.23,NAP,N,6.612663,48.699117,0.71,street,Rue de la Haute Corvée 54370 Coincourt,54133_0004,G,RUE DE LA HAUTE CORVEE,
783349947,00011,78334994700011,O,1900-01-01,NN,,,2019-11-15T14:12:54,false,7,,,,ECA,DE EINVILLE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
800253239,00019,80025323900019,O,2014-01-01,01,2020,,2022-08-29T09:55:34,true,1,,36,,RUE,DE L'EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.612117,48.699829,0.94,housenumber,36 Rue de l’Eglise 54370 Coincourt,54133_0002_00036,G,36 RUE DE L EGLISE,
802054163,00018,80205416300018,O,2014-05-02,,,,2014-05-02T11:00:23,true,1,,32,C,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,43.91B,NAFRev2,N,6.611959,48.699221,0.94,street,Grande Rue 54370 Coincourt,54133_0005,G,GRANDE RUE,
803555259,00016,80355525900016,O,2014-07-01,NN,,,2021-01-19T14:52:41,true,1,,,,,FERME DE PLARON,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,6.614023,48.700187,0.31,street,Chemin du Plaron 54370 Coincourt,54133_0030,G,CHEMIN DU PLARON,
805369964,00012,80536996400012,O,2014-09-11,,,4391AZ,2017-02-26T04:12:52,true,2,,24,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.91A,NAFRev2,N,6.612372,48.698962,0.94,housenumber,24 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00024,G,24 RUE DE LA HAUTE CORVEE,
810008185,00011,81000818500011,O,2015-02-01,01,2020,,2022-08-29T10:02:53,true,1,,18,,,GRANDE RUE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,6.611773,48.699258,0.94,housenumber,18 Grande Rue 54370 Coincourt,54133_0005_00018,G,18 GRANDE RUE,
822355046,00019,82235504600019,O,2016-09-01,,,4399CZ,2019-12-04T10:17:44,true,2,,25,,RUE,DE LA HAUTE CORVEE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,PMP RENOV,43.99C,NAFRev2,N,6.612476,48.699023,0.94,housenumber,25 Rue de la Haute Corvée 54370 Coincourt,54133_0004_00025,G,25 RUE DE LA HAUTE CORVEE,
843649468,00017,84364946800017,O,2018-10-29,,,,2018-11-07T08:43:35,true,1,,49,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,47.99A,NAFRev2,N,6.611449,48.700835,0.94,housenumber,49 Rue du Faubourg 54370 Coincourt,54133_0001_00049,G,49 RUE DU FAUBOURG,
883039265,00029,88303926500029,O,2020-03-09,01,2020,3320AZ,2022-08-29T10:40:11,false,2,,54,,RUE,DE L EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2020-09-01,A,CTMP GE,,,CMTP GE,25.11Z,NAFRev2,O,6.610841,48.70012,0.94,housenumber,54 Rue de l’Eglise 54370 Coincourt,54133_0002_00054,G,54 RUE DE L EGLISE,
887701936,00015,88770193600015,O,2020-07-03,,,,2020-07-31T08:34:51,true,1,,39,,RUE,DE L EGLISE,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,47.99A,NAFRev2,N,6.611287,48.700097,0.94,housenumber,39 Rue de l’Eglise 54370 Coincourt,54133_0002_00039,G,39 RUE DE L EGLISE,
899931901,00016,89993190100016,O,2021-04-22,,,,2021-06-03T09:13:32,true,1,,43,,RUE,DU FAUBOURG,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,68.20B,NAFRev2,N,6.612074,48.701052,0.94,housenumber,43 Rue du Faubourg 54370 Coincourt,54133_0001_00043,G,43 RUE DU FAUBOURG,
913260501,00014,91326050100014,O,2022-04-20,,,,2022-05-09T08:34:21,true,1,,1,,,CHE DES GRANDS PAQUIS,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,70.10Z,NAFRev2,N,6.617041,48.70047,0.85,housenumber,1 Chemin des Grands Pâquis 54370 Coincourt,54133_0009_00001,G,1 CHEMIN DES GRANDS PAQUIS,
913260501,00022,91326050100022,O,2022-04-20,,,,2022-05-09T08:34:21,false,1,PARCELLE ZP 59,,,,CHEMIN DES GRANDS PAQUIS,54370,COINCOURT,,,54133,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,6.617041,48.70047,0.93,street,Chemin des Grands Pâquis 54370 Coincourt,54133_0009,G,CHEMIN DES GRANDS PAQUIS,
