id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256686,2020-08-14,000001,Vente,185000,1,,LA HYDROUAIS,B316,22100,22003,Aucaleuc,22,,,220030000B0405,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1680,-2.138489,48.447292
2020-256686,2020-08-14,000001,Vente,185000,1,,LA HYDROUAIS,B316,22100,22003,Aucaleuc,22,,,220030000B0405,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1675,-2.138489,48.447292
2020-256686,2020-08-14,000001,Vente,185000,1,,LA HYDROUAIS,B316,22100,22003,Aucaleuc,22,,,220030000B0405,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,1055,-2.138489,48.447292
2020-256686,2020-08-14,000001,Vente,185000,,,SERVITUDE DU CHAMP GILLARD,B562,22100,22003,Aucaleuc,22,,,220030000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.138177,48.446991
2020-256759,2020-01-07,000001,Vente terrain à bâtir,34900,,,LA MONTAGNE,B411,22100,22003,Aucaleuc,22,,,220030000A1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-2.11871,48.445306
2020-256759,2020-01-07,000001,Vente terrain à bâtir,34900,19,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-2.118854,48.445289
2020-256796,2020-01-02,000001,Vente,44700,,,LES CHATELETS,B067,22100,22003,Aucaleuc,22,,,220030000B1442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-2.131734,48.453112
2020-256860,2020-01-21,000001,Vente terrain à bâtir,36200,11,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-2.118769,48.445802
2020-256880,2020-01-24,000001,Vente,2000,,,LA HELOUYERE,B311,22100,22003,Aucaleuc,22,,,220030000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-2.124039,48.445311
2020-257226,2020-02-13,000001,Vente,32000,11,,LA CROIX,B209,22100,22003,Aucaleuc,22,,,220030000A1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-2.118259,48.443685
2020-257249,2020-02-27,000001,Vente,42300,,,LES CHATELETS,B067,22100,22003,Aucaleuc,22,,,220030000B1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-2.132021,48.452615
2020-257250,2020-02-27,000001,Vente,43700,,,LES CHATELETS,B067,22100,22003,Aucaleuc,22,,,220030000B1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-2.1323,48.452652
2020-257419,2020-03-06,000001,Vente,200450,,,LE COURTIL DE DERRIERE,B169,22100,22003,Aucaleuc,22,,,220030000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.130044,48.458654
2020-257419,2020-03-06,000001,Vente,200450,,,LE COURTIL DE DERRIERE,B169,22100,22003,Aucaleuc,22,,,220030000A0879,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-2.130169,48.458795
2020-257419,2020-03-06,000001,Vente,200450,13,,LE VIEUX BOURG,0210,22100,22003,Aucaleuc,22,,,220030000A0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,101,-2.130086,48.458614
2020-257419,2020-03-06,000001,Vente,200450,13,,LE VIEUX BOURG,0210,22100,22003,Aucaleuc,22,,,220030000A0880,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,101,-2.130086,48.458614
2020-257419,2020-03-06,000001,Vente,200450,,,LE VIEUX BOURG,B596,22100,22003,Aucaleuc,22,,,220030000A1057,,,,,,,,,,,,,0,,,,,T,terres,,,47,-2.129936,48.458631
2020-257492,2020-02-24,000001,Vente,140000,32,,LE VIEUX BOURG,0210,22100,22003,Aucaleuc,22,,,220030000A0651,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,974,-2.128845,48.458009
2020-257544,2020-03-16,000001,Vente terrain à bâtir,35900,13,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-2.118564,48.445665
2020-257638,2020-04-28,000001,Vente terrain à bâtir,34500,25,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-2.119366,48.445414
2020-257653,2020-04-30,000001,Vente,4335.5,,,LE CLOS HUET,B117,22100,22003,Aucaleuc,22,,,220030000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,937,-2.144523,48.438766
2020-257653,2020-04-30,000001,Vente,4335.5,,,LE CLOS HUET,B117,22100,22003,Aucaleuc,22,,,220030000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,7734,-2.144724,48.43961
2020-257703,2020-04-30,000002,Vente,41000,,,LA NOE DE LA GRANGE,B417,22100,22003,Aucaleuc,22,,,220030000B1480,,,,,,,,,,,,,0,,,,,T,terres,,,76,-2.138897,48.448105
2020-257703,2020-04-30,000002,Vente,41000,,,LA GRANGE,B298,22100,22003,Aucaleuc,22,,,220030000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,1043,-2.139588,48.448109
2020-257703,2020-04-30,000002,Vente,41000,,,LA GRANGE,B298,22100,22003,Aucaleuc,22,,,220030000B1483,,,,,,,,,,,,,0,,,,,T,terres,,,943,-2.139712,48.448257
2020-257703,2020-04-30,000002,Vente,41000,,,LA GRANGE,B298,22100,22003,Aucaleuc,22,,,220030000B1484,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-2.139677,48.448423
2020-257703,2020-04-30,000002,Vente,41000,,,LA GRANGE,B298,22100,22003,Aucaleuc,22,,,220030000B1485,,,,,,,,,,,,,0,,,,,T,terres,,,354,-2.1392,48.448196
2020-257791,2020-05-22,000002,Vente,27000,6,,RUE DES ARTS ET METIERS,0010,22100,22003,Aucaleuc,22,,,220030000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,580,-2.127789,48.455851
2020-258074,2020-05-25,000002,Vente,69000,,,LA MEGRAIS,B402,22100,22003,Aucaleuc,22,,,220030000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,260,-2.135554,48.451712
2020-258074,2020-05-25,000002,Vente,69000,,,LA MEGRAIS,B402,22100,22003,Aucaleuc,22,,,220030000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.135108,48.451881
2020-258074,2020-05-25,000002,Vente,69000,,,LE COURTIL DE LA MEGRAIS,B182,22100,22003,Aucaleuc,22,,,220030000B1469,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-2.134755,48.451802
2020-258074,2020-05-25,000002,Vente,69000,,,LE COURTIL DE LA MEGRAIS,B182,22100,22003,Aucaleuc,22,,,220030000B1470,,,,,,,,,,,,,0,,,,,T,terres,,,80,-2.135101,48.45183
2020-258074,2020-05-25,000002,Vente,69000,5,,LA MEGRAIS,B402,22100,22003,Aucaleuc,22,,,220030000B1471,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,372,-2.135351,48.451799
2020-258074,2020-05-25,000002,Vente,69000,5,,LA MEGRAIS,B402,22100,22003,Aucaleuc,22,,,220030000B1472,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.135209,48.451718
2020-258192,2020-06-17,000001,Vente terrain à bâtir,37900,6,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.118895,48.445588
2020-258227,2020-06-29,000001,Vente,32820,,,LES VIGNES,B600,22100,22003,Aucaleuc,22,,,220030000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,548,-2.129635,48.45707
2020-258227,2020-06-29,000001,Vente,32820,,,LES VIGNES,B600,22100,22003,Aucaleuc,22,,,220030000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,41,-2.130284,48.456526
2020-258227,2020-06-29,000001,Vente,32820,,,LES VIGNES,B600,22100,22003,Aucaleuc,22,,,220030000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,41,-2.130435,48.456789
2020-258227,2020-06-29,000001,Vente,32820,,,LES VIGNES,B600,22100,22003,Aucaleuc,22,,,220030000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,2652,-2.12979,48.456854
2020-258332,2020-06-26,000001,Vente,140000,4,,LA PORTE AU GROS,B491,22100,22003,Aucaleuc,22,,,220030000B0763,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,458,-2.144258,48.449853
2020-258332,2020-06-26,000001,Vente,140000,4,,LA PORTE AU GROS,B491,22100,22003,Aucaleuc,22,,,220030000B0763,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1235,-2.144258,48.449853
2020-258332,2020-06-26,000001,Vente,140000,4,,LA PORTE AU GROS,B491,22100,22003,Aucaleuc,22,,,220030000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,1108,-2.143954,48.449986
2020-258332,2020-06-26,000001,Vente,140000,4,,LA PORTE AU GROS,B491,22100,22003,Aucaleuc,22,,,220030000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.143954,48.449986
2020-258340,2020-06-29,000001,Vente terrain à bâtir,41900,,,LA MONTAGNE,B411,22100,22003,Aucaleuc,22,,,220030000A1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-2.118388,48.445538
2020-258340,2020-06-29,000001,Vente terrain à bâtir,41900,15,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-2.118497,48.445586
2020-258594,2020-07-08,000001,Vente,3500,,,LE COURTIL LABBE,B198,22100,22003,Aucaleuc,22,,,220030000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,-2.144819,48.455321
2020-258594,2020-07-08,000001,Vente,3500,,,LE COURTIL LABBE,B198,22100,22003,Aucaleuc,22,,,220030000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,429,-2.144819,48.455321
2020-258594,2020-07-08,000001,Vente,3500,,,LE ROLEU,B556,22100,22003,Aucaleuc,22,,,220030000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-2.139845,48.454845
2020-258741,2020-08-04,000001,Vente terrain à bâtir,34900,,,LA MONTAGNE,B411,22100,22003,Aucaleuc,22,,,220030000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-2.119668,48.445539
2020-258741,2020-08-04,000001,Vente terrain à bâtir,34900,27,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-2.119581,48.445544
2020-258744,2020-08-06,000001,Vente,34500,,,LES CHATELETS,B067,22100,22003,Aucaleuc,22,,,220030000B1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.131987,48.452878
2020-258752,2020-08-12,000001,Vente,45200,,,LES CHATELETS,B067,22100,22003,Aucaleuc,22,,,220030000B1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-2.131529,48.45251
2020-258791,2020-08-17,000001,Vente,15701.72,,,LES CHATELETS,B067,22100,22003,Aucaleuc,22,,,220030000B1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-2.131288,48.452817
2020-259062,2020-09-08,000001,Vente terrain à bâtir,40900,21,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-2.118992,48.445242
2020-259164,2020-09-23,000001,Vente terrain à bâtir,37500,23,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-2.11922,48.445309
2020-259271,2020-10-01,000001,Vente,42000,,,COURTIL MARGUERITE,B199,22100,22003,Aucaleuc,22,,,220030000B0430,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,-2.139224,48.447425
2020-259385,2020-09-25,000001,Vente,150000,10,,LES FONTENELLES,B235,22100,22003,Aucaleuc,22,,,220030000B0519,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1014,-2.123359,48.445903
2020-259385,2020-09-25,000001,Vente,150000,10,,LES FONTENELLES,B235,22100,22003,Aucaleuc,22,,,220030000B0519,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,547,-2.123359,48.445903
2020-259385,2020-09-25,000001,Vente,150000,10,,LES FONTENELLES,B235,22100,22003,Aucaleuc,22,,,220030000B0519,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1329,-2.123359,48.445903
2020-259450,2020-10-07,000001,Vente,76000,,,LA DEMLAIS,B214,22100,22003,Aucaleuc,22,,,220030000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.144327,48.455218
2020-259450,2020-10-07,000001,Vente,76000,1,,LA DENILAIS,B216,22100,22003,Aucaleuc,22,,,220030000B0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,125,-2.144439,48.455328
2020-259450,2020-10-07,000001,Vente,76000,,,COURTIL DE L AHAUT,B172,22100,22003,Aucaleuc,22,,,220030000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-2.143492,48.45536
2020-259450,2020-10-07,000001,Vente,76000,,,COURTIL DE L AHAUT,B172,22100,22003,Aucaleuc,22,,,220030000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,885,-2.144018,48.455422
2020-259547,2020-10-20,000001,Vente,259336,1,,IMP DU PETIT LAVA,0150,22100,22003,Aucaleuc,22,,,220030000B1255,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1045,-2.131507,48.455541
2020-259547,2020-10-20,000001,Vente,259336,2,,IMP DU PETIT LAVA,0150,22100,22003,Aucaleuc,22,,,220030000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.131482,48.455727
2020-259609,2020-10-07,000001,Vente,63000,1,,LA HAUTE FRESCHAIS,B310,22100,22003,Aucaleuc,22,,,220030000A1173,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.129371,48.449632
2020-259609,2020-10-07,000001,Vente,63000,1,,LA HAUTE FRESCHAIS,B310,22100,22003,Aucaleuc,22,,,220030000A1173,,,,,,,,,,,,,0,,,,,J,jardins,,,1442,-2.129371,48.449632
2020-259609,2020-10-07,000001,Vente,63000,1,,LA HAUTE FRESCHAIS,B310,22100,22003,Aucaleuc,22,,,220030000A1180,,,,,,,,,,,,,0,,,,,J,jardins,,,274,-2.129024,48.44942
2020-259824,2020-11-19,000001,Vente,1785.5,,,LE CLOSSET,B142,22100,22003,Aucaleuc,22,,,220030000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,3571,-2.13595,48.445411
2020-260036,2020-11-12,000001,Vente,217500,,,LE CLOS DU POUE,B106,22100,22003,Aucaleuc,22,,,220030000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-2.144715,48.453917
2020-260036,2020-11-12,000001,Vente,217500,,,LE JARDIN,B318,22100,22003,Aucaleuc,22,,,220030000B0023,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-2.145097,48.454593
2020-260036,2020-11-12,000001,Vente,217500,11,,LA DENILAIS,B216,22100,22003,Aucaleuc,22,,,220030000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,580,-2.144888,48.454701
2020-260036,2020-11-12,000001,Vente,217500,,,LA DEMLAIS,B214,22100,22003,Aucaleuc,22,,,220030000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,365,-2.144988,48.454776
2020-260036,2020-11-12,000001,Vente,217500,5090,,LA DENILAIS,B216,22100,22003,Aucaleuc,22,,,220030000B0040,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,175,-2.14475,48.454644
2020-260036,2020-11-12,000001,Vente,217500,,,LA DEMLAIS,B214,22100,22003,Aucaleuc,22,,,220030000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,330,-2.144589,48.454542
2020-260036,2020-11-12,000001,Vente,217500,,,LE CLOSSET,B142,22100,22003,Aucaleuc,22,,,220030000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-2.144311,48.454169
2020-260103,2020-11-17,000001,Vente,75000,,,COURTIL DE LA CHAMBRE,B176,22100,22003,Aucaleuc,22,,,220030000B1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,-2.130261,48.449475
2020-260103,2020-11-17,000001,Vente,75000,,,COURTIL DE LA CHAMBRE,B176,22100,22003,Aucaleuc,22,,,220030000B1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-2.130205,48.449741
2020-260104,2020-12-04,000001,Vente terrain à bâtir,38900,3,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-2.119786,48.445931
2020-260197,2020-12-07,000001,Vente terrain à bâtir,40900,5,,LOT LA PETITE VALLEE,A020,22100,22003,Aucaleuc,22,,,220030000A1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-2.119524,48.44614
2020-260402,2020-12-30,000001,Vente,127000,,,LE MELET,B405,22100,22003,Aucaleuc,22,,,220030000A1251,,,,,,,,,,,,,0,,,,,T,terres,,,8627,-2.127595,48.459706
2020-260402,2020-12-30,000001,Vente,127000,,,LE MELET,B405,22100,22003,Aucaleuc,22,,,220030000A1251,,,,,,,,,,,,,0,,,,,S,sols,,,2158,-2.127595,48.459706
2020-260402,2020-12-30,000001,Vente,127000,,,LE JARDIN,B318,22100,22003,Aucaleuc,22,,,220030000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,877,-2.128704,48.459288
2020-260402,2020-12-30,000001,Vente,127000,,,LE DEVANT LA VILLE,B221,22100,22003,Aucaleuc,22,,,220030000A1254,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.128869,48.459192
2020-260611,2020-10-21,000001,Adjudication,48000,9,,RUE DU CHATELET,0025,22100,22003,Aucaleuc,22,,,220030000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,489,-2.128939,48.454469
2020-260611,2020-10-21,000001,Adjudication,48000,9,,RUE DU CHATELET,0025,22100,22003,Aucaleuc,22,,,220030000A1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.128939,48.454469
