id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-110516,2023-06-01,000001,Vente,990,,,LE VIGNE HAUT,B058,11310,11428,Villemagne,11,,,114280000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.110761,43.355162
2023-110516,2023-06-01,000001,Vente,990,,,LE VIGNE HAUT,B058,11310,11428,Villemagne,11,,,114280000B1405,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,2.110282,43.354901
2023-111597,2023-06-28,000001,Vente,110000,,,LE VIGNE HAUT,B058,11310,11428,Villemagne,11,,,114280000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,9565,2.110839,43.352354
2023-111597,2023-06-28,000001,Vente,110000,,,LE VIGNE HAUT,B058,11310,11428,Villemagne,11,,,114280000B1540,,,,,,,,,,,,,0,,,,,T,terres,,,1270,2.109882,43.352158
2023-112355,2023-08-03,000001,Vente,10000,22,A,LE VILLAGE,B059,11310,11428,Villemagne,11,,,114280000B1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.111984,43.35894
2023-112355,2023-08-03,000001,Vente,10000,22,A,LE VILLAGE,B059,11310,11428,Villemagne,11,,,114280000B1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.111984,43.35894
2023-112882,2023-08-07,000001,Vente,500,,,LE CUN,B010,11310,11428,Villemagne,11,,,114280000B1168,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.107512,43.341861
2023-114386,2023-09-25,000001,Vente,100000,9000,,GR GRAND RUE,0022,11310,11428,Villemagne,11,,,114280000B0051,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,102,2.111235,43.358974
2023-114386,2023-09-25,000001,Vente,100000,,,LE VILLAGE,B059,11310,11428,Villemagne,11,,,114280000B1582,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.111328,43.358966
