id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15715,2023-03-30,000001,Vente,83600,,,VIEUX VENDOME,B100,02130,02794,Vézilly,02,,,027940000A1086,,,,,,,,,,,,,0,,,,,P,prés,,,1811,3.690945,49.184277
2023-15715,2023-03-30,000001,Vente,83600,,,VIEUX VENDOME,B100,02130,02794,Vézilly,02,,,027940000A1328,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.691131,49.185052
2023-15715,2023-03-30,000001,Vente,83600,11,,RUE D'IGNY,0050,02130,02794,Vézilly,02,,,027940000A1330,,,,,,,,,,,,,0,,,,,P,prés,,,2611,3.69082,49.184757
2023-15715,2023-03-30,000001,Vente,83600,,,VIEUX VENDOME,B100,02130,02794,Vézilly,02,,,027940000Z0061,,,,,,,,,,,,,0,,,,,P,prés,,,1352,3.690317,49.184605
2023-15741,2023-03-18,000001,Vente,36000,,,RUES DES BOUES,B087,02130,02794,Vézilly,02,,,027940000A1334,,,,,,,,,,,,,0,,,,,P,prés,,,1186,3.692371,49.178954
2023-16013,2023-04-06,000001,Vente,44000,18,,RTE D'ARCIS LE PONSART,0005,02130,02794,Vézilly,02,,,027940000A0782,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,50,3.693934,49.184127
2023-16013,2023-04-06,000001,Vente,44000,18,,RTE D'ARCIS LE PONSART,0005,02130,02794,Vézilly,02,,,027940000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.694099,49.184123
2023-16013,2023-04-06,000001,Vente,44000,18,,RTE D'ARCIS LE PONSART,0005,02130,02794,Vézilly,02,,,027940000A1083,,,,,,,,,,,,,0,,,,,J,jardins,,,397,3.694099,49.184123
2023-18183,2023-06-30,000001,Vente,316500,5017,,CHE DE COULONGES,0023,02130,02794,Vézilly,02,,,027940000B0169,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674458,49.19247
2023-18183,2023-06-30,000001,Vente,316500,8,B,CHE DE COULONGES,0023,02130,02794,Vézilly,02,,,027940000B0169,,,1,,,,,,,,,,1,1,Maison,180,5,,,,,,3.674458,49.19247
2023-18183,2023-06-30,000001,Vente,316500,,,LE VIEUX VEZILLY,B101,02130,02794,Vézilly,02,,,027940000B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.673828,49.192253
2023-18183,2023-06-30,000001,Vente,316500,,,LE VIEUX VEZILLY,B101,02130,02794,Vézilly,02,,,027940000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,632,3.673732,49.192311
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0694,,,,,,,,,,,,,0,,,,,J,jardins,,,1889,3.692828,49.181762
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.692501,49.181851
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.692751,49.181753
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1250,,,,,,,,,,,,,0,,,,,P,prés,,,3068,3.692669,49.182227
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1252,,,,,,,,,,,,,0,,,,,P,prés,,,2724,3.693488,49.182405
2023-20479,2023-09-25,000001,Vente,300000,2,,CHE DU GUE,0043,02130,02794,Vézilly,02,,,027940000A1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.692304,49.181946
2023-20479,2023-09-25,000001,Vente,300000,2,,CHE DU GUE,0043,02130,02794,Vézilly,02,,,027940000A1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.692304,49.181946
2023-20479,2023-09-25,000001,Vente,300000,2,,CHE DU GUE,0043,02130,02794,Vézilly,02,,,027940000A1304,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,480,3.692304,49.181946
2023-20479,2023-09-25,000001,Vente,300000,2,,CHE DU GUE,0043,02130,02794,Vézilly,02,,,027940000A1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.692304,49.181946
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1306,,,,,,,,,,,,,0,,,,,P,prés,,,221,3.692387,49.18205
2023-20479,2023-09-25,000001,Vente,300000,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000Z0160,,,,,,,,,,,,,0,,,,,P,prés,,,242,3.693107,49.181663
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.689626,49.182767
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,412,3.689895,49.18279
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.690117,49.182783
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.690471,49.182846
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.690471,49.182846
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.690471,49.182846
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0732,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,35,3.690471,49.182846
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0733,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.690373,49.182838
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,708,3.690373,49.182838
2023-22535,2023-12-07,000001,Vente,197350,1,,CHE DE LA BICHARDERIE,0010,02130,02794,Vézilly,02,,,027940000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.690846,49.18288
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,340,3.690147,49.183013
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,328,3.689873,49.182988
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,405,3.689649,49.182997
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,572,3.689631,49.183208
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,424,3.689934,49.183191
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,502,3.690182,49.183168
2023-22535,2023-12-07,000001,Vente,197350,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1135,,,,,,,,,,,,,0,,,,,J,jardins,,,544,3.690503,49.182979
2023-23002,2023-12-18,000001,Vente,225,,,LE VILLAGE,B104,02130,02794,Vézilly,02,,,027940000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.691355,49.182372
2023-23116,2023-12-20,000001,Vente,150000,3,,CHE DE COULONGES,0023,02130,02794,Vézilly,02,,,027940000B0258,,,,,,,,,,,,,0,1,Maison,24,1,BT,taillis simples,,,2216,3.675818,49.189703
