siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403477,00013,21640347700013,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,4,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403477,00021,21640347700021,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266403310,00011,26640331000011,O,1983-03-01,NN,,,2017-08-06T14:15:41,true,4,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314032103,00017,31403210300017,O,,NN,,,,true,1,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,67.04,NAP,N,,,0,,,,,,
348117276,00017,34811727600017,O,1988-10-01,NN,,,2013-01-14T09:35:48,true,3,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350305520,00016,35030552000016,O,1989-03-01,NN,,,2012-05-21T15:57:42,true,3,,,,,MAISON LAPEYRE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.473446,43.4906249,0.9,poi.3,Maison Lapeyre (Patrimoine national) Bayonne,https://osm.org/way/72685344,G,,
352648083,00017,35264808300017,O,1989-11-01,01,2018,,2020-08-25T10:12:50,true,4,,15,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,-0.409454,43.458411,0.84,housenumber,15 Route des Pyrénées 64410 Lonçon,64347_0097_00015,G,15 ROUTE DES PYRENEES,
353630817,00016,35363081700016,O,,NN,,,,true,1,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
381716406,00024,38171640600024,O,1994-05-31,NN,,,,true,1,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392997557,00013,39299755700013,O,1993-11-04,NN,,,2012-11-08T08:19:36,true,4,LONCON,,,,MAISON JOSEPH,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.61Z,NAFRev2,N,5.2154663,43.4159851,0.89,poi.clothes,Maison Joseph (Vêtements) Marignane,https://osm.org/node/4601365704,G,,
411820525,00011,41182052500011,O,1983-01-01,NN,,,2016-04-08T13:52:40,true,4,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414574376,00011,41457437600011,O,1970-10-01,NN,,,2008-01-04T22:50:50,true,3,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414575480,00010,41457548000010,O,1983-01-01,NN,,,2008-01-04T22:50:51,true,3,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420346942,00014,42034694200014,O,1979-02-15,NN,,,,true,4,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420346959,00018,42034695900018,O,1984-12-31,NN,,,,true,1,,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422112854,00019,42211285400019,O,1999-01-15,NN,,,2017-02-16T04:37:53,true,4,,,,,MAISON PEROUA,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,5.1801136,45.9026335,0.76,poi.2,Maison Perrin (Monument historique) Pérouges,https://osm.org/way/50693834,G,,
434248159,00015,43424815900015,O,2001-01-01,NN,,,2016-01-24T04:30:56,true,3,MAISON JUSTINE,,,,MAISON JUSTINE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.684566,44.0095491,0.81,poi.guest_house,Chez Justine et Pierre (Maison d'hôte) Broquiès,https://osm.org/node/1785925976,G,,
441680139,00017,44168013900017,O,1996-01-01,NN,,,2008-01-04T21:25:16,true,3,,9,,RUE,MOZART,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5255473,45.562242,0.89,poi.track,Rue Mozart (Chemin) Saint-André-le-Gaz,https://osm.org/way/220550515,G,,
443601331,00012,44360133100012,O,2002-09-05,NN,,,2016-04-08T10:50:12,true,3,,2,,,CAMI DE L'AGLISE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.424597,43.469508,0.93,housenumber,2 Cami Dé l'Aglise 64410 Lonçon,64347_0010_00002,G,2 CAMI DE L AGLISE,
444393490,00016,44439349000016,O,2002-10-18,NN,,,2006-10-31T04:01:35,true,3,,5,,,CAMI DE L EGLISE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.1A,NAFRev1,N,-0.420878,43.471944,0.79,housenumber,5 Cami Dé l'Aglise 64410 Lonçon,64347_0010_00005,G,5 CAMI DE L AGLISE,
481873933,00040,48187393300040,O,2011-01-23,,,,2013-06-01T12:53:41,true,1,,,,CHE,DE COUPET,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2011-01-23,A,,,,,46.19B,NAFRev2,N,-0.418549,43.46382,0.66,street,Cami de Coupet 64410 Lonçon,64347_cn3bx8,G,CAMI DE COUPET,
483174199,00024,48317419900024,O,2007-01-01,,,,2008-01-05T01:03:07,true,2,,,,,CAMI DE PEDEBOSQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,70.1A,NAFRev1,N,-0.432528,43.471429,0.93,street,Cami de Pedebosq 64410 Lonçon,64347_019okm,G,CAMI DE PEDEBOSQ,
484718309,00012,48471830900012,O,2005-10-01,NN,,,2010-04-18T11:34:52,true,3,,,,CHE,LACABANNE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.19B,NAFRev2,O,-0.41929,43.465898,0.73,street,Cami de Lacabanne 64410 Lonçon,64347_0055,G,CAMI DE LACABANNE,
488195256,00026,48819525600026,O,2007-10-12,NN,,4333ZZ,2015-03-17T01:28:10,true,4,,1,,,CAMI DOU PIC,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,43.33Z,NAFRev2,N,-0.424477,43.478593,0.93,housenumber,1 Cami Dou Pic 64410 Lonçon,64347_0094_00001,G,1 CAMI DOU PIC,
492819289,00041,49281928900041,O,2017-01-13,,,4333ZZ,2017-01-13T19:34:44,true,1,,4,,,CAMI DE BASSIBE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,43.33Z,NAFRev2,N,-0.406318,43.461202,0.93,housenumber,4 Cami Dé Bassibé 64410 Lonçon,64347_0020_00004,G,4 CAMI DE BASSIBE,
500435417,00018,50043541700018,O,2007-10-01,,,,2008-01-05T01:42:51,true,2,CAMI DE PEDEBOSCQ,,,,,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10C,NAFRev2,N,-0.432528,43.471429,0.79,street,Cami de Pedebosq 64410 Lonçon,64347_019okm,D,CAMI DE PEDEBOSQ,
501443824,00013,50144382400013,O,2008-01-01,,,,2008-01-05T02:07:24,true,1,,,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.433714,43.47611,0.82,street,Route des Pyrénées 64410 Lonçon,64347_0097,G,ROUTE DES PYRENEES,
504471673,00013,50447167300013,O,2008-05-15,,,,2014-05-22T04:06:00,true,2,,,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2009-11-01,A,1 GRAFF BOX - 2 YO PILOTA,,,,63.12Z,NAFRev2,N,-0.433714,43.47611,0.82,street,Route des Pyrénées 64410 Lonçon,64347_0097,G,ROUTE DES PYRENEES,
504621491,00019,50462149100019,O,2008-05-16,,,,2012-09-21T04:58:04,true,2,,,,,CAMI DE PEDEBOSCQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,71.12B,NAFRev2,N,-0.432528,43.471429,0.79,street,Cami de Pedebosq 64410 Lonçon,64347_019okm,G,CAMI DE PEDEBOSQ,
504821067,00015,50482106700015,O,2008-03-01,NN,,,2016-04-26T02:24:55,true,2,,9,B,,ROUTE DES PYRENNEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,93.12Z,NAFRev2,O,-0.418014,43.463744,0.74,housenumber,9 bis Route des Pyrénées 64410 Lonçon,64347_0097_00009_bis,G,9 BIS ROUTE DES PYRENEES,
505166173,00029,50516617300029,O,2008-07-15,NN,,4399CZ,2014-08-26T03:38:16,false,4,,,,,CAMI DE GUILLARD,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,43.99C,NAFRev2,N,-0.418763,43.46647,0.93,street,Cami Dé Guillard 64410 Lonçon,64347_0050,G,CAMI DE GUILLARD,
505354423,00012,50535442300012,O,2008-07-15,,,,2008-07-24T08:11:46,true,1,,,,,CAMI DE PEDEBOSCQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-0.432528,43.471429,0.79,street,Cami de Pedebosq 64410 Lonçon,64347_019okm,G,CAMI DE PEDEBOSQ,
509160529,00020,50916052900020,O,2009-05-01,,,,2010-01-27T06:02:38,true,2,,12,,,CAMI DE GUILLARD,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.62B,NAFRev2,N,-0.417392,43.46745,0.93,housenumber,12 Cami Dé Guillard 64410 Lonçon,64347_0050_00012,G,12 CAMI DE GUILLARD,
510346695,00032,51034669500032,O,2011-12-15,,,,2017-04-23T03:57:26,true,2,,2,,,CAMI DE PEDEBOSCQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.49Z,NAFRev2,N,-0.432528,43.471429,0.8,housenumber,2 Cami de Pedebosq 64410 Lonçon,64347_019okm_00002,G,2 CAMI DE PEDEBOSQ,
517501482,00015,51750148200015,O,2009-11-15,,,,2019-02-08T09:15:02,false,3,,,,CHE,DE COUPET,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2018-12-31,F,MONDIAL BABY,,,,47.91A,NAFRev2,N,-0.418549,43.46382,0.66,street,Cami de Coupet 64410 Lonçon,64347_cn3bx8,G,CAMI DE COUPET,
517501482,00023,51750148200023,O,2019-01-01,,,,2019-02-08T09:15:02,true,1,CAMI DE COUPET,77,,IMP,D OSSAU,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.91A,NAFRev2,N,-0.418806,43.463267,0.58,housenumber,77 Cami de Coupet 64410 Lonçon,64347_cn3bx8_00077,D,77 CAMI DE COUPET,
521385450,00015,52138545000015,O,2010-01-01,,,,2010-03-31T06:08:49,true,1,,6,,,CAMI DE COMAIL,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.414427,43.468362,0.93,housenumber,6 Cami de Comail 64410 Lonçon,64347_0030_00006,G,6 CAMI DE COMAIL,
528232051,00086,52823205100086,O,2011-08-29,,,,2011-09-06T04:54:07,false,1,,15,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,35.11Z,NAFRev2,N,-0.409454,43.458411,0.84,housenumber,15 Route des Pyrénées 64410 Lonçon,64347_0097_00015,G,15 ROUTE DES PYRENEES,
529852881,00026,52985288100026,O,2018-03-01,,,,2018-06-20T04:08:12,true,1,,2,,RTE,DE MAZEROLLES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-0.441909,43.472533,0.84,housenumber,2 Route de Mazerolles 64410 Lonçon,64347_0070_00002,G,2 ROUTE DE MAZEROLLES,
533143111,00029,53314311100029,O,2011-10-01,,,,2014-12-23T19:42:02,true,2,,,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,71.12B,NAFRev2,N,-0.433714,43.47611,0.82,street,Route des Pyrénées 64410 Lonçon,64347_0097,G,ROUTE DES PYRENEES,
750036766,00020,75003676600020,O,2020-06-16,,,,2020-07-21T08:20:47,true,1,,,,RTE,DE MAZEROLLES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.30Z,NAFRev2,N,-0.441909,43.472533,0.83,street,Route de Mazerolles 64410 Lonçon,64347_0070,G,ROUTE DE MAZEROLLES,
750241796,01000,75024179601000,O,2017-11-07,,,,2017-11-14T07:44:32,false,1,LD ARNAUCHIN,15,,AV,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,35.11Z,NAFRev2,N,-0.409454,43.458411,0.72,housenumber,15 Route des Pyrénées 64410 Lonçon,64347_0097_00015,G,15 ROUTE DES PYRENEES,
750284028,00495,75028402800495,O,2016-09-23,,,,2017-05-09T10:17:28,false,1,LIEUDIT ARNAUCHIN,15,,AV,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,35.11Z,NAFRev2,N,-0.409454,43.458411,0.72,housenumber,15 Route des Pyrénées 64410 Lonçon,64347_0097_00015,G,15 ROUTE DES PYRENEES,
793022575,00013,79302257500013,O,2013-06-01,,,,2013-11-22T08:33:42,false,2,,,,,MAISON JUSTINE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,01.47Z,NAFRev2,N,2.684566,44.0095491,0.81,poi.guest_house,Chez Justine et Pierre (Maison d'hôte) Broquiès,https://osm.org/node/1785925976,G,,
793164302,00010,79316430200010,O,2013-04-18,,,,2020-06-02T08:02:59,true,1,,84,,,CAMI DE PEDEBOSCQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,01.49Z,NAFRev2,N,-0.43222,43.471443,0.81,housenumber,84 Cami de Pedebosq 64410 Lonçon,64347_019okm_00084,G,84 CAMI DE PEDEBOSQ,
798922324,00016,79892232400016,O,2014-01-05,,,,2013-12-06T14:50:50,true,1,LOTISSEMENT COMTE,2,,,RTE DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,93.19Z,NAFRev2,N,-0.433484,43.475149,0.83,housenumber,2 Route des Pyrénées 64410 Lonçon,64347_0097_00002,G,2 ROUTE DES PYRENEES,
799035811,00014,79903581100014,O,2013-08-02,,,,2018-09-28T03:46:12,true,2,,7,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,52.24B,NAFRev2,N,-0.425813,43.469522,0.83,housenumber,7 Route des Pyrénées 64410 Lonçon,64347_0097_00007,G,7 ROUTE DES PYRENEES,
804581494,00023,80458149400023,O,2014-09-15,,,,2015-01-13T10:08:37,true,1,,7,,,CAMI DE L AGLISE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,85.52Z,NAFRev2,N,-0.417582,43.475058,0.93,housenumber,7 Cami Dé l'Aglise 64410 Lonçon,64347_0010_00007,G,7 CAMI DE L AGLISE,
808269500,00019,80826950000019,O,2015-01-09,,,4332BB,2014-12-11T03:07:55,true,1,,1,,,CAMI DE BASSIBE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,43.32B,NAFRev2,N,-0.406633,43.46088,0.93,housenumber,1 Cami Dé Bassibé 64410 Lonçon,64347_0020_00001,G,1 CAMI DE BASSIBE,
809883820,00015,80988382000015,O,2015-03-27,,,,2018-11-26T14:53:25,false,2,,13,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.89Z,NAFRev2,N,-0.415794,43.463035,0.84,housenumber,13 Route des Pyrénées 64410 Lonçon,64347_0097_00013,G,13 ROUTE DES PYRENEES,
813628120,00012,81362812000012,O,2015-10-05,,,,2018-01-09T11:51:30,true,1,,,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,46.19B,NAFRev2,N,-0.433714,43.47611,0.82,street,Route des Pyrénées 64410 Lonçon,64347_0097,G,ROUTE DES PYRENEES,
818097768,00019,81809776800019,O,2016-01-05,,,,2020-09-05T04:06:19,true,2,,12,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,-0.423616,43.465973,0.84,housenumber,12 Route des Pyrénées 64410 Lonçon,64347_0097_00012,G,12 ROUTE DES PYRENEES,
818396384,00013,81839638400013,O,2016-02-09,,,,2019-02-16T03:42:42,false,2,,,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.433714,43.47611,0.82,street,Route des Pyrénées 64410 Lonçon,64347_0097,G,ROUTE DES PYRENEES,
818911281,00017,81891128100017,O,2016-03-05,,,,2016-03-08T11:12:36,true,1,,,,,MAIRIE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
823549530,00017,82354953000017,O,2016-11-08,,,4391BZ,2016-11-08T05:12:36,true,1,,4,,,CAMI DE BASSIBE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,43.91B,NAFRev2,N,-0.406318,43.461202,0.93,housenumber,4 Cami Dé Bassibé 64410 Lonçon,64347_0020_00004,G,4 CAMI DE BASSIBE,
829177807,00015,82917780700015,O,2017-04-01,01,2018,,2020-08-25T11:35:07,true,1,,84,,,CAMI DE PEDEBOSCQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,-0.43222,43.471443,0.81,housenumber,84 Cami de Pedebosq 64410 Lonçon,64347_019okm_00084,G,84 CAMI DE PEDEBOSQ,
834558652,00014,83455865200014,O,2017-12-26,,,,2020-01-10T08:37:38,false,2,,2,,,CAMI PEDEBOSQ,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,-0.432528,43.471429,0.87,housenumber,2 Cami de Pedebosq 64410 Lonçon,64347_019okm_00002,G,2 CAMI DE PEDEBOSQ,
840995070,00017,84099507000017,O,2018-06-12,,,,2018-07-12T04:26:57,true,1,,12,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,85.51Z,NAFRev2,N,-0.423616,43.465973,0.84,housenumber,12 Route des Pyrénées 64410 Lonçon,64347_0097_00012,G,12 ROUTE DES PYRENEES,
844607457,00018,84460745700018,O,2018-12-11,,,,2019-01-18T04:18:04,true,1,,18,,,CAMI DE LACABANNE,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,71.12B,NAFRev2,N,-0.41929,43.465898,0.93,housenumber,18 Cami de Lacabanne 64410 Lonçon,64347_0055_00018,G,18 CAMI DE LACABANNE,
844903518,00018,84490351800018,O,2018-12-13,,,,2018-12-28T09:55:13,true,1,,1972,,RTE,DES PYRENEES,64410,LONCON,,,64347,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,47.99A,NAFRev2,N,-0.415189,43.462703,0.85,housenumber,1972 Route des Pyrénées 64410 Lonçon,64347_0097_01972,G,1972 ROUTE DES PYRENEES,
