siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800297,00015,21180029700015,O,1983-03-01,NN,,,2021-10-27T08:07:05,true,4,,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
211800297,00023,21180029700023,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,4,,17,,RUE,DE L'EGLISE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.761565,46.746226,0.94,housenumber,17 Rue de l'Eglise 18210 Bessais-le-Fromental,18029_0003_00017,G,17 RUE DE L EGLISE,
211800297,00031,21180029700031,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
221800014,00724,22180001400724,O,1999-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,ETANG DE GOULE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,F,GOULE,,,,85.51Z,NAFRev2,N,2.79682,46.735006,0.92,street,Route de l’Etang de Goule 18210 Bessais-le-Fromental,18029_0011,G,ROUTE DE L ETANG DE GOULE,
261803589,00017,26180358900017,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
271800971,00019,27180097100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.745664,46.739106,0.38,street,Chemin de la Noierie des Barres 18210 Bessais-le-Fromental,18029_0017,G,CHEMIN DE LA NOIERIE DES BARRES,
301612891,00012,30161289100012,O,,,,,2019-11-14T14:00:21,true,1,,,,,BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.761086,46.745948,0.92,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
301622585,00018,30162258500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303657746,00010,30365774600010,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
304166085,00015,30416608500015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,,,0,,,,,,
315000414,00013,31500041400013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DE BONNEAU,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.780593,46.729469,0.46,street,Bonneau 18210 Bessais-le-Fromental,18029_6bk234,G,BONNEAU,
316002302,00016,31600230200016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE CHAUMAT,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.749314,46.748299,0.94,street,Le Chaumat 18210 Bessais-le-Fromental,18029_xznej2,G,LE CHAUMAT,
323200774,00012,32320077400012,O,1981-11-11,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CERIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,2.792942,46.747734,0.91,street,Route de Cerigny 18210 Bessais-le-Fromental,18029_0009,G,ROUTE DE CERIGNY,
323340737,00010,32334073700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GRANDES MAISONS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.781423,46.740974,0.59,street,Les Petites Maisons 18210 Bessais-le-Fromental,18029_B327,G,LES PETITES MAISONS,
323542738,00014,32354273800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VENOUX,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,2.819519,46.743988,0.94,street,Venoux 18210 Bessais-le-Fromental,18029_ku3qjf,G,VENOUX,
323740670,00027,32374067000027,O,1995-09-01,NN,,,2021-04-29T13:22:14,false,4,,,,,COSSONNAIS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,2.750879,46.748379,0.36,street,Route de Vernais Bessais le Fromental 18210 Bessais-le-Fromental,18029_x7jq8c,G,RTE VERNAIS BESSAIS LE FROMENTAL,
324029180,00019,32402918000019,O,1981-12-17,NN,,,2019-11-14T14:00:21,true,3,,,,DOM,DE LA RENARDIERE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.3Z,NAFRev1,N,2.783087,46.727762,0.66,street,La Renardiere 18210 Bessais-le-Fromental,18029_fks2jq,G,LA RENARDIERE,
326523990,00017,32652399000017,O,1983-01-21,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BARRES,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2G,NAF1993,N,2.754568,46.732975,0.94,street,Les Barres 18210 Bessais-le-Fromental,18029_1adnxl,G,LES BARRES,
326524006,00011,32652400600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BERNON,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.785025,46.747314,0.93,street,Bernon 18210 Bessais-le-Fromental,18029_ya6m6k,G,BERNON,
329226468,00018,32922646800018,O,1984-02-01,NN,,,2019-11-14T14:00:21,false,3,,,,PL,DE L EGLISE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.1B,NAF1993,N,2.76164,46.746175,0.76,street,Rue de l'Eglise 18210 Bessais-le-Fromental,18029_0003,G,RUE DE L EGLISE,
329394373,00057,32939437300057,O,1996-05-01,NN,,,2019-11-14T14:00:21,false,7,BASE DE LOISIRS DE GOULE,,,,ETANG DE GOULE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-09-30,F,CAMPING DE L'ETANG DE GOULE,,,,55.30Z,NAFRev2,O,2.79682,46.735006,0.92,street,Route de l’Etang de Goule 18210 Bessais-le-Fromental,18029_0011,G,ROUTE DE L ETANG DE GOULE,
329694814,00016,32969481400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PENIL,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,2.776943,46.742491,0.94,street,le Pénil 18210 Bessais-le-Fromental,18029_tzg9m4,G,LE PENIL,
329916357,00018,32991635700018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES GALLENANDS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,2.759559,46.757078,0.75,street,Les Gallerands 18210 Bessais-le-Fromental,18029_9o2acf,G,LES GALLERANDS,
330944992,00016,33094499200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA VILLE AUX CHIENS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.744809,46.750543,0.94,street,La Ville aux Chiens 18210 Bessais-le-Fromental,18029_B461,G,LA VILLE AUX CHIENS,
331222067,00018,33122206700018,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES COQUELETS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.765791,46.744811,0.41,street,Les Champs Cocard 18210 Bessais-le-Fromental,18029_B145,G,LES CHAMPS COCARD,
331282582,00013,33128258200013,O,1984-11-11,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES BILLIERS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.75201,46.74993,0.38,street,Rue des Castilleries Bessais le Fr 18210 Bessais-le-Fromental,18029_7n1cwi,G,RUE CASTILLERIES BESSAIS LE FR,
332175637,00013,33217563700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BONNEAU,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,01.1A,NAF1993,N,2.780593,46.729469,0.93,street,Bonneau 18210 Bessais-le-Fromental,18029_6bk234,G,BONNEAU,
332485721,00010,33248572100010,O,1985-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VENOUX,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.819519,46.743988,0.94,street,Venoux 18210 Bessais-le-Fromental,18029_ku3qjf,G,VENOUX,
333547123,00013,33354712300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
337748743,00016,33774874300016,O,1986-01-07,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,15.8C,NAFRev1,N,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
338609944,00016,33860994400016,O,1986-09-01,,,,2019-11-14T14:00:21,true,4,,,,,LA RENARDIERE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,15.2Z,NAF1993,N,2.783087,46.727762,0.93,street,La Renardiere 18210 Bessais-le-Fromental,18029_fks2jq,G,LA RENARDIERE,
339422560,00013,33942256000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CERIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,70.2C,NAF1993,N,2.792942,46.747734,0.91,street,Route de Cerigny 18210 Bessais-le-Fromental,18029_0009,G,ROUTE DE CERIGNY,
340282896,00059,34028289600059,O,2019-02-08,,,4312AZ,2022-09-16T10:31:43,true,2,LIEUDIT LES GOGOS,4,,RTE,NATIONALE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,2.751493,46.744086,0.83,housenumber,4 Route Nationale 18210 Bessais-le-Fromental,18029_0016_00004,G,4 ROUTE NATIONALE,
340930320,00015,34093032000015,O,1987-01-01,01,2020,4520AB,2022-08-29T09:26:38,true,5,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
341128734,00017,34112873400017,O,1987-01-01,00,2020,,2023-06-15T19:35:35,false,4,,,,,LES GOGOS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.752866,46.742492,0.94,street,Les Gogos 18210 Bessais-le-Fromental,18029_s13nrw,G,LES GOGOS,
341128734,00025,34112873400025,O,2022-02-01,,,,2023-07-01T11:31:50,true,1,,22,,RTE,DE VALIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,2.781283,46.730653,0.84,housenumber,22 Route de Valigny 18210 Bessais-le-Fromental,18029_0027_00022,G,22 ROUTE DE VALIGNY,
341228385,00033,34122838500033,O,1995-07-14,NN,,,2019-11-14T14:00:21,false,12,BASE NAUTIQUE DE GOULE,,,,BASE NAUTIQUE DE GOULE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,77.21Z,NAFRev2,N,6.9372727,43.5107126,0.78,poi.sports_centre,Base nautique de Théoule (Centre sportif) Théoule-sur-Mer,https://osm.org/node/2639492938,G,,
342383577,00018,34238357700018,O,1987-09-01,NN,,,2019-11-14T14:00:21,false,6,LA RIGOLE,,,RTE,DE CERIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.70Z,NAFRev2,N,2.792942,46.747734,0.82,street,Route de Cerigny 18210 Bessais-le-Fromental,18029_0009,G,ROUTE DE CERIGNY,
342383577,00026,34238357700026,O,2010-04-01,,,2370ZZ,2023-04-18T03:38:29,true,2,,,,,BERNON,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,23.70Z,NAFRev2,N,2.785025,46.747314,0.93,street,Bernon 18210 Bessais-le-Fromental,18029_ya6m6k,G,BERNON,
342385382,00052,34238538200052,P,2012-03-22,,,8211ZP,2019-11-14T14:00:21,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BESSAIS-LE-FROMENTAL,,[ND],18029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-03,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
342929882,00013,34292988200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,63.04,NAP,N,,,0,,,,,,
348078692,00012,34807869200012,O,1988-09-10,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SANCOINS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.794459,46.757946,0.83,street,Route de Sancoins 18210 Bessais-le-Fromental,18029_0025,G,ROUTE DE SANCOINS,
349019877,00019,34901987700019,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FONT REDON,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.797748,46.749669,0.54,street,Rue du Moulin de la Font 18210 Bessais-le-Fromental,18029_0014,G,RUE DU MOULIN DE LA FONT,
349296384,00010,34929638400010,O,1974-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,COSSONNAIS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750879,46.748379,0.36,street,Route de Vernais Bessais le Fromental 18210 Bessais-le-Fromental,18029_x7jq8c,G,RTE VERNAIS BESSAIS LE FROMENTAL,
350448148,00014,35044814800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
351718937,00029,35171893700029,O,1993-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES GOGOS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8D,NAF1993,O,2.752866,46.742492,0.94,street,Les Gogos 18210 Bessais-le-Fromental,18029_s13nrw,G,LES GOGOS,
353224967,00011,35322496700011,O,1989-11-11,NN,,,2019-11-14T14:00:21,false,3,,,,,CERIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.792942,46.747734,0.91,street,Route de Cerigny 18210 Bessais-le-Fromental,18029_0009,G,ROUTE DE CERIGNY,
353341357,00013,35334135700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES PRES DU BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,01.2G,NAF1993,N,2.761086,46.745948,0.45,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
356000240,01121,35600024001121,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,ST AMAND,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2006-06-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378088793,00013,37808879300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VILLE AUX CHIENS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,01.50,NAP,N,2.744809,46.750543,0.94,street,La Ville aux Chiens 18210 Bessais-le-Fromental,18029_B461,G,LA VILLE AUX CHIENS,
381386440,00022,38138644000022,O,1992-08-14,NN,,,2019-11-14T14:00:21,true,4,,,,,LA NIGAULIERE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3E,NAF1993,N,2.777775,46.767414,0.74,street,La Nigaudiere 18210 Bessais-le-Fromental,18029_7otib5,G,LA NIGAUDIERE,
382235844,00109,38223584400109,O,2005-02-08,NN,,,2019-11-14T14:00:21,false,3,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
389080979,00013,38908097900013,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
389804857,00016,38980485700016,O,1992-12-29,NN,,,2019-11-14T14:00:21,true,3,,,,,BONNEAU,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.780593,46.729469,0.93,street,Bonneau 18210 Bessais-le-Fromental,18029_6bk234,G,BONNEAU,
389830399,00025,38983039900025,O,1994-10-18,NN,,,2019-11-14T14:00:21,true,1,,,,,LA NIGAUDIERE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.1A,NAF1993,N,2.777775,46.767414,0.94,street,La Nigaudiere 18210 Bessais-le-Fromental,18029_7otib5,G,LA NIGAUDIERE,
390827376,00018,39082737600018,O,1993-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CLOUS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,2.75555,46.770424,0.93,street,Les Clous 18210 Bessais-le-Fromental,18029_35bch1,G,LES CLOUS,
392650057,00012,39265005700012,O,1993-09-02,NN,,,2019-11-14T14:00:21,true,4,,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
395170558,00013,39517055800013,P,1994-06-01,NN,,,2022-08-05T08:36:38,true,10,[ND],[ND],[ND],[ND],[ND],[ND],BESSAIS-LE-FROMENTAL,,[ND],18029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
399068543,00012,39906854300012,O,1994-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DE L EGLISE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.11B,NAFRev2,N,2.76164,46.746175,0.76,street,Rue de l'Eglise 18210 Bessais-le-Fromental,18029_0003,G,RUE DE L EGLISE,
399270057,00017,39927005700017,O,1978-01-19,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE L'OEUF,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,2.766596,46.751585,0.94,street,Rue de l'Oeuf 18210 Bessais-le-Fromental,18029_0018,G,RUE DE L OEUF,
399271170,00017,39927117000017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PETITE BARRE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.745664,46.739106,0.43,street,Chemin de la Noierie des Barres 18210 Bessais-le-Fromental,18029_0017,G,CHEMIN DE LA NOIERIE DES BARRES,
399560853,00018,39956085300018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,DOM,DES BARRES,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.758936,46.744147,0.67,street,Route des Barres 18210 Bessais-le-Fromental,18029_0005,G,ROUTE DES BARRES,
399681204,00018,39968120400018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,DOM,DES BARRES,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.758936,46.744147,0.67,street,Route des Barres 18210 Bessais-le-Fromental,18029_0005,G,ROUTE DES BARRES,
400001855,00024,40000185500024,O,1995-12-04,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE RELAIS DE GARGANTUA,,,,55.1A,NAF1993,O,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
400325015,00016,40032501500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHAUMAT,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,50.1Z,NAF1993,N,2.749314,46.748299,0.94,street,Le Chaumat 18210 Bessais-le-Fromental,18029_xznej2,G,LE CHAUMAT,
401249636,00010,40124963600010,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE COQUELEY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.788951,46.745513,0.4,street,Le Colombier 18210 Bessais-le-Fromental,18029_wqrj5o,G,LE COLOMBIER,
402537013,00011,40253701300011,P,1995-10-30,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BESSAIS-LE-FROMENTAL,,[ND],18029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-11-24,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,O,,,0,,,,,,
403719651,00016,40371965100016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LA RENARDIERE,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,2.783087,46.727762,0.93,street,La Renardiere 18210 Bessais-le-Fromental,18029_fks2jq,G,LA RENARDIERE,
403719651,00024,40371965100024,O,2005-04-06,,,,2019-11-14T14:00:21,true,4,LA RENARDIERE,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,68.20B,NAFRev2,N,2.783087,46.727762,0.93,street,La Renardiere 18210 Bessais-le-Fromental,18029_fks2jq,D,LA RENARDIERE,
403772734,00014,40377273400014,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BARNON,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.45Z,NAFRev2,N,2.785025,46.747314,0.51,street,Bernon 18210 Bessais-le-Fromental,18029_ya6m6k,G,BERNON,
405224858,00010,40522485800010,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,BONNEAU,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.780593,46.729469,0.93,street,Bonneau 18210 Bessais-le-Fromental,18029_6bk234,D,BONNEAU,
408414159,00025,40841415900025,O,2005-01-03,NN,,,2019-11-14T14:00:21,false,2,,,,LD,LA VILLE AUX CHIENS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.2V,NAFRev1,O,2.744809,46.750543,0.94,street,La Ville aux Chiens 18210 Bessais-le-Fromental,18029_B461,G,LA VILLE AUX CHIENS,
408810968,00011,40881096800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BILLIERS,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.75201,46.74993,0.38,street,Rue des Castilleries Bessais le Fr 18210 Bessais-le-Fromental,18029_7n1cwi,G,RUE CASTILLERIES BESSAIS LE FR,
410105175,00013,41010517500013,O,1996-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE L'OEUF,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,64.30Z,NAFRev2,N,2.766596,46.751585,0.94,street,Rue de l'Oeuf 18210 Bessais-le-Fromental,18029_0018,G,RUE DE L OEUF,
412966632,00017,41296663200017,O,1997-07-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.761086,46.745948,0.94,street,Le Bourg 18210 Bessais-le-Fromental,18029_i7ls10,G,LE BOURG,
413436098,00011,41343609800011,O,1997-06-30,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE VALIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.763964,46.744112,0.82,street,Route de Valigny 18210 Bessais-le-Fromental,18029_0027,G,ROUTE DE VALIGNY,
413494659,00019,41349465900019,O,1997-08-14,NN,,,2019-11-14T14:00:21,false,5,COSSONNAIS,,,RTE,DE VALIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.763964,46.744112,0.82,street,Route de Valigny 18210 Bessais-le-Fromental,18029_0027,G,ROUTE DE VALIGNY,
413494659,00027,41349465900027,O,2016-04-01,,,,2021-02-23T11:35:49,true,1,LES CHAMPS COCARDS,,,RTE,DE VALIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.47Z,NAFRev2,N,2.763964,46.744112,0.82,street,Route de Valigny 18210 Bessais-le-Fromental,18029_0027,G,ROUTE DE VALIGNY,
415042654,00012,41504265400012,O,1997-12-02,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VALIGNY,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,51.5E,NAF1993,N,2.763964,46.744112,0.82,street,Route de Valigny 18210 Bessais-le-Fromental,18029_0027,G,ROUTE DE VALIGNY,
415287754,00014,41528775400014,O,1982-12-31,,,,2019-11-14T14:00:21,true,1,,,,,LES PETITES BARRES,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,2.754568,46.732975,0.6,street,Les Barres 18210 Bessais-le-Fromental,18029_1adnxl,G,LES BARRES,
418096731,00033,41809673100033,O,2007-05-26,NN,,,2019-11-14T14:00:21,true,3,BASE DE LOISIRS DE GOULE,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
418460135,00019,41846013500019,O,1998-04-01,,,,2019-11-14T14:00:21,true,3,,,,,LE CHAMP MEUNIER,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.760493,46.758165,0.5,locality,Le Champ Nabau 18210 Bessais-le-Fromental,18029_B130,G,LE CHAMP NABAU,
419299441,00024,41929944100024,O,2008-06-01,,,,2019-11-14T14:00:21,false,2,BASE DE LOISIRS DE GOULE,,,,,18210,BESSAIS-LE-FROMENTAL,,,18029,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,