siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00263,01585179300263,O,2005-01-01,02,2021,,2023-11-30T10:16:29,false,2,ZI DE LA PRAIRIE,5,,RUE,DES JONQUILLES,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.345606,47.346632,0.95,housenumber,5 Rue des Jonquilles 25110 Baume-les-Dames,25047_1110_00005,G,5 RUE DES JONQUILLES,
043500743,00018,04350074300018,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,1,,PL,CHAMARS,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.36083,47.350637,0.81,housenumber,1 Place Chamars 25110 Baume-les-Dames,25047_0300_00001,G,1 PLACE CHAMARS,
043508290,00012,04350829000012,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,3,,15,,RUE,ERNEST NICOLAS,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.345824,47.348804,0.96,housenumber,15 Rue Ernest Nicolas 25110 Baume-les-Dames,25047_0720_00015,G,15 RUE ERNEST NICOLAS,
067716738,00041,06771673800041,O,2016-06-24,,,,2022-09-06T03:46:08,true,1,,,,QUAI,DU CANAL,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,68.20A,NAFRev2,N,6.359919,47.341453,0.96,street,Quai du Canal 25110 Baume-les-Dames,25047_1570,G,QUAI DU CANAL,
130011646,00036,13001164600036,O,2010-04-26,NN,,,2019-11-14T14:00:26,false,2,,4,,RUE,DES FINANCES,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2015-03-31,F,TRESORERIE DE BAUME-LES-DAMES,,,,84.11Z,NAFRev2,N,6.356931,47.352659,0.95,housenumber,4 Rue des Finances 25110 Baume-les-Dames,25047_0790_00004,G,4 RUE DES FINANCES,
130011646,00663,13001164600663,O,2015-03-31,03,2020,,2022-08-29T09:03:33,false,2,,12,,ESP,DU BREUIL,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BAUME-LES-DAMES,,,,84.11Z,NAFRev2,N,6.358757,47.351164,0.84,housenumber,12 Esplanade du Breuil 25110 Baume-les-Dames,25047_2020_00012,G,12 ESPLANADE DU BREUIL,
130011646,00762,13001164600762,O,2021-10-01,01,2021,,2023-11-30T10:17:07,false,1,,10,,,GRANDE RUE,25110,BAUME-LES-DAMES,,BP 44095,25047,,,,,,,,,,,,,,,,,,,2021-10-01,A,ANTENNE PERENNE BAUME LES DAMES - SGC VALDAHON,,,,84.11Z,NAFRev2,N,6.36082,47.353077,0.96,housenumber,10 Grande Rue 25110 Baume-les-Dames,25047_2040_00010,G,10 GRANDE RUE,
130017791,01479,13001779101479,O,2021-08-27,,,,2021-08-30T11:30:42,false,1,,,,QUAI,DU CANAL,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2021-08-27,A,DT RS/UTI CRR/CE BEAUME LES DAMES,,,,84.13Z,NAFRev2,N,6.359919,47.341453,0.96,street,Quai du Canal 25110 Baume-les-Dames,25047_1570,G,QUAI DU CANAL,
172501116,00245,17250111600245,O,1986-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,PL,DE LA LOI,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,6.361378,47.351961,0.81,street,Place de la Loi 25110 Baume-les-Dames,25047_1240,G,PLACE DE LA LOI,
172501116,00617,17250111600617,O,2007-12-25,NN,,,2019-11-14T14:00:26,false,2,,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE BAUME LES DAMES,,,,84.23Z,NAFRev2,O,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
172501116,00658,17250111600658,O,2007-12-25,,,,2021-02-09T10:51:44,false,2,,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
172502114,00249,17250211400249,O,1983-10-01,,,,2019-11-14T14:00:26,false,4,,4,,RUE,DES FINANCES,25110,BAUME-LES-DAMES,,,25047,25112,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE BAUME-LES-DAMES,,,,84.11Z,NAFRev2,N,6.356931,47.352659,0.95,housenumber,4 Rue des Finances 25110 Baume-les-Dames,25047_0790_00004,G,4 RUE DES FINANCES,
172502213,00090,17250221300090,O,1983-07-01,,,,2019-11-14T14:00:26,false,4,,2,,PL,DU GEN DE GAULLE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE BAUME-LES-DAMES,,,,75.1A,NAF1993,N,6.361216,47.352605,0.83,housenumber,2 Place du General de Gaulle 25110 Baume-les-Dames,25047_0895_00002,G,2 PLACE DU GENERAL DE GAULLE,
172502312,00348,17250231200348,O,1994-06-16,,,,2019-11-14T14:00:26,false,3,,2,,PL,DU GEN DE GAULLE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2003-02-28,F,RECETTE LOCALE DOUANES DROITS IND BAUME,,,,75.1A,NAFRev1,N,6.361216,47.352605,0.83,housenumber,2 Place du General de Gaulle 25110 Baume-les-Dames,25047_0895_00002,G,2 PLACE DU GENERAL DE GAULLE,
172506610,00044,17250661000044,O,1985-03-15,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,ERNEST NICOLAS,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BAUME LES DAME,,,,84.13Z,NAFRev2,N,6.348604,47.34991,0.96,housenumber,9 Rue Ernest Nicolas 25110 Baume-les-Dames,25047_0720_00009,G,9 RUE ERNEST NICOLAS,
192500056,00010,19250005600010,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,5,,4,,PL,DE L EUROPE,25110,BAUME-LES-DAMES,,BP720389,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.354915,47.351346,0.84,housenumber,4 Place de l’Europe 25110 Baume-les-Dames,25047_0731_00004,G,4 PLACE DE L EUROPE,
192500635,00011,19250063500011,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,16,,RUE,DE L HELVETIE,25110,BAUME-LES-DAMES,,BP 25019,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,6.352259,47.34959,0.96,housenumber,16 Rue de l’Helvetie 25110 Baume-les-Dames,25047_1040_00016,G,16 RUE DE L HELVETIE,
200034452,00017,20003445200017,O,2012-11-07,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,84.13Z,NAFRev2,O,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
200049468,00016,20004946800016,O,2015-01-01,NN,,,2019-11-14T14:00:26,true,2,,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,BP 42027,25047,25112,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,84.11Z,NAFRev2,O,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
200075166,00013,20007516600013,O,2017-04-01,11,2021,,2023-11-30T10:17:51,true,1,HOTEL DES SERVICES,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,84.11Z,NAFRev2,O,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
200075166,00021,20007516600021,O,2017-04-24,,,,2023-08-03T11:08:11,false,1,,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2017-04-24,A,SERVICE MOBILITE DU DOUBS CENTRAL,,,,49.39A,NAFRev2,N,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
212500474,00011,21250047400011,O,1983-03-01,12,2021,,2023-11-30T10:18:08,true,3,,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,BP 42009,25047,25112,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00029,21250047400029,O,1983-12-21,03,2021,,2023-11-30T10:18:08,false,4,,1,,AV,DU GENERAL LECLERC,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DU BREUIL,,,,85.20Z,NAFRev2,N,6.357828,47.351459,0.88,housenumber,1 Avenue du General Leclerc 25110 Baume-les-Dames,25047_0900_00001,G,1 AVENUE DU GENERAL LECLERC,
212500474,00037,21250047400037,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,4,,,,PL,DE L EUROPE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE LA PRAIRIE,,,,85.10Z,NAFRev2,N,6.354915,47.351346,0.82,street,Place de l’Europe 25110 Baume-les-Dames,25047_0731,G,PLACE DE L EUROPE,
212500474,00045,21250047400045,O,1983-12-21,03,2021,,2023-11-30T10:18:08,false,4,,4,,RUE,DE PROVENCE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES TERREAUX,,,,85.20Z,NAFRev2,N,6.35851,47.351988,0.95,housenumber,4 Rue de Provence 25110 Baume-les-Dames,25047_1560_00004,G,4 RUE DE PROVENCE,
212500474,00052,21250047400052,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,SAUVEGRAIN,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL MATE DE COUR,,,,80.1Z,NAF1993,N,6.366721,47.345213,0.95,street,Rue Sauvegrain 25110 Baume-les-Dames,25047_1740,G,RUE SAUVEGRAIN,
212500474,00060,21250047400060,O,1983-12-21,03,2021,,2023-11-30T10:18:08,false,5,,4,,RUE,SAUVEGRAIN,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE PRIMAIRE COUR,,,,85.20Z,NAFRev2,N,6.366709,47.345158,0.95,housenumber,4 Rue Sauvegrain 25110 Baume-les-Dames,25047_1740_00004,G,4 RUE SAUVEGRAIN,
212500474,00078,21250047400078,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,4,,,,RUE,DES TERREAUX,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.359349,47.351831,0.96,street,Rue des Terreaux 25110 Baume-les-Dames,25047_1900,G,RUE DES TERREAUX,
212500474,00086,21250047400086,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00094,21250047400094,O,1997-01-01,NN,,,2022-10-07T15:33:45,false,4,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2019-05-21,F,SERVICE ZA BOIS CARRE BAUME,,,,42.99Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00102,21250047400102,O,1996-12-25,NN,,,2021-10-27T08:07:24,false,2,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00110,21250047400110,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
212500474,00128,21250047400128,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
212500474,00136,21250047400136,O,2001-12-25,NN,,,2022-10-07T15:11:24,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2019-11-28,F,LOTISSEMENT LES COTEAUX BEAUME,,,,42.99Z,NAFRev2,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
212500474,00144,21250047400144,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEM LES CHAMPS FOURNEAUX BAUME,,,,42.99Z,NAFRev2,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
212500474,00151,21250047400151,O,2004-11-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE COMPLEXE TOURISTIQUE,,,,84.13Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00169,21250047400169,O,2008-07-01,,,,2019-11-14T14:00:26,false,1,,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-07-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00177,21250047400177,O,2010-11-18,,,,2023-08-25T14:53:28,false,1,,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2010-11-18,A,SERVICE CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
212500474,00185,21250047400185,O,2020-01-01,,,,2019-12-12T16:52:37,false,1,,,,RUE,DES JUIFS,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2020-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,6.359749,47.353149,0.96,street,Rue des Juifs 25110 Baume-les-Dames,25047_1140,G,RUE DES JUIFS,
212500474,00193,21250047400193,O,2023-09-01,,,,2023-10-18T11:05:24,false,1,,7,,RUE,DE MI COUR,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-09-01,A,ECOLE MATERNELLE MI-COUR,,,,85.10Z,NAFRev2,N,6.361079,47.347096,0.96,housenumber,7 Rue de Mi-Cour 25110 Baume-les-Dames,25047_1300_00007,G,7 RUE DE MI COUR,
212500474,00201,21250047400201,O,2023-09-01,,,,2023-10-18T11:06:43,false,1,,7,,RUE,DE MI COUR,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-09-01,A,ECOLE ELEMENTAIRE MI-COUR,,,,85.20Z,NAFRev2,N,6.361079,47.347096,0.96,housenumber,7 Rue de Mi-Cour 25110 Baume-les-Dames,25047_1300_00007,G,7 RUE DE MI COUR,
212501183,00017,21250118300017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
222500019,00187,22250001900187,O,1996-08-02,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,DE PROVENCE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE BAUME MES DAMES,,,,86.21Z,NAFRev2,N,6.358561,47.3518,0.95,street,Rue de Provence 25110 Baume-les-Dames,25047_1560,G,RUE DE PROVENCE,
242504447,00010,24250444700010,O,2001-12-27,NN,,,2019-11-14T14:00:26,false,5,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,84.11Z,NAFRev2,O,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
242504447,00036,24250444700036,O,2016-01-21,NN,,,2021-10-27T08:11:44,false,2,,12,,ESP,DU BREUIL,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,84.11Z,NAFRev2,O,6.358757,47.351164,0.84,housenumber,12 Esplanade du Breuil 25110 Baume-les-Dames,25047_2020_00012,G,12 ESPLANADE DU BREUIL,
242504447,00044,24250444700044,O,2018-01-01,,,,2023-03-14T16:37:53,false,1,,4,,RUE,DES TERREAUX,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE D'AFFAIRES ET DE RENCONTRES,,,,68.20B,NAFRev2,N,6.358833,47.352931,0.96,housenumber,4 Rue des Terreaux 25110 Baume-les-Dames,25047_1900_00004,G,4 RUE DES TERREAUX,
242504447,00051,24250444700051,O,2018-01-01,,,,2023-03-14T16:38:40,false,1,,4,,RUE,DES TERREAUX,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZAE,,,,42.99Z,NAFRev2,N,6.358833,47.352931,0.96,housenumber,4 Rue des Terreaux 25110 Baume-les-Dames,25047_1900_00004,G,4 RUE DES TERREAUX,
242504447,00069,24250444700069,O,2019-01-01,,,,2023-03-14T16:39:23,false,1,,4,,RUE,DES TERREAUX,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2019-01-01,A,DECHETS,,,,38.11Z,NAFRev2,N,6.358833,47.352931,0.96,housenumber,4 Rue des Terreaux 25110 Baume-les-Dames,25047_1900_00004,G,4 RUE DES TERREAUX,
242504447,00077,24250444700077,O,2020-08-03,22,2021,,2023-11-30T10:18:52,true,1,,4,,RUE,DES TERREAUX,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,84.11Z,NAFRev2,O,6.358833,47.352931,0.96,housenumber,4 Rue des Terreaux 25110 Baume-les-Dames,25047_1900_00004,G,4 RUE DES TERREAUX,
242504447,00085,24250444700085,O,2023-01-01,,,,2023-01-07T06:05:22,false,1,,4,,RUE,DES TERREAUX,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2023-01-01,A,REGIE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.358833,47.352931,0.96,housenumber,4 Rue des Terreaux 25110 Baume-les-Dames,25047_1900_00004,G,4 RUE DES TERREAUX,
252500129,00017,25250012900017,O,1985-07-30,NN,,,2019-11-14T14:00:26,false,5,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,38.11Z,NAFRev2,O,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
252500129,00025,25250012900025,O,2010-04-29,NN,,,2021-10-27T08:12:02,true,2,COMM COM DU PAYS BAUMOIS,2,,FG,D ANROZ,25110,BAUME-LES-DAMES,,BP 44095,25047,25114,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,38.11Z,NAFRev2,O,6.36337,47.350556,0.81,housenumber,2 Faubourg d’Anroz 25110 Baume-les-Dames,25047_0080_00002,G,2 FAUBOURG D ANROZ,
252500400,00012,25250040000012,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,DU DOCTEUR DAMOTTE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,70.1C,NAF1993,N,6.364934,47.34367,0.96,housenumber,10 Rue du Docteur Damotte 25110 Baume-les-Dames,25047_0640_00010,G,10 RUE DU DOCTEUR DAMOTTE,
252500806,00010,25250080600010,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1G,NAF1993,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
252501416,00025,25250141600025,O,2022-09-29,,,,2022-10-01T04:58:29,true,1,HOTEL DES SERVICES,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,84.11Z,NAFRev2,O,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
252506407,00011,25250640700011,O,1983-03-01,NN,,,2019-11-14T14:00:26,false,4,,1,,PL,CHAMARS,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,75.1E,NAF1993,N,6.36083,47.350637,0.81,housenumber,1 Place Chamars 25110 Baume-les-Dames,25047_0300_00001,G,1 PLACE CHAMARS,
252506407,00029,25250640700029,O,1996-03-10,NN,,,2019-11-14T14:00:26,true,3,,2,,PL,SAINT MARTIN,25110,BAUME-LES-DAMES,,BP 24084,25047,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,75.1E,NAFRev1,O,6.3617,47.353068,0.85,housenumber,2 Place Saint Martin 25110 Baume-les-Dames,25047_1680_00002,G,2 PLACE SAINT MARTIN,
252507520,00010,25250752000010,O,1993-09-21,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,3,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,42.99Z,NAFRev2,N,6.36156,47.352575,0.87,housenumber,3 Place de la Republique 25110 Baume-les-Dames,25047_1580_00003,G,3 PLACE DE LA REPUBLIQUE,
252508239,00040,25250823900040,O,2004-07-29,NN,,,2019-11-14T14:00:26,false,5,,2,,FG,D ANROZ,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.13Z,NAFRev2,O,6.36337,47.350556,0.81,housenumber,2 Faubourg d’Anroz 25110 Baume-les-Dames,25047_0080_00002,G,2 FAUBOURG D ANROZ,
252508239,00057,25250823900057,O,2004-07-29,NN,,,2019-11-14T14:00:26,false,4,,2,,FG,D ANROZ,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE LEADER +,,,,84.13Z,NAFRev2,N,6.36337,47.350556,0.81,housenumber,2 Faubourg d’Anroz 25110 Baume-les-Dames,25047_0080_00002,G,2 FAUBOURG D ANROZ,
252508239,00073,25250823900073,O,2011-09-01,NN,,,2019-11-14T14:00:26,true,2,,5,,RUE,BARBIER,25110,BAUME-LES-DAMES,,BP 42027,25047,25112,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,6.361869,47.353807,0.95,housenumber,5 Rue Barbier 25110 Baume-les-Dames,25047_0120_00005,G,5 RUE BARBIER,
262500150,00012,26250015000012,O,1983-03-01,NN,,,2021-07-19T16:25:35,true,5,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,88.99B,NAFRev2,O,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
262500473,00018,26250047300018,O,1983-03-01,31,2021,,2023-11-30T10:19:06,true,4,,1,,AV,DU PRESIDENT KENNEDY,25110,BAUME-LES-DAMES,,BP 51069,25047,25114,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.35742,47.352017,0.89,housenumber,1 Avenue du Président Kennedy 25110 Baume-les-Dames,25047_1520_00001,G,1 AVENUE DU PRESIDENT KENNEDY,
262500473,00026,26250047300026,O,1985-02-14,NN,,,2019-11-14T14:00:26,false,6,,1,,AV,DU PRESIDENT KENNEDY,25110,BAUME-LES-DAMES,,BP 54069,25047,25114,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD,,,,87.10A,NAFRev2,N,6.35742,47.352017,0.89,housenumber,1 Avenue du Président Kennedy 25110 Baume-les-Dames,25047_1520_00001,G,1 AVENUE DU PRESIDENT KENNEDY,
262500473,00034,26250047300034,O,1991-07-26,,,,2019-11-14T14:00:26,false,4,,1,,AV,DU PRESIDENT KENNEDY,25110,BAUME-LES-DAMES,,BP 54069,25047,25114,BAUME LES DAMES CEDEX,,,,,,,,,,,,,,,,,2014-08-07,A,USLD,,,,86.10Z,NAFRev2,N,6.35742,47.352017,0.89,housenumber,1 Avenue du Président Kennedy 25110 Baume-les-Dames,25047_1520_00001,G,1 AVENUE DU PRESIDENT KENNEDY,
262500473,00042,26250047300042,O,2003-01-01,,,,2019-11-14T14:00:26,false,3,,1,,AV,DU PRESIDENT KENNEDY,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,6.35742,47.352017,0.89,housenumber,1 Avenue du Président Kennedy 25110 Baume-les-Dames,25047_1520_00001,G,1 AVENUE DU PRESIDENT KENNEDY,
262504293,00099,26250429300099,O,1984-09-01,01,2021,,2023-11-30T10:19:06,false,3,,2,,RUE,DE PROVENCE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,6.358579,47.351851,0.95,housenumber,2 Rue de Provence 25110 Baume-les-Dames,25047_1560_00002,G,2 RUE DE PROVENCE,
272500299,00016,27250029900016,O,,,,,2019-11-14T14:00:26,true,1,,10,,RUE,DU DOCTEUR DAMOTTE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.364934,47.34367,0.96,housenumber,10 Rue du Docteur Damotte 25110 Baume-les-Dames,25047_0640_00010,G,10 RUE DU DOCTEUR DAMOTTE,
292500162,00014,29250016200014,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,DU DOCTEUR DAMOTTE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,70.1C,NAF1993,N,6.364934,47.34367,0.96,housenumber,10 Rue du Docteur Damotte 25110 Baume-les-Dames,25047_0640_00010,G,10 RUE DU DOCTEUR DAMOTTE,
292500238,00012,29250023800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,70.1C,NAF1993,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,
292500477,00016,29250047700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA REPUBLIQUE,25110,BAUME-LES-DAMES,,,25047,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,90.12,NAP,N,6.361765,47.352734,0.86,street,Place de la Republique 25110 Baume-les-Dames,25047_1580,G,PLACE DE LA REPUBLIQUE,