siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400787,00016,21740078700016,O,1983-03-01,02,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,14,,RTE,DE RUMILLY,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.907355,45.972015,0.84,housenumber,14 Route de Rumilly 74270 Clermont,74078_0740_00014,G,14 ROUTE DE RUMILLY,
217400787,00024,21740078700024,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,3,,14,,RTE,DE RUMILLY,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.907355,45.972015,0.84,housenumber,14 Route de Rumilly 74270 Clermont,74078_0740_00014,G,14 ROUTE DE RUMILLY,
217400787,00032,21740078700032,O,1997-01-01,NN,,,2021-01-29T11:55:38,false,3,MAIRIE,14,,RTE,DE RUMILLY,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CLERMONT,,,,36.00Z,NAFRev2,N,5.907355,45.972015,0.84,housenumber,14 Route de Rumilly 74270 Clermont,74078_0740_00014,G,14 ROUTE DE RUMILLY,
219300720,00295,21930072000295,O,1993-01-01,NN,,,2008-01-04T18:45:43,false,3,LA CRETE DE MOLIERE,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,5.901715,45.970947,0.74,street,Montée du Crêt de la Molière 74270 Clermont,74078_0260,D,MONTEE DU CRET DE LA MOLIERE,
267402568,00013,26740256800013,O,1986-01-06,NN,,,2021-02-02T09:59:04,true,5,MAIRIE,14,,RTE,DE RUMILLY,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,5.907355,45.972015,0.84,housenumber,14 Route de Rumilly 74270 Clermont,74078_0740_00014,G,14 ROUTE DE RUMILLY,
305279242,00013,30527924200013,O,,,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306498239,00046,30649823900046,O,1995-11-06,NN,,,2007-05-19T08:40:04,false,5,,,,LD,RISOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2005-02-15,F,MONT BLANC FOURNITURES INDUSTRIELLES,,,,51.8M,NAFRev1,O,5.911532,45.983764,0.91,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
309353886,00042,30935388600042,O,1990-09-01,NN,,,2008-11-07T00:24:09,true,4,,,,,RISOUX,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,O,5.911532,45.983764,0.64,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
309366821,00010,30936682100010,O,1996-02-01,NN,,,2011-05-17T11:43:24,true,4,,,,LD,LES ESSERTS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,02.0B,NAF1993,N,5.911118,45.962461,0.78,street,Impasse des Esserts 74270 Clermont,74078_0390,G,IMPASSE DES ESSERTS,
312028723,00012,31202872300012,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
312483993,00035,31248399300035,O,,NN,,,,true,1,,,,,LE RISOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,5.911532,45.983764,0.74,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
312655582,00012,31265558200012,O,,,,,,true,1,,,,,AUBERGE DU VIEUX CHATEAU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.907722,45.973056,0.45,street,Montée du Château 74270 Clermont,74078_0170,G,MONTEE DU CHATEAU,
316951771,00047,31695177100047,O,2005-04-01,,,,2010-05-03T15:06:40,true,3,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,71.12B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320941545,00024,32094154500024,O,,,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
323523472,00021,32352347200021,O,2003-02-11,NN,,,2008-11-07T00:40:13,true,4,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
324500024,00025,32450002400025,O,1985-03-07,NN,,,2009-07-17T15:10:03,true,5,CLERMONT,,,,CLERMONT,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.909396,45.972728,0.93,municipality,Clermont,74078,G,CLERMONT,
324653575,00013,32465357500013,O,,,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
324880632,00025,32488063200025,O,2010-10-01,,,,2016-06-09T15:44:43,false,2,,,,,MONGEX,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2013-01-01,F,JUSTIN CALIN,,,,46.49Z,NAFRev2,N,,,0,,,,,,
324880632,00033,32488063200033,O,2013-01-01,,,,2021-02-23T10:47:38,true,1,,61,,CHE,DES PINS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.49Z,NAFRev2,N,5.901574,45.971414,0.82,housenumber,61 Chemin des Pins 74270 Clermont,74078_0670_00061,G,61 CHEMIN DES PINS,
327687562,00030,32768756200030,O,1990-12-04,NN,,,,false,4,CHEZ MME ZIE,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,92.7C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
327687562,00055,32768756200055,O,2002-05-01,NN,,,2006-11-25T10:05:35,false,3,CHEZ MR ZIC,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,92.7C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328459201,00021,32845920100021,O,1983-10-01,,,,,false,4,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
329513550,00015,32951355000015,O,1900-01-01,NN,,,2016-05-13T14:59:37,false,4,,,,LD,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.41,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
330989690,00038,33098969000038,O,2012-07-02,,,,2020-09-02T03:44:15,false,2,,,,,LE CLOSET,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BOUCHARD PARQUETS,43.33Z,NAFRev2,N,5.907206,45.969667,0.65,street,Rue du Closet 74270 Clermont,74078_0190,G,RUE DU CLOSET,
330989690,00046,33098969000046,O,2014-01-14,,,,2020-09-02T03:44:15,true,2,,277,,RUE,DU CLOSET,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,5.907377,45.968511,0.94,housenumber,277 Rue du Closet 74270 Clermont,74078_0190_00277,G,277 RUE DU CLOSET,
331228577,00028,33122857700028,O,,NN,,,,true,1,,,,,SUR LES ROCHES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,77.12,NAP,N,5.911769,45.977965,0.54,street,Route des Roches 74270 Clermont,74078_0720,G,ROUTE DES ROCHES,
333508919,00029,33350891900029,O,1988-07-01,NN,,,2013-03-08T10:48:43,false,3,,,,LD,SUR LES ROCHES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.6C,NAF1993,N,5.911769,45.977965,0.54,street,Route des Roches 74270 Clermont,74078_0720,G,ROUTE DES ROCHES,
334008471,00016,33400847100016,O,,NN,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
334095171,00040,33409517100040,O,2000-10-02,NN,,,2014-07-08T00:39:46,false,4,,,,,LES ESSERTS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.22Z,NAFRev2,N,5.911118,45.962461,0.78,street,Impasse des Esserts 74270 Clermont,74078_0390,G,IMPASSE DES ESSERTS,
340599430,00030,34059943000030,O,1996-09-19,NN,,,,true,4,,,,,SUR LES ROCHES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,45.2V,NAF1993,N,5.911769,45.977965,0.54,street,Route des Roches 74270 Clermont,74078_0720,G,ROUTE DES ROCHES,
341977098,00019,34197709800019,O,1987-04-21,11,2019,,2021-10-27T08:34:47,true,5,,,,LD,LES ROCHES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,45.11Z,NAFRev2,O,5.911769,45.977965,0.74,street,Route des Roches 74270 Clermont,74078_0720,G,ROUTE DES ROCHES,
342875705,00028,34287570500028,O,2019-01-01,,,,2021-01-28T17:48:09,true,1,BOTESSE,403,,CHE,DES PLATS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.916481,45.980752,0.37,street,Chemin des Pareuses 74270 Clermont,74078_0630,G,CHEMIN DES PAREUSES,
343344594,00019,34334459400019,O,1900-01-01,NN,,,2014-05-19T09:20:23,false,4,,,,,BOTESSE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.03,NAP,N,5.926777,45.979584,0.92,street,Route de Botesse 74270 Clermont,74078_0080,G,ROUTE DE BOTESSE,
343344594,00027,34334459400027,O,2014-03-20,,,,2021-02-23T10:58:37,true,1,,400,,RTE,DES BRUYERES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,35.11Z,NAFRev2,N,5.919913,45.981571,0.85,housenumber,400 Route des Bruyères 74270 Clermont,74078_0100_00400,G,400 ROUTE DES BRUYERES,
343683868,00115,34368386800115,O,1999-06-01,NN,,,,false,4,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2002-04-19,F,AUBERGE DU CHATEAU DE CLERMONT,,,,55.3A,NAF1993,N,,,0,,,,,,
345115836,00016,34511583600016,O,1988-04-09,NN,,,2021-04-01T16:13:35,true,5,,,,,MAIRIE DE CLERMONT,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,91.02Z,NAFRev2,N,5.907114,45.972146,0.9,street,Place de la Mairie 74270 Clermont,74078_0580,G,PLACE DE LA MAIRIE,
347440695,00018,34744069500018,O,,NN,,,,true,1,,,,LD,LA CROIX-ROUGE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.40,NAP,N,5.915095,45.963447,0.32,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
347440729,00015,34744072900015,O,,NN,,,,true,1,,,,LD,LA CROIX-ROUGE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.40,NAP,N,5.915095,45.963447,0.32,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
347440745,00011,34744074500011,O,,NN,,,,true,1,,,,LD,LA CROIX-ROUGE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.40,NAP,N,5.915095,45.963447,0.32,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
349567461,00042,34956746100042,O,2004-07-15,NN,,,2017-06-20T11:35:01,true,5,,,,,CRET DE LA MOLIERE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.40Z,NAFRev2,N,5.901715,45.970947,0.92,street,Montée du Crêt de la Molière 74270 Clermont,74078_0260,G,MONTEE DU CRET DE LA MOLIERE,
351165642,00031,35116564200031,O,2000-10-02,NN,,,2020-02-25T14:47:34,true,4,,,,,LES ESSERTS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,41.10D,NAFRev2,N,5.911118,45.962461,0.78,street,Impasse des Esserts 74270 Clermont,74078_0390,G,IMPASSE DES ESSERTS,
352426894,00015,35242689400015,O,1989-11-16,,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
356000828,09936,35600082809936,O,1991-01-01,NN,,,2009-10-17T13:12:29,false,4,,,,,AU BOURG,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377922364,00015,37792236400015,O,,,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378460604,00010,37846060400010,O,1990-04-01,NN,,,2008-01-04T21:16:55,true,3,HENRI VIRET GERANT,,,,CLERMONT LES ROCHES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.911769,45.977965,0.76,street,Route des Roches 74270 Clermont,74078_0720,G,ROUTE DES ROCHES,
378732648,00027,37873264800027,O,2004-01-08,NN,,,2006-10-28T00:22:59,false,2,MME CELLERIER CHALET EMILE,,,,LE MOLLIET,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,5.901715,45.970947,0.43,street,Montée du Crêt de la Molière 74270 Clermont,74078_0260,G,MONTEE DU CRET DE LA MOLIERE,
379265192,00011,37926519200011,O,,NN,,,,true,1,,,,LD,RISOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,81.11,NAP,N,5.911532,45.983764,0.91,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
379944499,00019,37994449900019,O,1990-11-13,NN,,,2022-02-11T14:05:00,true,4,LA CHARITE,,,RTE,D'ESSERT,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,68.20A,NAFRev2,N,5.911118,45.962461,0.52,street,Impasse des Esserts 74270 Clermont,74078_0390,G,IMPASSE DES ESSERTS,
380790527,00010,38079052700010,O,1990-04-25,NN,,,2019-06-24T13:10:40,true,3,,,,,CHATEAU DE CLERMONT,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.907722,45.973056,0.75,street,Montée du Château 74270 Clermont,74078_0170,G,MONTEE DU CHATEAU,
381234186,00017,38123418600017,O,1991-04-02,NN,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
382424125,00013,38242412500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,62.46,NAP,N,5.907114,45.972146,0.82,street,Place de la Mairie 74270 Clermont,74078_0580,G,PLACE DE LA MAIRIE,
383071792,00014,38307179200014,O,,NN,,,,true,1,,,,RTE,D'ESSERT,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4C,NAF1993,O,5.911118,45.962461,0.52,street,Impasse des Esserts 74270 Clermont,74078_0390,G,IMPASSE DES ESSERTS,
384714291,00026,38471429100026,O,1998-06-20,NN,,,2014-07-08T01:11:47,true,4,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,43.32A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
385122684,00017,38512268400017,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.7D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390145951,00013,39014595100013,O,1992-12-09,NN,,,2019-04-26T04:14:04,true,3,,,,,VER RISSOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390417459,00018,39041745900018,O,1993-02-12,NN,,,2012-09-05T16:58:22,false,5,LE CLOSET,,,LD,LE CLOSET,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,90.03A,NAFRev2,N,5.907206,45.969667,0.65,street,Rue du Closet 74270 Clermont,74078_0190,G,RUE DU CLOSET,
390998607,00019,39099860700019,O,,NN,,,,true,1,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394669840,00016,39466984000016,O,1993-01-01,NN,,,2008-01-04T18:11:14,true,3,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395069719,00015,39506971900015,O,1994-02-18,NN,,,2008-01-04T18:19:40,true,3,,,,LD,LA CHARITE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.915095,45.963447,0.34,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
397586454,00019,39758645400019,O,1994-06-01,NN,,,2006-09-01T06:01:54,true,1,,,,LD,LES ROCHES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.2T,NAF1993,O,5.911769,45.977965,0.74,street,Route des Roches 74270 Clermont,74078_0720,G,ROUTE DES ROCHES,
397692955,00024,39769295500024,O,2002-02-16,NN,,,2017-10-31T13:24:20,false,3,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
399106459,00015,39910645900015,O,1994-11-01,NN,,,2021-02-23T11:22:53,true,4,,916,,RTE,DE GENEVE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.907624,45.967941,0.84,housenumber,916 Route de Geneve 74270 Clermont,74078_0500_00916,G,916 ROUTE DE GENEVE,
399233337,00027,39923333700027,O,1998-01-09,NN,,,2006-11-25T12:38:42,false,4,,,,,LA CROIX ROUGE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.6C,NAF1993,O,5.915095,45.963447,0.32,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
399233337,00035,39923333700035,O,2000-09-01,NN,,,2008-01-04T19:05:13,true,4,MAIRIE,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.907114,45.972146,0.9,street,Place de la Mairie 74270 Clermont,74078_0580,D,PLACE DE LA MAIRIE,
402327621,00015,40232762100015,O,1995-08-02,NN,,,,false,4,,,,,LES ESSERTS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,51.4S,NAF1993,N,5.911118,45.962461,0.78,street,Impasse des Esserts 74270 Clermont,74078_0390,G,IMPASSE DES ESSERTS,
409435096,00014,40943509600014,O,1996-10-08,NN,,,2022-02-11T03:42:13,true,5,,344,,,ESSERT,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,5.909236,45.963006,0.76,housenumber,344 Impasse des Esserts 74270 Clermont,74078_0390_00344,G,344 IMPASSE DES ESSERTS,
409992443,00013,40999244300013,O,,NN,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409992450,00018,40999245000018,O,1975-01-01,NN,,,2015-04-30T11:05:41,true,3,,,,,LA BLANGELEE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.915095,45.963447,0.92,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
409992450,00026,40999245000026,O,2009-12-21,,,,2015-04-30T11:05:41,false,2,,,,LD,LA BLANGELEE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,5.915095,45.963447,0.92,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
409992468,00010,40999246800010,O,1977-01-01,NN,,,2014-06-14T04:15:24,true,4,,,,,,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409992476,00013,40999247600013,O,1984-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,BOTESSE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.926777,45.979584,0.92,street,Route de Botesse 74270 Clermont,74078_0080,G,ROUTE DE BOTESSE,
411353626,00020,41135362600020,O,2012-10-01,NN,,,2021-02-23T11:33:36,true,2,,,,,SOUS LA VILLE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2013-12-06,A,PRODIFELEC,,,,26.12Z,NAFRev2,N,4.7612894,46.0515944,0.9,poi.track,Chemin Sous la Ville Messimy-sur-Saône,https://osm.org/way/44311445,G,,
412702342,00012,41270234200012,O,1975-01-01,NN,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412711939,00014,41271193900014,O,,,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412711947,00017,41271194700017,O,,,,,,true,1,,,,,VORCIER,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.908541,45.971799,0.34,street,Passage de l’Atelier 74270 Clermont,74078_0030,G,PASSAGE DE L ATELIER,
412880635,00039,41288063500039,O,2009-09-01,,,,2016-12-11T04:35:00,false,2,,,,,BOTESSE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2016-11-22,F,ACCROSPEED,,,,45.40Z,NAFRev2,N,5.926777,45.979584,0.92,street,Route de Botesse 74270 Clermont,74078_0080,G,ROUTE DE BOTESSE,
413100173,00017,41310017300017,O,1997-07-01,NN,,,2008-11-08T01:28:00,false,4,,,,,LES BRUYERES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,45.2L,NAF1993,O,5.920655,45.982075,0.78,street,Route des Bruyères 74270 Clermont,74078_0100,G,ROUTE DES BRUYERES,
413100173,00025,41310017300025,O,1997-07-01,00,2019,,2021-10-27T08:36:27,true,5,,,,LD,RISOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,43.91A,NAFRev2,N,5.911532,45.983764,0.91,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
414021089,00043,41402108900043,O,2012-07-02,,,,2013-09-06T09:48:27,false,2,,,,,LE CLOSET,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.51Z,NAFRev2,N,5.907206,45.969667,0.65,street,Rue du Closet 74270 Clermont,74078_0190,G,RUE DU CLOSET,
414625558,00013,41462555800013,O,1997-11-01,NN,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
418418067,00025,41841806700025,O,2000-01-01,,,,2006-11-25T15:57:57,true,4,,,,,CHEF LIEU LE COUDEX,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
419701503,00015,41970150300015,O,1998-07-01,NN,,,2018-12-01T04:25:58,true,5,,,,,LES BRUYERES,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22A,NAFRev2,N,5.920655,45.982075,0.78,street,Route des Bruyères 74270 Clermont,74078_0100,G,ROUTE DES BRUYERES,
420526899,00018,42052689900018,O,1981-01-01,NN,,,2006-10-28T04:53:59,true,3,,,,,VORCIER,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,5.908541,45.971799,0.34,street,Passage de l’Atelier 74270 Clermont,74078_0030,G,PASSAGE DE L ATELIER,
423974195,00020,42397419500020,O,2013-07-01,,,,2019-09-19T03:36:45,true,2,,,,,CHEF LIEU LE PETIT PRINCE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
425004348,00016,42500434800016,O,1999-09-15,NN,,,2019-04-26T04:14:04,true,3,,,,LD,RISOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.911532,45.983764,0.91,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
425011707,00014,42501170700014,O,1999-10-06,NN,,,2015-09-09T08:15:34,false,4,,,,LD,RISOUD,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,70.10Z,NAFRev2,N,5.911532,45.983764,0.91,street,Route de Risoud 74270 Clermont,74078_0700,G,ROUTE DE RISOUD,
428925374,00012,42892537400012,O,2000-01-17,NN,,,,true,1,,,,,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
429117468,00018,42911746800018,O,2000-01-20,NN,,,2014-07-08T02:05:04,false,6,,,,,LE CLOSET,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,85.52Z,NAFRev2,N,5.907206,45.969667,0.65,street,Rue du Closet 74270 Clermont,74078_0190,G,RUE DU CLOSET,
429168883,00032,42916888300032,O,2012-09-01,,,,2016-09-29T11:25:41,true,1,LE PETIT PRINCE,26,,RUE,CHEF LIEU,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.89Z,NAFRev2,N,5.906659,45.972228,0.45,housenumber,26 Rue du Centre 74270 Clermont,74078_0150_00026,G,26 RUE DU CENTRE,
429571987,00016,42957198700016,O,2000-02-01,NN,,,2018-09-29T12:10:37,false,5,,,,,LA BLANGELEE,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.41Z,NAFRev2,O,5.915095,45.963447,0.92,street,Route de la Blangelée 74270 Clermont,74078_0060,G,ROUTE DE LA BLANGELEE,
429573686,00038,42957368600038,O,2020-06-01,,,4331ZB,2021-02-23T11:49:15,true,1,,79,,CHE,DES PINS,74270,CLERMONT,,,74078,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.31Z,NAFRev2,N,5.901781,45.971576,0.82,housenumber,79 Chemin des Pins 74270 Clermont,74078_0670_00079,G,79 CHEMIN DES PINS,