siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801758,00015,21180175800015,O,1983-03-01,11,2021,,2023-11-27T13:20:18,true,4,,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
211801758,00023,21180175800023,O,1983-12-21,02,2021,,2023-11-27T13:20:18,false,3,,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
211801758,00031,21180175800031,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
211801758,00049,21180175800049,O,2000-03-24,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
211801758,00056,21180175800056,O,2001-05-01,NN,,,2019-11-14T14:00:22,false,5,MAIRIE,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
211801758,00064,21180175800064,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2007-07-30,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
211801758,00072,21180175800072,O,2009-01-01,,,,2021-11-04T13:41:59,false,1,,23,,RTE,DE GERMIGNY,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2009-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.787146,46.928281,0.85,housenumber,23 Route de Germigny 18350 Ourouer-les-Bourdelins,18175_0045_00023,G,23 ROUTE DE GERMIGNY,
261800627,00018,26180062700018,O,1988-02-02,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2009-03-02,F,CDE,,,,88.99B,NAFRev2,O,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
261800627,00026,26180062700026,O,1988-02-02,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2009-03-02,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
261801542,00018,26180154200018,O,1995-12-25,NN,,,2021-11-15T14:53:40,true,4,MAIRIE,10,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.783787,46.93171,0.95,housenumber,10 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00010,G,10 GRANDE RUE,
271800542,00018,27180054200018,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.783514,46.929173,0.38,street,Place du 8 Mai 1945 18350 Ourouer-les-Bourdelins,18175_0057,G,PLACE DU 8 MAI 1945,
300222098,00018,30022209800018,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DU LION D OR,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,0.5952205,49.089086,0.92,poi.hotel,Hôtel du Lion d'Or Bernay,https://osm.org/way/186530142,G,,
304252455,00015,30425245500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304371800,00018,30437180000018,P,1978-01-01,NN,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OUROUER-LES-BOURDELINS,,[ND],18175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-16,F,[ND],[ND],[ND],[ND],74.8A,NAFRev1,N,,,0,,,,,,
305478133,00013,30547813300013,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
309192631,00013,30919263100013,O,1977-01-01,00,2020,2849ZZ,2022-08-29T09:13:02,false,5,,,,RUE,PRINCIPALE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,28.49Z,NAFRev2,O,2.785384,46.930655,0.34,street,Rue de la Chapelle 18350 Ourouer-les-Bourdelins,18175_0019,G,RUE DE LA CHAPELLE,
318170792,00010,31817079200010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319391066,00010,31939106600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
319881397,00024,31988139700024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE GERMIGNY,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,2.785971,46.928815,0.84,street,Route de Germigny 18350 Ourouer-les-Bourdelins,18175_0045,G,ROUTE DE GERMIGNY,
321552499,00014,32155249900014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES LANCIERS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.816947,46.917698,0.94,street,Les Lanciers 18350 Ourouer-les-Bourdelins,18175_00yb6e,G,LES LANCIERS,
322720160,00017,32272016000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE NERONDES,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1983-10-18,F,,,,,23.03,NAP,N,2.783987,46.935781,0.83,street,Route de Nérondes 18350 Ourouer-les-Bourdelins,18175_0065,G,ROUTE DE NERONDES,
323651307,00023,32365130700023,O,2005-09-01,,,,2019-11-14T14:00:22,true,3,,5,,RUE,DES JARDINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,2.783609,46.928301,0.95,housenumber,5 Rue des Jardins 18350 Ourouer-les-Bourdelins,18175_0058_00005,G,5 RUE DES JARDINS,
324806934,00018,32480693400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES LANCIERS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.816947,46.917698,0.94,street,Les Lanciers 18350 Ourouer-les-Bourdelins,18175_00yb6e,G,LES LANCIERS,
324806942,00011,32480694200011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES LANCIERS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.816947,46.917698,0.94,street,Les Lanciers 18350 Ourouer-les-Bourdelins,18175_00yb6e,G,LES LANCIERS,
324886811,00011,32488681100011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327563839,00015,32756383900015,O,1983-01-01,,,,2019-11-14T14:00:22,true,3,LE MOULIN D ARDILLY,,,LD,CHALIVOY LA NOIX,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.769776,46.915499,0.78,street,Chalivois la Noix 18350 Ourouer-les-Bourdelins,18175_B037,G,CHALIVOIS LA NOIX,
327584397,00019,32758439700019,O,1983-01-01,NN,,,2023-05-05T20:12:55,true,4,,,,LD,LES VAUVRINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.82307,46.893684,0.94,street,Les Vauvrins 18350 Ourouer-les-Bourdelins,18175_reikri,G,LES VAUVRINS,
328254941,00011,32825494100011,O,1983-08-05,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328984422,00019,32898442200019,O,1983-11-26,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CAGNEAUX,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.1A,NAF1993,N,2.763437,46.93106,0.94,street,Les Cagneaux 18350 Ourouer-les-Bourdelins,18175_7w97be,G,LES CAGNEAUX,
329222491,00014,32922249100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FOULTIERE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2A,NAF1993,N,2.788272,46.943578,0.74,street,La Foltiere 18350 Ourouer-les-Bourdelins,18175_dgndzv,G,LA FOLTIERE,
329431316,00036,32943131600036,O,2002-08-01,NN,,,2019-11-14T14:00:22,false,2,,4,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,2.783772,46.932252,0.95,housenumber,4 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00004,G,4 GRANDE RUE,
329431316,00044,32943131600044,O,2015-03-09,,,4334ZC,2021-02-23T10:50:15,true,1,,25,,RTE,DE GERMIGNY,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,43.34Z,NAFRev2,N,2.787147,46.92831,0.85,housenumber,25 Route de Germigny 18350 Ourouer-les-Bourdelins,18175_0045_00025,G,25 ROUTE DE GERMIGNY,
329606149,00014,32960614900014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,59.04,NAP,N,2.78884,46.925012,0.94,street,Le Bourg 18350 Ourouer-les-Bourdelins,18175_409soa,G,LE BOURG,
329683973,00013,32968397300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
330043076,00018,33004307600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
330643248,00017,33064324800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.782649,46.930045,0.95,street,Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050,G,GRANDE RUE,
331144899,00019,33114489900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
331262980,00013,33126298000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
331931790,00033,33193179000033,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,2.782649,46.930045,0.95,street,Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050,G,GRANDE RUE,
332114909,00010,33211490900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHALIVOY LA NOIX,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.769776,46.915499,0.78,street,Chalivois la Noix 18350 Ourouer-les-Bourdelins,18175_B037,G,CHALIVOIS LA NOIX,
332213792,00036,33221379200036,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,26,,RUE,CROISY,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,60.2M,NAFRev1,O,2.785962,46.931851,0.94,housenumber,26 Rue de Croisy 18350 Ourouer-les-Bourdelins,18175_0030_00026,G,26 RUE DE CROISY,
332213792,00044,33221379200044,O,2002-05-01,NN,,4322BB,2019-11-14T14:00:22,true,6,,15,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,49.41A,NAFRev2,O,2.783544,46.931812,0.95,housenumber,15 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00015,G,15 GRANDE RUE,
333616803,00016,33361680300016,O,1985-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES GRANDS CHARENTONS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.43Z,NAFRev2,N,2.81519,46.924306,0.94,street,Les Grands Charentons 18350 Ourouer-les-Bourdelins,18175_B133,G,LES GRANDS CHARENTONS,
333724250,00019,33372425000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333874394,00054,33387439400054,O,2003-09-03,NN,,,2019-11-14T14:00:22,true,4,,13,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,93.0D,NAFRev1,O,2.783537,46.931971,0.95,housenumber,13 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00013,G,13 GRANDE RUE,
334787249,00013,33478724900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,2.782649,46.930045,0.95,street,Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050,G,GRANDE RUE,
334794872,00013,33479487200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.782649,46.930045,0.95,street,Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050,G,GRANDE RUE,
340025840,00018,34002584000018,O,1986-09-08,NN,,,2019-11-14T14:00:22,true,3,,,,,VILLENEUVE - LA CORNE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.801824,46.918927,0.58,street,Villeneuve 18350 Ourouer-les-Bourdelins,18175_nosdst,G,VILLENEUVE,
341797272,00018,34179727200018,O,1987-04-30,NN,,,2019-11-14T14:00:22,true,4,,,,,VILLENEUVE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.801824,46.918927,0.94,street,Villeneuve 18350 Ourouer-les-Bourdelins,18175_nosdst,G,VILLENEUVE,
341967651,00017,34196765100017,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
343857215,00010,34385721500010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343931861,00011,34393186100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,84.10,NAP,N,,,0,,,,,,
347530073,00019,34753007300019,O,1988-06-01,NN,,,2019-11-14T14:00:22,false,4,,47,,,GRANDE RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,2.783175,46.930207,0.95,housenumber,47 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00047,G,47 GRANDE RUE,
347569022,00010,34756902200010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES BOURDELINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,52.4E,NAF1993,N,2.78452,46.929641,0.94,street,Les Bourdelins 18350 Ourouer-les-Bourdelins,18175_pbb99q,G,LES BOURDELINS,
351102991,00012,35110299100012,O,1989-04-19,NN,,,2019-11-14T14:00:22,false,4,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352841308,00013,35284130800013,O,1989-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GRANDS CHARENTONS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.1A,NAF1993,N,2.81519,46.924306,0.94,street,Les Grands Charentons 18350 Ourouer-les-Bourdelins,18175_B133,G,LES GRANDS CHARENTONS,
353578388,00020,35357838800020,O,2011-10-15,,,,2021-08-04T08:50:47,true,2,,,,,LE CROT MOREAU,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
356000000,60744,35600000060744,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,12,,GR,RUE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.783792,46.931518,0.76,housenumber,12 Grande Rue 18350 Ourouer-les-Bourdelins,18175_0050_00012,G,12 GRANDE RUE,
356000240,00594,35600024000594,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BOURG,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.78884,46.925012,0.92,street,Le Bourg 18350 Ourouer-les-Bourdelins,18175_409soa,G,LE BOURG,
377872858,00024,37787285800024,O,1990-12-31,NN,,,2019-11-14T14:00:22,false,3,M ROLLAND GILLES,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378791545,00015,37879154500015,O,1990-03-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,VILLENEUVE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.3Z,NAF1993,N,2.801824,46.918927,0.94,street,Villeneuve 18350 Ourouer-les-Bourdelins,18175_nosdst,G,VILLENEUVE,
380177550,00015,38017755000015,O,1990-07-12,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CAGNEAUX,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,01.11Z,NAFRev2,N,2.763437,46.93106,0.94,street,Les Cagneaux 18350 Ourouer-les-Bourdelins,18175_7w97be,G,LES CAGNEAUX,
382152205,00011,38215220500011,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.783514,46.929173,0.38,street,Place du 8 Mai 1945 18350 Ourouer-les-Bourdelins,18175_0057,D,PLACE DU 8 MAI 1945,
382700193,00016,38270019300016,O,1991-07-17,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.783514,46.929173,0.38,street,Place du 8 Mai 1945 18350 Ourouer-les-Bourdelins,18175_0057,G,PLACE DU 8 MAI 1945,
383053121,00026,38305312100026,O,1992-06-29,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FOUGEROLLE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,74.8K,NAF1993,N,2.785384,46.930655,0.36,street,Rue de la Chapelle 18350 Ourouer-les-Bourdelins,18175_0019,G,RUE DE LA CHAPELLE,
384340592,00037,38434059200037,O,2011-09-13,,,,2019-11-14T14:00:22,true,2,,,,,CORON,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,SCHIEFER,43.12A,NAFRev2,N,2.798619,46.935038,0.95,street,Coron 18350 Ourouer-les-Bourdelins,18175_xjfzxe,G,CORON,
385160593,00013,38516059300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BEL AIR,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4B,NAF1993,N,2.790676,46.929723,0.92,street,Rue de Bel Air 18350 Ourouer-les-Bourdelins,18175_0010,G,RUE DE BEL AIR,
389193582,00027,38919358200027,O,1994-07-16,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BOURDELINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,52.4E,NAF1993,N,2.78452,46.929641,0.94,street,Les Bourdelins 18350 Ourouer-les-Bourdelins,18175_pbb99q,G,LES BOURDELINS,
389285685,00019,38928568500019,O,1992-11-26,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOIS BUTET,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,2.779183,46.921087,0.94,street,Le Bois Butet 18350 Ourouer-les-Bourdelins,18175_B012,G,LE BOIS BUTET,
389472606,00018,38947260600018,O,1992-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GRANGE SEGAULT,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.831905,46.901339,0.94,street,La Grange Segault 18350 Ourouer-les-Bourdelins,18175_B135,G,LA GRANGE SEGAULT,
389681974,00017,38968197400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FOULTIERE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.788272,46.943578,0.74,street,La Foltiere 18350 Ourouer-les-Bourdelins,18175_dgndzv,G,LA FOLTIERE,
390126688,00014,39012668800014,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390868024,00030,39086802400030,O,1992-12-01,NN,,,2019-11-14T14:00:22,true,3,,13,B,RTE,DE GERMIGNY,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.784465,46.92928,0.85,interpolation,13 Route de Germigny 18350 Ourouer-les-Bourdelins,,G,11 ROUTE DE GERMIGNY,
392750451,00016,39275045100016,O,1993-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE BEL AIR,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,51.6J,NAF1993,N,2.790676,46.929723,0.76,street,Rue de Bel Air 18350 Ourouer-les-Bourdelins,18175_0010,G,RUE DE BEL AIR,
394331508,00017,39433150800017,O,1993-05-12,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.783514,46.929173,0.38,street,Place du 8 Mai 1945 18350 Ourouer-les-Bourdelins,18175_0057,G,PLACE DU 8 MAI 1945,
395403827,00011,39540382700011,O,1994-05-10,NN,,,2019-11-14T14:00:22,true,3,,8,,RUE,JARDINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.783799,46.928754,0.88,housenumber,8 Rue des Jardins 18350 Ourouer-les-Bourdelins,18175_0058_00008,G,8 RUE DES JARDINS,
395408198,00012,39540819800012,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AZIERES,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.1A,NAFRev1,N,2.80207,46.905827,0.94,street,Azieres 18350 Ourouer-les-Bourdelins,18175_cnk6bv,G,AZIERES,
397874140,00015,39787414000015,O,1994-06-25,NN,,,2020-08-25T10:30:22,true,5,,,,LD,LES BOURDELINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.73Z,NAFRev2,O,2.78452,46.929641,0.94,street,Les Bourdelins 18350 Ourouer-les-Bourdelins,18175_pbb99q,G,LES BOURDELINS,
398102111,00018,39810211100018,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHATEAU,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,2.768169,46.912311,0.82,street,Chateau de Chalivois la Noix 18350 Ourouer-les-Bourdelins,18175_1thfzk,G,CHATEAU DE CHALIVOIS LA NOIX,
398300541,00016,39830054100016,O,1994-08-29,NN,,,2019-11-14T14:00:22,true,4,,,,,CHATEAU D'OUROUER,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.768169,46.912311,0.82,street,Chateau de Chalivois la Noix 18350 Ourouer-les-Bourdelins,18175_1thfzk,G,CHATEAU DE CHALIVOIS LA NOIX,
398305797,00027,39830579700027,O,1996-03-23,NN,,,2019-11-14T14:00:22,true,3,,8,,RUE,DU BEL AIR,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.790877,46.929912,0.79,housenumber,8 Rue de Bel Air 18350 Ourouer-les-Bourdelins,18175_0010_00008,G,8 RUE DE BEL AIR,
400355871,00015,40035587100015,O,1995-02-21,NN,,,2019-11-14T14:00:22,true,5,,10,,RUE,DU PRESBYTERE,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.789187,46.925138,0.94,housenumber,10 Rue du Presbytere 18350 Ourouer-les-Bourdelins,18175_0078_00010,G,10 RUE DU PRESBYTERE,
402128284,00021,40212828400021,O,2007-04-28,,,,2019-11-14T14:00:22,true,3,AZIERES,,,,,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2010-02-18,F,GARAGE JEAN-BAFFIER,,,,45.20A,NAFRev2,N,2.80207,46.905827,0.94,street,Azieres 18350 Ourouer-les-Bourdelins,18175_cnk6bv,D,AZIERES,
403846835,00011,40384683500011,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PLUMAINS,18350,OUROUER-LES-BOURDELINS,,,18175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.794329,46.941677,0.94,street,Les Plumains 18350 Ourouer-les-Bourdelins,18175_sw407f,G,LES PLUMAINS,