id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90979,2019-01-17,000001,Vente,3500,,,LE ROUGE POMMIER,B190,08260,08169,Flaignes-Havys,08,,,081692210D0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,4.381301,49.793382
2019-91258,2019-02-22,000001,Vente,13844,,,MONTANT DE BIAMONT,B185,08260,08169,Flaignes-Havys,08,,,08169221ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,1902,4.401274,49.80936
2019-91258,2019-02-22,000001,Vente,13844,,,LES ERABLES,B054,08260,08169,Flaignes-Havys,08,,,08169000ZH0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1314,4.37519,49.827508
2019-91258,2019-02-22,000001,Vente,13844,,,LES ERABLES,B054,08260,08169,Flaignes-Havys,08,,,08169000ZH0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2150,4.374231,49.828765
2019-91258,2019-02-22,000001,Vente,13844,,,LES ERABLES,B054,08260,08169,Flaignes-Havys,08,,,08169000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,2520,4.374486,49.829217
2019-91314,2019-02-26,000001,Vente,4151.2,,,LE FAY,B057,08260,08169,Flaignes-Havys,08,,,08169000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.407063,49.836077
2019-91314,2019-02-26,000001,Vente,4151.2,,,LE FAY,B057,08260,08169,Flaignes-Havys,08,,,08169000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7778,4.407397,49.836029
2019-91574,2019-04-16,000002,Vente,1000,,,LE VILLAGE DE FLAIGNES,B137,08260,08169,Flaignes-Havys,08,,,081690000C0564,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.402161,49.819182
2019-91574,2019-04-16,000002,Vente,1000,16,,RUE PRINCIPALE,0035,08260,08169,Flaignes-Havys,08,,,081690000C0566,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,107,4.402007,49.819132
2019-91605,2019-04-05,000001,Vente,21390.8,,,LES EMMAPAILLES,B051,08260,08169,Flaignes-Havys,08,,,08169000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.410658,49.821035
2019-91605,2019-04-05,000001,Vente,21390.8,,,LES EMMAPAILLES,B051,08260,08169,Flaignes-Havys,08,,,08169000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.410658,49.821035
2019-91605,2019-04-05,000001,Vente,21390.8,,,LES EMMAPAILLES,B051,08260,08169,Flaignes-Havys,08,,,08169000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,8900,4.410658,49.821035
2019-91605,2019-04-05,000001,Vente,21390.8,,,LES EMMAPAILLES,B051,08260,08169,Flaignes-Havys,08,,,08169000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.410658,49.821035
2019-91605,2019-04-05,000001,Vente,21390.8,,,LES EMMAPAILLES,B051,08260,08169,Flaignes-Havys,08,,,08169000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.410658,49.821035
2019-91605,2019-04-05,000001,Vente,21390.8,,,LES EMMAPAILLES,B051,08260,08169,Flaignes-Havys,08,,,08169000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,14551,4.410658,49.821035
2019-91605,2019-04-05,000001,Vente,21390.8,,,LE MOULIN A VENT,B090,08260,08169,Flaignes-Havys,08,,,08169000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,9326,4.408193,49.819947
2019-91702,2019-04-11,000001,Vente,6744,,,BRIDAUX,B015,08260,08169,Flaignes-Havys,08,,,08169000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,3860,4.404201,49.822916
2019-91702,2019-04-11,000001,Vente,6744,,,BRIDAUX,B015,08260,08169,Flaignes-Havys,08,,,08169000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,13000,4.404201,49.822916
2019-92321,2019-06-26,000001,Echange,1000,,,LE HAMECON,B072,08260,08169,Flaignes-Havys,08,,,08169000ZH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6460,4.376089,49.826588
2019-92871,2019-09-30,000001,Vente,28684,,,L AGNEAU PRE,B001,08260,08169,Flaignes-Havys,08,,,08169000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,648,4.394903,49.834524
2019-92871,2019-09-30,000001,Vente,28684,,,LE PRE CHILEAU,B102,08260,08169,Flaignes-Havys,08,,,08169000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,41679,4.392925,49.834053
2019-92922,2019-09-27,000001,Vente,10000,13,,RUE PRINCIPALE,0035,08260,08169,Flaignes-Havys,08,,,08169000ZI0052,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,127,4.398275,49.819845
2019-92922,2019-09-27,000001,Vente,10000,,,QUATRE VAUX,B108,08260,08169,Flaignes-Havys,08,,,08169000ZI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.398027,49.819823
2019-92933,2019-09-27,000001,Vente,4000,,,LES ERABLES,B054,08260,08169,Flaignes-Havys,08,,,08169000ZH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,4.37471,49.827624
2019-93412,2019-11-22,000001,Vente,342,,,BRUGNEAU,B016,08260,08169,Flaignes-Havys,08,,,08169000ZE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.38784,49.815883
