siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096780598,00015,09678059800015,O,1967-01-01,02,2018,4332BB,2020-08-25T10:12:55,true,4,,1,,RTE,D'ARTHEZ,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-0.551474,43.45745,0.81,housenumber,1 Route d'Arthez 64370 Doazon,64200_0020_00001,G,1 ROUTE D ARTHEZ,
216402008,00017,21640200800017,O,1983-03-01,00,2018,,2020-08-25T10:18:27,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402008,00025,21640200800025,O,1993-09-01,01,2018,,2020-08-25T10:18:27,false,4,,,,PL,DE LA MAIRIE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216402008,00033,21640200800033,O,2001-03-01,NN,,,2008-01-04T18:39:08,false,3,HOTEL DE VILLE,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
266401892,00010,26640189200010,O,1983-03-01,NN,,,2017-08-06T14:15:39,true,5,MAIRIE,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
296402621,00019,29640262100019,O,1998-03-06,NN,,,2018-07-18T15:41:05,true,4,,,,,MAIRIE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301931630,00034,30193163000034,O,1991-01-01,NN,,,2008-10-07T09:32:42,false,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302562590,00018,30256259000018,O,,,,,,true,1,,,,LD,LE MOULIN,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.556767,43.449047,0.64,street,Impasse du Moulin 64370 Doazon,64200_0140,G,IMPASSE DU MOULIN,
305982316,00021,30598231600021,O,,NN,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310686860,00027,31068686000027,O,1980-01-01,NN,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
312279037,00013,31227903700013,O,1900-01-01,,,,2006-12-15T00:17:38,false,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312279037,00021,31227903700021,O,1997-07-10,NN,,,2014-11-23T04:09:14,true,5,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312279326,00010,31227932600010,O,1978-01-01,NN,,,,true,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324007111,00010,32400711100010,O,,NN,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
339405805,00013,33940580500013,O,1986-11-01,NN,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340234384,00014,34023438400014,O,1987-01-23,NN,,4399CZ,2018-09-29T12:32:35,true,7,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
344306758,00014,34430675800014,O,1988-03-01,NN,,,2008-01-04T22:26:05,true,3,,,,,MAISON SERGENT,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1794187,45.9026579,0.82,poi.2,Rempart attenant à l'immeuble dit maison du sergent de justice (Monument historique) Pérouges,https://osm.org/node/4595338363,G,,
380079525,00016,38007952500016,O,1990-12-01,NN,,,2008-04-03T05:35:44,true,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380094649,00015,38009464900015,O,1990-10-01,03,2018,4332BB,2020-08-25T10:17:01,true,5,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,25.12Z,NAFRev2,O,,,0,,,,,,
380965632,00017,38096563200017,O,1991-01-01,NN,,,2008-01-04T21:49:46,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383698404,00019,38369840400019,O,1991-11-01,NN,,,2006-10-28T00:59:53,false,3,CD 233,,,RTE,D'URDES,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2C,NAFRev1,N,-0.563886,43.447796,0.78,street,Route d'Urdes 64370 Doazon,64200_0220,G,ROUTE D URDES,
384783924,00028,38478392400028,O,2017-05-22,,,,2017-07-04T10:46:40,true,2,,122,,CHE,PERISSE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,SAEZ GONZALES FREDERIC,45.11Z,NAFRev2,N,-0.552214,43.449474,0.76,housenumber,122 Chemin Perrisse 64370 Doazon,64200_0160_00122,G,122 CHEMIN PERRISSE,
389223173,00011,38922317300011,O,1992-11-01,01,2018,,2020-08-25T10:24:18,true,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391139136,00017,39113913600017,O,1993-04-10,01,2018,,2020-08-25T10:26:06,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401928601,00012,40192860100012,O,1994-08-01,NN,,,2019-06-22T03:36:49,true,5,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402747554,00010,40274755400010,O,1994-01-01,NN,,,2012-07-28T13:57:53,true,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407625052,00037,40762505200037,O,2000-07-01,NN,,,2007-01-19T14:15:45,true,3,EURL ALLIANCE,,,CHE,DES CRETES L'AUBIAN,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,74.1J,NAFRev1,N,-0.554775,43.440468,0.51,street,Chemin des Crêtes 64370 Doazon,64200_0070,G,CHEMIN DES CRETES,
409146958,00049,40914695800049,O,2019-06-12,,,4331ZB,2019-07-09T08:29:07,true,1,,280,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,DUMONT YVES,43.31Z,NAFRev2,N,-0.552094,43.435938,0.81,housenumber,280 Route du Lac 64370 Doazon,64200_0110_00280,G,280 ROUTE DU LAC,
411287048,00010,41128704800010,O,1995-01-01,NN,,,2008-01-04T21:56:34,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185087,00014,41918508700014,O,1982-12-31,NN,,,2007-01-31T12:22:49,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185095,00017,41918509500017,O,1992-11-01,NN,,,2008-01-04T23:32:18,true,3,,,,,MAISON LAMARQUE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1142989,43.1783288,0.83,poi.community_centre,Salle polyvalente (Salle des fêtes) Lamarque-Pontacq,https://osm.org/node/5336158650,G,,
419185103,00019,41918510300019,O,1989-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185103,00027,41918510300027,O,2015-07-24,,,,2016-01-12T00:20:15,false,1,,5,,IMP,JULIA,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,35.11Z,NAFRev2,N,-0.552708,43.438768,0.77,housenumber,5 Impasse Julia 64370 Doazon,64200_0100_00005,G,5 IMPASSE JULIA,
419185111,00012,41918511100012,O,1982-12-31,NN,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419196712,00030,41919671200030,O,2006-09-29,NN,,4332AA,2020-05-06T09:34:07,false,6,,,,LD,GENSANNE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-0.558263,43.460127,0.91,street,Impasse Gensanne 64370 Doazon,64200_0090,G,IMPASSE GENSANNE,
420343279,00014,42034327900014,O,,NN,,,,true,1,,,,,BOURG,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,45.2B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
422435834,00011,42243583400011,O,1999-02-22,,,,2008-01-05T00:21:26,true,3,CHEZ M.DUPOUY CHRISTIAN,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
433594553,00011,43359455300011,O,2000-07-01,NN,,,2008-11-08T01:58:55,true,4,L'AUBIAN,,,CHE,DES CRETES,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4C,NAFRev1,O,-0.554775,43.440468,0.8,street,Chemin des Crêtes 64370 Doazon,64200_0070,G,CHEMIN DES CRETES,
440534782,00014,44053478200014,O,2002-01-01,NN,,,2008-01-04T20:58:39,true,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448192302,00017,44819230200017,O,1988-06-23,NN,,,2008-01-04T23:14:09,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449494913,00014,44949491300014,O,2003-07-01,NN,,,2008-01-04T23:47:14,true,3,,,,,LA CARRERE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
450088117,00020,45008811700020,O,2011-02-15,,,,2014-07-21T14:07:30,false,2,,31,,IMP,GENSANNE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ENTREPRISE DOAZONAISE DU BATIMENT  LANSAC DIDIER,41.20A,NAFRev2,N,-0.557951,43.461279,0.81,housenumber,31 Impasse Gensanne 64370 Doazon,64200_0090_00031,G,31 IMPASSE GENSANNE,
450088117,00038,45008811700038,O,2014-06-10,,,,2014-07-21T14:11:52,true,2,,31,,,IMPASSE,64370,DOAZON,,gensanne,64200,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,43.91B,NAFRev2,N,-0.557951,43.461279,0.91,housenumber,31 Impasse Gensanne 64370 Doazon,64200_0090_00031,G,31 IMPASSE GENSANNE,
477975643,00016,47797564300016,O,2004-07-01,NN,,,2010-01-19T06:13:19,true,5,,,,,CHEZ M CHRISTIAN DUPOUY,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,F,BEARN EVASION,,,,85.51Z,NAFRev2,N,,,0,,,,,,
488877648,00011,48887764800011,O,2006-02-20,NN,,,2017-05-04T05:55:09,true,2,MAISON CAZOT,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493790687,00047,49379068700047,O,2018-11-01,,,,2018-12-21T09:22:58,false,1,ESPACE DIORAMA,492,,AV,KLEBER,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.01B,NAFRev2,O,2.4019017,51.0493027,0.88,poi.bus_stop,Av. de la Mer / Av. Kléber (Arrêt de bus) Dunkerque,https://osm.org/node/2427880901,G,,
494046568,00015,49404656800015,O,2007-01-01,,,,2009-02-01T04:35:13,true,3,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494413586,00012,49441358600012,O,2007-02-01,NN,,,2014-07-10T00:45:13,true,4,,,,RTE,DE POMPS,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12A,NAFRev2,O,-0.551409,43.46042,0.79,street,Route de Pomps 64370 Doazon,64200_0180,G,ROUTE DE POMPS,
503491029,00016,50349102900016,O,2008-03-01,,,,2008-04-03T05:35:42,true,1,SALIDES,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.554775,43.440468,0.33,street,Chemin des Crêtes 64370 Doazon,64200_0070,D,CHEMIN DES CRETES,
503633695,00021,50363369500021,O,2009-10-31,NN,,,2012-05-05T13:56:51,true,4,,3,,RTE,D ARTHEZ,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,-0.551815,43.457124,0.81,housenumber,3 Route d'Arthez 64370 Doazon,64200_0020_00003,G,3 ROUTE D ARTHEZ,
510176902,00011,51017690200011,O,2009-01-01,,,,2009-02-01T04:35:13,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513280941,00024,51328094100024,O,2009-09-18,,,,2010-12-05T05:39:58,false,2,,129,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.47Z,NAFRev2,N,-0.549496,43.446055,0.81,housenumber,129 Route du Lac 64370 Doazon,64200_0110_00129,G,129 ROUTE DU LAC,
513844167,00017,51384416700017,O,2009-08-01,,,,2013-09-12T03:17:36,true,3,,73,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2013-08-31,F,MENJOU MULTI SERVICES,,,,43.99C,NAFRev2,N,-0.549794,43.450679,0.8,housenumber,73 Route du Lac 64370 Doazon,64200_0110_00073,G,73 ROUTE DU LAC,
517481487,00018,51748148700018,O,2009-10-19,NN,,4322AZ,2018-03-17T04:16:32,false,6,,2,,IMP,TOURNIS,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.22A,NAFRev2,N,-0.557154,43.441483,0.8,housenumber,2 Impasse Tournis 64370 Doazon,64200_0210_00002,G,2 IMPASSE TOURNIS,
523845816,00017,52384581600017,O,2010-08-01,,,,2011-02-23T08:09:39,false,2,,28,,RTE,D'ARNOS,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,-0.547986,43.457021,0.81,housenumber,28 Route d'Arnos 64370 Doazon,64200_0010_00028,G,28 ROUTE D ARNOS,
532571049,00016,53257104900016,O,2011-04-01,NN,,,2018-09-29T12:55:53,true,1,,44,,RTE,DE POMPS,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,-0.55149,43.461169,0.82,housenumber,44 Route de Pomps 64370 Doazon,64200_0180_00044,G,44 ROUTE DE POMPS,
539365650,00016,53936565000016,O,2012-01-05,,,,2015-11-27T15:26:41,false,2,,61,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,68.20B,NAFRev2,N,-0.550411,43.451945,0.8,housenumber,61 Route du Lac 64370 Doazon,64200_0110_00061,G,61 ROUTE DU LAC,
539497248,00010,53949724800010,O,2012-01-20,,,,2014-12-04T04:28:01,true,2,,58,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,95.29Z,NAFRev2,N,-0.55022,43.451465,0.8,housenumber,58 Route du Lac 64370 Doazon,64200_0110_00058,G,58 ROUTE DU LAC,
750901894,00014,75090189400014,O,2012-05-02,,,4332AB,2017-11-27T08:38:06,false,2,,148,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,CED LA POSE,43.29A,NAFRev2,N,-0.547754,43.444669,0.81,housenumber,148 Route du Lac 64370 Doazon,64200_0110_00148,G,148 ROUTE DU LAC,
782289300,00017,78228930000017,O,,,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782289318,00019,78228931800019,O,,,,,,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782289326,00012,78228932600012,O,1970-01-01,NN,,,2008-11-08T03:20:06,true,4,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
782289334,00016,78228933400016,O,,NN,,,2007-09-17T15:35:42,true,1,,,,,,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791145931,00022,79114593100022,O,2019-02-19,,,8211ZP,2019-05-21T03:45:22,true,1,,280,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,LDSECRETARIAT-64,82.19Z,NAFRev2,N,-0.552094,43.435938,0.81,housenumber,280 Route du Lac 64370 Doazon,64200_0110_00280,G,280 ROUTE DU LAC,
793498049,00014,79349804900014,O,2013-05-14,,,4399CZ,2015-03-18T00:55:47,true,1,,1,,IMP,CRESTIA,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,43.99C,NAFRev2,N,-0.549051,43.448835,0.8,housenumber,1 Impasse Crestia 64370 Doazon,64200_0060_00001,G,1 IMPASSE CRESTIA,
794729459,00014,79472945900014,O,2013-08-27,,,9602BB,2020-11-19T08:49:38,false,2,,2,,IMP,TOURNIS,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,96.02B,NAFRev2,N,-0.557154,43.441483,0.8,housenumber,2 Impasse Tournis 64370 Doazon,64200_0210_00002,G,2 IMPASSE TOURNIS,
803742311,00019,80374231100019,O,2014-07-09,,,,2014-07-29T13:42:11,true,1,,3,,RTE,D'ARTHEZ DE BEARN,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
807660774,00025,80766077400025,O,2016-09-06,,,,2016-09-14T14:03:10,true,1,,148,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2016-09-06,A,JARDIN ET PATRIMOINE,,,,81.30Z,NAFRev2,N,-0.547754,43.444669,0.81,housenumber,148 Route du Lac 64370 Doazon,64200_0110_00148,G,148 ROUTE DU LAC,
817850282,00036,81785028200036,O,2019-07-23,,,,2019-09-04T14:55:36,false,1,,24,,BD,DASSAULT,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
820395812,00028,82039581200028,O,2016-04-01,,,,2017-03-22T11:05:38,false,1,,44,,RTE,DE POMPS,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,-0.55149,43.461169,0.82,housenumber,44 Route de Pomps 64370 Doazon,64200_0180_00044,G,44 ROUTE DE POMPS,
822154258,00013,82215425800013,O,2016-09-01,00,2018,,2020-08-25T11:29:30,false,2,,148,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2018-08-08,F,NATURAFOREST,,,NATURAFOREST,81.30Z,NAFRev2,O,-0.547754,43.444669,0.81,housenumber,148 Route du Lac 64370 Doazon,64200_0110_00148,G,148 ROUTE DU LAC,
828341578,00155,82834157800155,O,2017-07-21,,,,2017-08-04T04:20:31,false,1,,,,,L AUBIAN,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828368324,00152,82836832400152,O,2018-02-19,,,,2018-02-27T09:02:56,false,1,,,,,L AUBIAN,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830070983,00028,83007098300028,O,2018-01-05,,,,2020-10-21T17:38:31,true,3,,117,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2020-10-01,A,MEUHBADI CREATION,,,,90.03A,NAFRev2,N,-0.549892,43.44694,0.81,housenumber,117 Route du Lac 64370 Doazon,64200_0110_00117,G,117 ROUTE DU LAC,
830373924,00018,83037392400018,O,2017-02-02,,,,2019-10-16T03:46:53,true,1,,73,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,35.11Z,NAFRev2,N,-0.549794,43.450679,0.8,housenumber,73 Route du Lac 64370 Doazon,64200_0110_00073,G,73 ROUTE DU LAC,
832251672,00016,83225167200016,O,2017-07-22,,,4321AB,2019-12-09T08:25:29,false,2,,37,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,I.T.E,43.21A,NAFRev2,N,-0.55153,43.453368,0.8,housenumber,37 Route du Lac 64370 Doazon,64200_0110_00037,G,37 ROUTE DU LAC,
833229792,00019,83322979200019,O,2017-07-07,,,,2017-11-13T10:45:06,true,1,,129,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.32B,NAFRev2,N,-0.549496,43.446055,0.81,housenumber,129 Route du Lac 64370 Doazon,64200_0110_00129,G,129 ROUTE DU LAC,
878066703,00017,87806670300017,O,2019-09-25,,,,2021-01-27T03:54:21,true,2,,148,,RTE,DU LAC,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,-0.547754,43.444669,0.81,housenumber,148 Route du Lac 64370 Doazon,64200_0110_00148,G,148 ROUTE DU LAC,
884989617,00011,88498961700011,O,2020-08-03,,,5610CQ,2020-07-09T03:38:16,true,1,,31,,IMP,GENSANE,64370,DOAZON,,,64200,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,LES DELICES D'AMINA,56.10C,NAFRev2,N,-0.557951,43.461279,0.75,housenumber,31 Impasse Gensanne 64370 Doazon,64200_0090_00031,G,31 IMPASSE GENSANNE,
