id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE BREIGNAC,B036,24390,24302,Nailhac,24,,,24302000AR0003,,,,,,,,,,,,,0,,,,,P,prés,,,5138,1.173511,45.215273
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE BREIGNAC,B036,24390,24302,Nailhac,24,,,24302000AR0012,,,,,,,,,,,,,0,,,,,P,prés,,,8280,1.174046,45.214584
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE BREIGNAC,B036,24390,24302,Nailhac,24,,,24302000AR0015,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.175037,45.215916
2020-271844,2020-01-21,000001,Vente,50000,,,LES PRES FOURCHUS,B103,24390,24302,Nailhac,24,,,24302000AR0025,,,,,,,,,,,,,0,,,,,P,prés,,,14480,1.174875,45.21361
2020-271844,2020-01-21,000001,Vente,50000,,,LES PRES FOURCHUS,B103,24390,24302,Nailhac,24,,,24302000AR0026,,,,,,,,,,,,,0,,,,,P,prés,,,7024,1.175134,45.212325
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE VARS,B033,24390,24302,Nailhac,24,,,24302000AR0072,,,,,,,,,,,,,0,,,,,L,landes,,,4912,1.17406,45.211856
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE VARS,B033,24390,24302,Nailhac,24,,,24302000AR0073,,,,,,,,,,,,,0,,,,,P,prés,,,23270,1.173558,45.213041
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE BREIGNAC,B036,24390,24302,Nailhac,24,,,24302000AR0078,,,,,,,,,,,,,0,,,,,P,prés,,,20977,1.174392,45.216007
2020-271844,2020-01-21,000001,Vente,50000,,,LES CHAMPS DE BREIGNAC,B036,24390,24302,Nailhac,24,,,24302000AR0080,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.175052,45.216442
2020-271844,2020-01-21,000001,Vente,50000,,,LES PRES FOURCHUS,B103,24390,24302,Nailhac,24,,,24302000AR0096,,,,,,,,,,,,,0,,,,,P,prés,,,10389,1.175372,45.213586
2020-272066,2020-02-12,000001,Vente,140,,,LES BASSES CHAMPAGNES,B007,24390,24302,Nailhac,24,,,24302000AM0016,,,,,,,,,,,,,0,,,,,B,bois,,,582,1.132518,45.224157
2020-272285,2020-02-05,000001,Vente,1000,,,CHASSEIGNAS,B040,24390,24302,Nailhac,24,,,24302000AW0120,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.147477,45.211429
2020-273024,2020-04-30,000001,Vente,17000,,,L ECURIE DU PUITS,B055,24390,24302,Nailhac,24,,,24302000AY0032,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.150752,45.208148
2020-273496,2020-06-15,000001,Vente,3000,,,LE SOL,B120,24390,24302,Nailhac,24,,,24302000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,8790,1.14421,45.238148
2020-273496,2020-06-15,000001,Vente,3000,,,LE SOL,B120,24390,24302,Nailhac,24,,,24302000AK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1182,1.143792,45.238006
2020-273932,2020-07-07,000002,Vente,10000,,,LORSERIE,B076,24390,24302,Nailhac,24,,,24302000AL0070,,,,,,,,,,,,,0,,,,,P,prés,,,3127,1.139992,45.233961
2020-273932,2020-07-07,000002,Vente,10000,,,LORSERIE,B076,24390,24302,Nailhac,24,,,24302000AL0264,,,,,,,,,,,,,0,,,,,T,terres,,,6424,1.140449,45.234354
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,757,1.156116,45.224794
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0101,,,,,,,,,,,,,0,,,,,P,prés,,,5220,1.15553,45.224794
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.154256,45.224559
2020-273936,2020-06-26,000001,Vente,160537,102,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0110,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,960,1.154704,45.224341
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0111,,,,,,,,,,,,,0,,,,,T,terres,,,3020,1.154588,45.224678
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,685,1.154135,45.225028
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0113,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.154591,45.225159
2020-273936,2020-06-26,000001,Vente,160537,,,L HERMITAGE,B069,24390,24302,Nailhac,24,,,24302000AO0114,,,,,,,,,,,,,0,,,,,P,prés,,,3220,1.155123,45.225234
2020-274198,2020-08-03,000001,Vente,1500,,,LE BOS,B023,24390,24302,Nailhac,24,,,24302000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1300,1.163231,45.229691
2020-274353,2020-07-31,000001,Vente,217500,143,,PIERREGOUNEIX BAS,B088,24390,24302,Nailhac,24,,,24302000AH0226,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,795,1.15612,45.232543
2020-274353,2020-07-31,000001,Vente,217500,143,,PIERREGOUNEIX BAS,B088,24390,24302,Nailhac,24,,,24302000AH0226,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1200,1.15612,45.232543
2020-274353,2020-07-31,000001,Vente,217500,,,PIERREGOUNEIX BAS,B088,24390,24302,Nailhac,24,,,24302000AH0232,,,,,,,,,,,,,0,,,,,P,prés,,,993,1.155694,45.232725
2020-276818,2020-12-02,000001,Vente,13000,,,PAYENCOU,B084,24390,24302,Nailhac,24,,,24302000AX0152,,,,,,,,,,,,,0,,,,,T,terres,,,15900,1.140454,45.203468
2020-276818,2020-12-02,000001,Vente,13000,,,PAYENCOU,B084,24390,24302,Nailhac,24,,,24302000AX0153,,,,,,,,,,,,,0,,,,,L,landes,,,835,1.140099,45.202799
2020-276818,2020-12-02,000001,Vente,13000,,,LES COUNOULLIERES,B048,24390,24302,Nailhac,24,,,24302000AY0117,,,,,,,,,,,,,0,,,,,P,prés,,,2092,1.149236,45.196698
2020-276818,2020-12-02,000001,Vente,13000,,,LES COUNOULLIERES,B048,24390,24302,Nailhac,24,,,24302000AY0118,,,,,,,,,,,,,0,,,,,P,prés,,,1116,1.149311,45.196931
2020-276818,2020-12-02,000001,Vente,13000,,,BOIS DEBATS,B017,24390,24302,Nailhac,24,,,24302000AY0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8570,1.152972,45.194414
2020-276818,2020-12-02,000001,Vente,13000,,,BOIS DEBATS,B017,24390,24302,Nailhac,24,,,24302000AY0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,160,1.149956,45.19478
2020-276818,2020-12-02,000001,Vente,13000,,,BOIS DEBATS,B017,24390,24302,Nailhac,24,,,24302000AY0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2833,1.150419,45.195004
2020-276818,2020-12-02,000001,Vente,13000,,,BASSE COMBETTE,B006,24390,24302,Nailhac,24,,,24302000AY0188,,,,,,,,,,,,,0,,,,,T,terres,,,1873,1.145398,45.20116
2020-276818,2020-12-02,000001,Vente,13000,,,BASSE COMBETTE,B006,24390,24302,Nailhac,24,,,24302000AY0190,,,,,,,,,,,,,0,,,,,T,terres,,,3080,1.144966,45.201642
2020-276818,2020-12-02,000001,Vente,13000,,,BASSE COMBETTE,B006,24390,24302,Nailhac,24,,,24302000AY0191,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.145674,45.201491
2020-276818,2020-12-02,000001,Vente,13000,,,BASSE COMBETTE,B006,24390,24302,Nailhac,24,,,24302000AY0192,,,,,,,,,,,,,0,,,,,T,terres,,,2328,1.145557,45.201873
2020-276818,2020-12-02,000001,Vente,13000,,,BASSE COMBETTE,B006,24390,24302,Nailhac,24,,,24302000AY0193,,,,,,,,,,,,,0,,,,,P,prés,,,4095,1.145632,45.202219
2020-276818,2020-12-02,000001,Vente,13000,,,BASSE COMBETTE,B006,24390,24302,Nailhac,24,,,24302000AY0225,,,,,,,,,,,,,0,,,,,P,prés,,,2762,1.144799,45.201287
2020-277160,2020-12-17,000001,Vente,25000,,,TERRE DU RUISSEAU,B124,24390,24302,Nailhac,24,,,24302000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,6916,1.166468,45.21513
2020-277160,2020-12-17,000001,Vente,25000,,,ETANG DE LA BESSADE,B056,24390,24302,Nailhac,24,,,24302000AP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,20730,1.172745,45.216706
2020-277160,2020-12-17,000001,Vente,25000,,,LES CHAMPS DE BREIGNAC,B036,24390,24302,Nailhac,24,,,24302000AR0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,955,1.175008,45.215279
2020-277160,2020-12-17,000001,Vente,25000,,,PRES DE BERNOD,B097,24390,24302,Nailhac,24,,,24302000AT0002,,,,,,,,,,,,,0,,,,,P,prés,,,2511,1.164131,45.21571
2020-277160,2020-12-17,000001,Vente,25000,,,PRES DE BERNOD,B097,24390,24302,Nailhac,24,,,24302000AT0003,,,,,,,,,,,,,0,,,,,P,prés,,,8100,1.164021,45.215181
2020-277160,2020-12-17,000001,Vente,25000,,,PRES DE BERNOD,B097,24390,24302,Nailhac,24,,,24302000AT0004,,,,,,,,,,,,,0,,,,,P,prés,,,19760,1.164729,45.214483
2020-277160,2020-12-17,000001,Vente,25000,,,PRES DE BERNOD,B097,24390,24302,Nailhac,24,,,24302000AT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6260,1.162763,45.214704
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0053,,,,,,,,,,,,,0,,,,,T,terres,,,721,1.161785,45.211972
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0054,,,,,,,,,,,,,0,,,,,P,prés,,,859,1.161928,45.211786
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0058,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.162187,45.21153
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0059,,,,,,,,,,,,,0,,,,,P,prés,,,18110,1.162948,45.210942
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0061,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.163746,45.211076
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0075,,,,,,,,,,,,,0,,,,,T,terres,,,14230,1.165789,45.210847
2020-277160,2020-12-17,000001,Vente,25000,,,PRES DE BERNOD,B097,24390,24302,Nailhac,24,,,24302000AT0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,1.165504,45.213392
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0258,,,,,,,,,,,,,0,,,,,P,prés,,,248,1.165414,45.213308
2020-277160,2020-12-17,000001,Vente,25000,,,PRES DE BERNOD,B097,24390,24302,Nailhac,24,,,24302000AT0270,,,,,,,,,,,,,0,,,,,L,landes,,,5321,1.163187,45.21522
2020-277160,2020-12-17,000001,Vente,25000,,,CHAMPS DE BERNOD,B035,24390,24302,Nailhac,24,,,24302000AT0308,,,,,,,,,,,,,0,,,,,T,terres,,,4509,1.164251,45.211777
2020-277875,2020-12-28,000002,Vente,50,,,PASSEMESTRE,B083,24390,24302,Nailhac,24,,,24302000AD0234,,,,,,,,,,,,,0,,,,,P,prés,,,1608,1.157969,45.236336
