id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189516,2021-01-13,000001,Vente,203500,57,,CHEM DE LA GOUTTE UVA,0408,71130,71230,Gueugnon,71,,,71230000BM0057,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,4.013205,46.602013
2021-1189516,2021-01-13,000001,Vente,203500,57,,CHEM DE LA GOUTTE UVA,0408,71130,71230,Gueugnon,71,,,71230000BM0057,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,1877,4.013205,46.602013
2021-1189517,2021-01-04,000001,Vente,53000,23,,RUE FLECHE,0310,71130,71230,Gueugnon,71,,,71230000AM0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.049922,46.603222
2021-1189517,2021-01-04,000001,Vente,53000,23,,RUE FLECHE,0310,71130,71230,Gueugnon,71,,,71230000AM0241,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,845,4.049922,46.603222
2021-1189518,2021-01-13,000001,Vente,50000,74,,RTE DES CONTETTES,0188,71130,71230,Gueugnon,71,,,71230000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.043794,46.617053
2021-1189518,2021-01-13,000001,Vente,50000,74,,RTE DES CONTETTES,0188,71130,71230,Gueugnon,71,,,71230000AB0041,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,331,4.043794,46.617053
2021-1189518,2021-01-13,000001,Vente,50000,74,,RTE DES CONTETTES,0188,71130,71230,Gueugnon,71,,,71230000AB0041,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,331,4.043794,46.617053
2021-1189518,2021-01-13,000001,Vente,50000,74,,RTE DES CONTETTES,0188,71130,71230,Gueugnon,71,,,71230000AB0041,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,331,4.043794,46.617053
2021-1189518,2021-01-13,000001,Vente,50000,,,LES CONTETTES,B113,71130,71230,Gueugnon,71,,,71230000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1286,4.043809,46.617117
2021-1189518,2021-01-13,000001,Vente,50000,,,LES CONTETTES,B113,71130,71230,Gueugnon,71,,,71230000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1428,4.044783,46.617033
2021-1189518,2021-01-13,000001,Vente,50000,,,LA PENDAINE,B188,71130,71230,Gueugnon,71,,,71230000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,2837,4.044214,46.616155
2021-1189518,2021-01-13,000001,Vente,50000,,,LES CONTETTES,B113,71130,71230,Gueugnon,71,,,71230000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,4.044053,46.616652
2021-1189518,2021-01-13,000001,Vente,50000,,,LES CONTETTES,B113,71130,71230,Gueugnon,71,,,71230000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.043485,46.616959
2021-1189519,2021-01-11,000001,Vente,169520,2,,RUE DES FREDINS,0358,71130,71230,Gueugnon,71,,,71230000AM0561,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,4.054165,46.601239
2021-1189519,2021-01-11,000001,Vente,169520,15,,PL GENERAL DE GAULLE,0389,71130,71230,Gueugnon,71,,,71230000AM0565,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,780,4.054212,46.601353
2021-1189519,2021-01-11,000001,Vente,169520,2,,RUE DES FREDINS,0358,71130,71230,Gueugnon,71,,,71230000AM0567,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,461,4.053949,46.601463
2021-1189519,2021-01-11,000001,Vente,169520,15,,PL GENERAL DE GAULLE,0389,71130,71230,Gueugnon,71,,,71230000AM0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,4.05416,46.601306
2021-1189522,2021-01-07,000001,Vente,20000,3,,RUE RENE CASSIN,0695,71130,71230,Gueugnon,71,,,71230000AW0172,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,362,4.066523,46.596747
2021-1189567,2021-01-22,000001,Vente,54500,6,A,RUE DES MARNAYS,0515,71130,71230,Gueugnon,71,,,71230000AM0106,,,13,74.29,23,,8,,,,,,3,2,Appartement,73,4,,,,,,4.054444,46.604289
2021-1189567,2021-01-22,000001,Vente,54500,6,A,RUE DES MARNAYS,0515,71130,71230,Gueugnon,71,,,71230000AM0106,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054444,46.604289
2021-1189569,2021-01-19,000001,Vente,40000,,,RUE DES MARNAYS,0515,71130,71230,Gueugnon,71,,,71230000AM0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,783,4.053296,46.604889
2021-1189569,2021-01-19,000001,Vente,40000,14,,RUE DES MARNAYS,0515,71130,71230,Gueugnon,71,,,71230000AM0097,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,214,4.053338,46.604845
2021-1189570,2021-01-22,000001,Vente,44000,21,,RUE DE ROME,0760,71130,71230,Gueugnon,71,,,71230000AN0561,,,9,,,,,,,,,,1,3,Dépendance,,0,J,jardins,MARAI,Pré marais,200,4.049525,46.608872
2021-1189570,2021-01-22,000001,Vente,44000,21,,RUE DE ROME,0760,71130,71230,Gueugnon,71,,,71230000AN0561,,,3,,4,,5,,7,,,,4,2,Appartement,61,3,,,,,,4.049525,46.608872
2021-1189571,2021-01-23,000001,Vente,83500,,,RUE DE MADRID,0500,71130,71230,Gueugnon,71,,,71230000AN0649,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.05236,46.605855
2021-1189571,2021-01-23,000001,Vente,83500,35,,RUE DE MADRID,0500,71130,71230,Gueugnon,71,,,71230000AN0650,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,361,4.052163,46.605981
2021-1189571,2021-01-23,000001,Vente,83500,,,RUE DE MADRID,0500,71130,71230,Gueugnon,71,,,71230000AN0651,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.05243,46.605936
2021-1189572,2021-01-16,000001,Vente,48000,17,,RUE DE MADRID,0500,71130,71230,Gueugnon,71,,,71230000AN0680,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,398,4.053161,46.607666
2021-1189577,2021-01-19,000001,Vente,83000,55,,RUE DES MARTYRS D AUTUN,0517,71130,71230,Gueugnon,71,,,71230000AM0284,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,359,4.049218,46.605003
2021-1189714,2021-02-11,000001,Vente,78940,9003,,RUE DU PORT,0650,71130,71230,Gueugnon,71,,,71230000AW0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,396,4.06463,46.599275
2021-1189766,2021-02-15,000001,Vente,60000,1,,RUE DE L AVENIR,0035,71130,71230,Gueugnon,71,,,71230000AN0326,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,591,4.058062,46.606974
2021-1189767,2021-02-10,000001,Vente,250,,,RUE DU VIEUX FRESNE,0925,71130,71230,Gueugnon,71,,,71230000AW0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,4.066991,46.597492
2021-1189774,2021-02-12,000001,Vente,17575,,,RUE DU VIEUX FRESNE,0925,71130,71230,Gueugnon,71,,,71230000AW0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,4.066809,46.597453
2021-1189774,2021-02-12,000001,Vente,17575,6,,RUE DU VIEUX FRESNE,0925,71130,71230,Gueugnon,71,,,71230000AW0237,,,2,,21,,5,,,,,,3,3,Dépendance,,0,,,,,,4.066559,46.597203
2021-1189774,2021-02-12,000001,Vente,17575,6,,RUE DU VIEUX FRESNE,0925,71130,71230,Gueugnon,71,,,71230000AW0237,,,2,,21,,5,,,,,,3,2,Appartement,39,2,,,,,,4.066559,46.597203
2021-1189802,2021-02-11,000001,Vente,32000,9006,,RTE DE PERRECY,0605,71130,71230,Gueugnon,71,,,71230000AT0152,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,910,4.078466,46.602174
2021-1189823,2021-02-24,000001,Vente,120500,42,,RUE DES BRUYERES,0080,71130,71230,Gueugnon,71,,,71230000AZ0325,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,793,4.073629,46.597839
2021-1189824,2021-02-22,000001,Vente,180000,13,,PL DE L EGLISE,0270,71130,71230,Gueugnon,71,,,71230000AL0461,,,34,87.67,,,,,,,,,1,2,Appartement,87,3,,,,,,4.059766,46.59898
2021-1189824,2021-02-22,000001,Vente,180000,13,,PL DE L EGLISE,0270,71130,71230,Gueugnon,71,,,71230000AL0461,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059766,46.59898
2021-1189824,2021-02-22,000001,Vente,180000,13,,PL DE L EGLISE,0270,71130,71230,Gueugnon,71,,,71230000AL0461,,,35,61.19,,,,,,,,,1,2,Appartement,60,2,,,,,,4.059766,46.59898
2021-1189827,2021-02-19,000001,Vente,50000,,,QUAI DE L EUROPE,0302,71130,71230,Gueugnon,71,,,71230000AL0507,,,21,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,310,4.061792,46.599737
2021-1189827,2021-02-19,000001,Vente,50000,9001,,QUAI DE L EUROPE,0302,71130,71230,Gueugnon,71,,,71230000AL0507,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061792,46.599737
2021-1189827,2021-02-19,000001,Vente,50000,29,,RUE DE LA LIBERTE,0480,71130,71230,Gueugnon,71,,,71230000AL0507,,,14,,15,,16,,2,,4,126.8,8,2,Appartement,250,8,,,,,,4.061792,46.599737
2021-1189827,2021-02-19,000001,Vente,50000,,,QUAI DE L EUROPE,0302,71130,71230,Gueugnon,71,,,71230000AL0507,,,23,,,,,,,,,,1,,,,,S,sols,,,47,4.061792,46.599737
2021-1189828,2021-02-17,000001,Vente,90000,1,,PL DES FORGES,0330,71130,71230,Gueugnon,71,,,71230000AO0172,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,306,4.061813,46.60308
2021-1189828,2021-02-17,000001,Vente,90000,1,,PL DES FORGES,0330,71130,71230,Gueugnon,71,,,71230000AO0172,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,306,4.061813,46.60308
2021-1189828,2021-02-17,000001,Vente,90000,1,,PL DES FORGES,0330,71130,71230,Gueugnon,71,,,71230000AO0172,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,306,4.061813,46.60308
2021-1189828,2021-02-17,000001,Vente,90000,1,,PL DES FORGES,0330,71130,71230,Gueugnon,71,,,71230000AO0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,306,4.061813,46.60308
2021-1189884,2021-03-01,000001,Vente,87000,4,A,AV DE LA DEPORTATION,0081,71130,71230,Gueugnon,71,,,71230000AN0292,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,690,4.059364,46.603461
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,2274,4.05907,46.606982
2021-1189909,2021-03-05,000001,Vente,230000,9002,,RUE DE GENEVE,0390,71130,71230,Gueugnon,71,,,71230000AN0388,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,2274,4.05907,46.606982
2021-1189943,2021-03-12,000001,Vente,43000,58,,RUE FRANCOIS MOINE,0345,71130,71230,Gueugnon,71,,,71230000AY0171,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,549,4.071011,46.597276
2021-1190032,2021-03-19,000001,Vente,108000,5,,RUE DES POTIERS,0652,71130,71230,Gueugnon,71,,,71230000AW0265,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,730,4.062043,46.59727
2021-1190033,2021-03-19,000001,Vente,78440,1,,RUE DE LA PAIX,0570,71130,71230,Gueugnon,71,,,71230000AN0311,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,650,4.059585,46.605024
2021-1190048,2021-03-25,000001,Vente,104500,32,,RUE DES BRUYERES,0080,71130,71230,Gueugnon,71,,,71230000AZ0446,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,969,4.071815,46.598159
2021-1190104,2021-03-24,000001,Vente,170000,26,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AE0069,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2195,4.051267,46.594284
2021-1190104,2021-03-24,000001,Vente,170000,26,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AE0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,2195,4.051267,46.594284
2021-1190104,2021-03-24,000001,Vente,170000,,,LA TERRE DES MOTTES,B283,71130,71230,Gueugnon,71,,,71230000AE0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,4.051332,46.594507
2021-1190104,2021-03-24,000001,Vente,170000,,,LA TERRE DES MOTTES,B283,71130,71230,Gueugnon,71,,,71230000AE0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,652,4.051464,46.594108
2021-1190125,2021-04-09,000001,Vente,38000,9009,,RTE DE TOULON,0850,71130,71230,Gueugnon,71,,,71230000AP0181,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069089,46.602568
2021-1190125,2021-04-09,000001,Vente,38000,9009,,RTE DE TOULON,0850,71130,71230,Gueugnon,71,,,71230000AP0181,,,11,,53,68.71,,,,,,,2,2,Appartement,62,3,,,,,,4.069089,46.602568
2021-1190137,2021-03-23,000001,Vente,1500,,,L OUCHE D EN BAS,B172,71130,71230,Gueugnon,71,,,71230000BP0037,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.031553,46.594889
2021-1190150,2021-04-08,000001,Vente,24500,6,,ALL DU PUITS,0677,71130,71230,Gueugnon,71,,,712300000B0571,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,627,4.027332,46.588684
2021-1190153,2021-04-08,000001,Vente,68.75,,,TERRES DES GOUTTES,B291,71130,71230,Gueugnon,71,,,712300000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.026833,46.588235
2021-1190153,2021-04-08,000001,Vente,68.75,6,,ALL DU PUITS,0677,71130,71230,Gueugnon,71,,,712300000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,763,4.027097,46.588507
2021-1190153,2021-04-08,000001,Vente,68.75,6,,ALL DU PUITS,0677,71130,71230,Gueugnon,71,,,712300000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.027435,46.588904
2021-1190159,2021-04-06,000001,Vente,109000,,,MERCULLY,B164,71130,71230,Gueugnon,71,,,71230000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,4.032064,46.597821
2021-1190159,2021-04-06,000001,Vente,109000,,,MERCULLY,B164,71130,71230,Gueugnon,71,,,71230000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,666,4.032025,46.597459
2021-1190159,2021-04-06,000001,Vente,109000,37,,CHEM DE MERCULLY,0525,71130,71230,Gueugnon,71,,,71230000AD0095,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,930,4.032288,46.59759
2021-1190159,2021-04-06,000001,Vente,109000,,,MERCULLY,B164,71130,71230,Gueugnon,71,,,71230000AD0140,,,,,,,,,,,,,0,,,,,P,prés,,,2664,4.031638,46.59749
2021-1190159,2021-04-06,000001,Vente,109000,,,MERCULLY,B164,71130,71230,Gueugnon,71,,,71230000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,1161,4.031638,46.59749
2021-1190162,2021-04-07,000001,Vente,50000,9012,,RTE DE TOULON,0850,71130,71230,Gueugnon,71,,,71230000AP0104,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069526,46.602262
2021-1190162,2021-04-07,000001,Vente,50000,9009,,RTE DE TOULON,0850,71130,71230,Gueugnon,71,,,71230000AP0181,,,103,,131,61.2,,,,,,,2,2,Appartement,57,3,,,,,,4.069089,46.602568
2021-1190232,2021-04-16,000001,Vente,72050,5,,ALL DES PLATANES,0631,71130,71230,Gueugnon,71,,,71230000AK0134,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,608,4.053843,46.597851
2021-1190233,2021-04-16,000001,Vente,65500,11,,RUE WALDECK ROCHET,1080,71130,71230,Gueugnon,71,,,71230000AT0288,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,772,4.076676,46.604047
2021-1190276,2021-04-13,000001,Vente,34000,9009,,RTE DE TOULON,0850,71130,71230,Gueugnon,71,,,71230000AP0181,,,108,,136,50.72,,,,,,,2,2,Appartement,48,2,,,,,,4.069089,46.602568
2021-1190319,2021-04-30,000001,Vente,115000,3,,RUE DES POTIERS,0652,71130,71230,Gueugnon,71,,,71230000AW0261,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,778,4.062466,46.597369
2021-1190370,2021-04-29,000001,Vente,19000,1,,RTE DE VALETTE,0867,71130,71230,Gueugnon,71,,,712300000A0041,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,393,4.039765,46.611091
2021-1190370,2021-04-29,000001,Vente,19000,1,,RTE DE VALETTE,0867,71130,71230,Gueugnon,71,,,712300000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,4.039765,46.611091
2021-1190370,2021-04-29,000001,Vente,19000,,,LE BUROT,B081,71130,71230,Gueugnon,71,,,712300000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,9940,4.039207,46.610848
2021-1190371,2021-05-03,000001,Vente,159840,23,,CHEM DE THOU,0842,71130,71230,Gueugnon,71,,,71230000AR0220,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,873,4.078935,46.606993
2021-1190371,2021-05-03,000001,Vente,159840,23,,CHEM DE THOU,0842,71130,71230,Gueugnon,71,,,71230000AR0220,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.078935,46.606993
2021-1190410,2021-05-10,000001,Vente,70000,9008,,RTE DE DIGOIN,0260,71130,71230,Gueugnon,71,,,71230000AX0035,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,316,,
2021-1190410,2021-05-10,000001,Vente,70000,9008,,RTE DE DIGOIN,0260,71130,71230,Gueugnon,71,,,71230000AX0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,,
2021-1190410,2021-05-10,000001,Vente,70000,9007,,RTE DE DIGOIN,0260,71130,71230,Gueugnon,71,,,71230000AX0036,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,293,,
2021-1190413,2021-05-12,000001,Vente,50000,5,,RUE JOHN KENNEDY,0458,71130,71230,Gueugnon,71,,,71230000AT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,4.073383,46.606038
2021-1190413,2021-05-12,000001,Vente,50000,5,,RUE JOHN KENNEDY,0458,71130,71230,Gueugnon,71,,,71230000AT0029,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,198,4.073383,46.606038
2021-1190413,2021-05-12,000001,Vente,50000,,,LES RIAUX DE LA GRANDE TER,B260,71130,71230,Gueugnon,71,,,71230000AT0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,4.073532,46.60628
2021-1190417,2021-05-17,000001,Vente,3600,9012,,RTE DE TOULON,0850,71130,71230,Gueugnon,71,,,71230000AP0104,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069526,46.602262
2021-1190536,2021-06-01,000001,Vente,1500000,80,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,2320,4.052556,46.588692
2021-1190536,2021-06-01,000001,Vente,1500000,,,LE SAUZE,B042,71130,71230,Gueugnon,71,,,71230000AH0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,4.052815,46.588858
2021-1190536,2021-06-01,000001,Vente,1500000,,,LE PRE DES LAIS,B228,71130,71230,Gueugnon,71,,,71230000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,3553,4.050846,46.588769
2021-1190536,2021-06-01,000001,Vente,1500000,,,LE PRE DES LAIS,B228,71130,71230,Gueugnon,71,,,71230000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,1995,4.051902,46.588833
2021-1190536,2021-06-01,000001,Vente,1500000,80,A,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,916,4.05237,46.588372
2021-1190536,2021-06-01,000001,Vente,1500000,80,A,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0088,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,916,4.05237,46.588372
2021-1190536,2021-06-01,000001,Vente,1500000,80,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5394,4.052081,46.588447
2021-1190536,2021-06-01,000001,Vente,1500000,,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,3690,4.050856,46.58857
2021-1190536,2021-06-01,000001,Vente,1500000,,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.050856,46.58857
2021-1190536,2021-06-01,000001,Vente,1500000,,,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1860,4.050856,46.58857
2021-1190536,2021-06-01,000001,Vente,1500000,80,B,RTE DE RIGNY,0740,71130,71230,Gueugnon,71,,,71230000AH0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,J,jardins,POTAG,Jardin potager,2357,4.0516,46.587831
2021-1190536,2021-06-01,000001,Vente,1500000,9004,,LE SAUZE,B042,71130,71230,Gueugnon,71,,,71230000AI0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CA,carrières,SABLE,Sablière,21516,4.053539,46.587336
2021-1190536,2021-06-01,000001,Vente,1500000,,,LE GRAND CHANTIER,B145,71130,71230,Gueugnon,71,,,71230000AI0064,,,,,,,,,,,,,0,,,,,T,terres,,,792,4.052907,46.587625
2021-1190552,2021-05-25,000001,Vente,124500,,,RUE DE LA PEPINIERE,0612,71130,71230,Gueugnon,71,,,71230000AK0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,817,4.05519,46.599055
2021-1190552,2021-05-25,000001,Vente,124500,3,,RUE DE LA PEPINIERE,0612,71130,71230,Gueugnon,71,,,71230000AK0122,,,,,,,,,,,,,0,1,Maison,113,8,S,sols,,,658,4.055341,46.598869
2021-1190612,2021-06-07,000001,Vente,69000,,,PL GENERAL DE GAULLE,0389,71130,71230,Gueugnon,71,,,71230000AM0542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,4.05513,46.60305
2021-1190612,2021-06-07,000001,Vente,69000,37,,PL GENERAL DE GAULLE,0389,71130,71230,Gueugnon,71,,,71230000AM0546,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,4.055308,46.602997
2021-1190623,2021-06-02,000001,Vente,40000,17,,RUE CAMPIONNET,0120,71130,71230,Gueugnon,71,,,71230000AN0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,4.05863,46.605945
2021-1190623,2021-06-02,000001,Vente,40000,17,,RUE CAMPIONNET,0120,71130,71230,Gueugnon,71,,,71230000AN0746,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,428,4.05863,46.605945
2021-1190675,2021-05-27,000001,Vente,21600,24,,CHEM DE LA GOUTTE UVA,0408,71130,71230,Gueugnon,71,,,71230000BM0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.018999,46.60181
2021-1190724,2021-06-23,000001,Vente,45000,25,,RUE DE LA PEPINIERE,0612,71130,71230,Gueugnon,71,,,71230000AK0157,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,314,4.053619,46.596836
2021-1190724,2021-06-23,000001,Vente,45000,,,RUE DE LA PEPINIERE,0612,71130,71230,Gueugnon,71,,,71230000AK0427,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,4.053734,46.596771
2021-1190724,2021-06-23,000001,Vente,45000,,,RUE DE LA PEPINIERE,0612,71130,71230,Gueugnon,71,,,71230000AK0427,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.053734,46.596771
2021-1190728,2021-06-23,000001,Vente,114800,3,,RUE WALDECK ROCHET,1080,71130,71230,Gueugnon,71,,,71230000AT0374,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,452,4.07572,46.603289
2021-1190728,2021-06-23,000001,Vente,114800,3,,RUE WALDECK ROCHET,1080,71130,71230,Gueugnon,71,,,71230000AT0375,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.075944,46.603183
2021-1190728,2021-06-23,000001,Vente,114800,3,,RUE WALDECK ROCHET,1080,71130,71230,Gueugnon,71,,,71230000AT0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.075863,46.603108
2021-1190728,2021-06-23,000001,Vente,114800,3,,RUE WALDECK ROCHET,1080,71130,71230,Gueugnon,71,,,71230000AT0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.07571,46.603174
2021-1190735,2021-06-21,000002,Vente,1,,,RUE DES MAISONS DE POUPEE,0508,71130,71230,Gueugnon,71,,,71230000AN0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,4.054321,46.60567
2021-1190735,2021-06-21,000002,Vente,1,,,RUE DES MAISONS DE POUPEE,0508,71130,71230,Gueugnon,71,,,71230000AN0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,4.054551,46.605715
2021-1190735,2021-06-21,000002,Vente,1,,,RUE DES MAISONS DE POUPEE,0508,71130,71230,Gueugnon,71,,,71230000AN0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.054689,46.60555
2021-1190735,2021-06-21,000002,Vente,1,,,RUE DES MAISONS DE POUPEE,0508,71130,71230,Gueugnon,71,,,71230000AN0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.054515,46.605497