id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-193196,2021-01-13,000001,Vente,60000,,,LES CLAPIERS,B008,13520,13068,Paradou,13,,,13068000AO0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19380,4.771759,43.726551
2021-193196,2021-01-13,000001,Vente,60000,,,LES CLAPIERS,B008,13520,13068,Paradou,13,,,13068000AO0203,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25400,4.766981,43.726875
2021-193196,2021-01-13,000001,Vente,60000,,,LES CLAPIERS,B008,13520,13068,Paradou,13,,,13068000AO0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9620,4.767703,43.727566
2021-193200,2021-01-08,000001,Vente,336550,54,,LOT VIA AURELIA,A039,13520,13068,Paradou,13,,,13068000AB0639,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.789717,43.718287
2021-193225,2021-01-15,000001,Vente,512585,32,,AV DE L AQUEDUC ROMAIN,0001,13520,13068,Paradou,13,,,13068000AL0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,4.777689,43.71835
2021-193225,2021-01-15,000001,Vente,512585,32,,AV DE L AQUEDUC ROMAIN,0001,13520,13068,Paradou,13,,,13068000AL0117,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1159,4.777689,43.71835
2021-193284,2021-01-11,000001,Vente,765000,5010,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,4.78279,43.715183
2021-193284,2021-01-11,000001,Vente,765000,5010,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AC0272,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,2247,4.78279,43.715183
2021-193284,2021-01-11,000001,Vente,765000,5010,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.78279,43.715183
2021-193284,2021-01-11,000001,Vente,765000,5010,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,4.78279,43.715183
2021-193284,2021-01-11,000001,Vente,765000,5010,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.78279,43.715183
2021-193284,2021-01-11,000001,Vente,765000,5010,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AC0272,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,877,4.78279,43.715183
2021-193285,2021-01-11,000001,Vente terrain à bâtir,395000,9765,F,IMP DU PETIT BOIS,0150,13520,13068,Paradou,13,,,13068000AB0765,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,542,4.792318,43.719706
2021-193285,2021-01-11,000001,Vente terrain à bâtir,395000,9765,F,IMP DU PETIT BOIS,0150,13520,13068,Paradou,13,,,13068000AB0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.792318,43.719706
2021-193336,2021-01-18,000001,Vente,345000,32,,ST MARTIN DE CASTILLON,B061,13520,13068,Paradou,13,,,13068000AC0637,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,350,4.792679,43.715766
2021-193541,2021-02-05,000001,Vente,336000,9004,F,LE MEINDRAY,B036,13520,13068,Paradou,13,,,13068000AB0714,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,486,4.790803,43.717456
2021-193541,2021-02-05,000001,Vente,336000,,,LE MEINDRAY,B036,13520,13068,Paradou,13,,,13068000AB0725,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.790662,43.717493
2021-193622,2021-02-04,000001,Vente,553000,5158,A,AV DE LA VALLEE DES BAUX,0140,13520,13068,Paradou,13,,,13068000AB0076,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,709,4.787825,43.721713
2021-193828,2021-03-10,000001,Vente,278000,9100,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0177,,,8,,,,,,,,,,1,1,Maison,85,3,,,,,,4.789482,43.713447
2021-193828,2021-03-10,000001,Vente,278000,9100,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0177,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789482,43.713447
2021-193828,2021-03-10,000001,Vente,278000,9100,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0177,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789482,43.713447
2021-193842,2021-02-25,000001,Vente,287400,14,,LE MEINDRAY,B036,13520,13068,Paradou,13,,,13068000AB0619,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,4.789298,43.718595
2021-193881,2021-02-26,000001,Vente,1225000,,,DU GRAVA,B022,13520,13068,Paradou,13,,,13068000AK0520,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.783044,43.712913
2021-193881,2021-02-26,000001,Vente,1225000,,,DU GRAVA,B022,13520,13068,Paradou,13,,,13068000AK0521,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.783425,43.712946
2021-193881,2021-02-26,000001,Vente,1225000,5000,F,DU GRAVA,B022,13520,13068,Paradou,13,,,13068000AK0523,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1217,4.783368,43.713041
2021-193881,2021-02-26,000001,Vente,1225000,5000,F,DU GRAVA,B022,13520,13068,Paradou,13,,,13068000AK0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,4.783368,43.713041
2021-193881,2021-02-26,000001,Vente,1225000,5000,F,DU GRAVA,B022,13520,13068,Paradou,13,,,13068000AK0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,4.783368,43.713041
2021-193892,2021-02-24,000001,Vente,288500,30,B,AV JEAN BESSAT,0075,13520,13068,Paradou,13,,,13068000AR0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,50,4.784311,43.718163
2021-193892,2021-02-24,000001,Vente,288500,30,B,AV JEAN BESSAT,0075,13520,13068,Paradou,13,,,13068000AR0053,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,50,4.784311,43.718163
2021-194063,2021-03-20,000001,Vente,287000,5632,,LE MEINDRAY,B036,13520,13068,Paradou,13,,,13068000AB0632,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,400,4.789072,43.717982
2021-194242,2021-03-15,000001,Vente,380000,12,,LOT LOT LE CASTILLON,A029,13520,13068,Paradou,13,,,13068000AC0566,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,671,4.786751,43.714411
2021-194336,2021-04-15,000001,Vente,451000,10,,LOT LE CLOS DE MEINDRAY,A001,13520,13068,Paradou,13,,,13068000AC0107,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,232,4.788917,43.717312
2021-194336,2021-04-15,000001,Vente,451000,,,LE PLAN,B045,13520,13068,Paradou,13,,,13068000AC0713,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.788789,43.717398
2021-194437,2021-04-01,000001,Vente,30000,,,LE DEFFEND,B015,13520,13068,Paradou,13,,,13068000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,788,4.77915,43.714396
2021-194444,2021-04-09,000001,Vente,85000,,,LE PLAN,B045,13520,13068,Paradou,13,,,13068000AC0773,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.788712,43.7154
2021-194444,2021-04-09,000001,Vente,85000,,,LE PLAN,B045,13520,13068,Paradou,13,,,13068000AC0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,,
2021-194522,2021-04-30,000001,Vente,1790000,5002,F,CHE DE BOURGEAC,0015,13520,13068,Paradou,13,,,13068000AA0278,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,2140,4.793877,43.724097
2021-194522,2021-04-30,000001,Vente,1790000,5002,F,CHE DE BOURGEAC,0015,13520,13068,Paradou,13,,,13068000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,4.793877,43.724097
2021-194522,2021-04-30,000001,Vente,1790000,,,BOURGEAC,B003,13520,13068,Paradou,13,,,13068000AA0279,,,,,,,,,,,,,0,,,,,T,terres,,,1302,4.793797,43.723556
2021-194549,2021-04-27,000001,Vente,325000,9665,,CHEM HENRI BELLIN,0011,13520,13068,Paradou,13,,,13068000AC0665,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,289,4.787239,43.715754
2021-194549,2021-04-27,000001,Vente,325000,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0679,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.787312,43.715756
2021-194549,2021-04-27,000001,Vente,325000,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0682,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.787287,43.715562
2021-194555,2021-04-26,000001,Vente,484200,,,CHEM HENRI BELLIN,0011,13520,13068,Paradou,13,,,13068000AC0692,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,462,4.783145,43.715045
2021-194555,2021-04-26,000001,Vente,484200,,,CHEM HENRI BELLIN,0011,13520,13068,Paradou,13,,,13068000AC0692,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,462,4.783145,43.715045
2021-194555,2021-04-26,000001,Vente,484200,,,DU GRAVA,B022,13520,13068,Paradou,13,,,13068000AC0693,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.783286,43.71506
2021-194572,2021-04-30,000001,Vente,415000,12,,RUE ANDRE VITAL,0002,13520,13068,Paradou,13,,,13068000AC0617,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,512,4.792544,43.715524
2021-194572,2021-04-30,000001,Vente,415000,12,,RUE ANDRE VITAL,0002,13520,13068,Paradou,13,,,13068000AC0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,4.792544,43.715524
2021-194732,2021-05-05,000001,Vente,237000,7,,LOT LE PLOUVINON,A030,13520,13068,Paradou,13,,,13068000AS0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,4.780413,43.719224
2021-194732,2021-05-05,000001,Vente,237000,7,,LOT LE PLOUVINON,A030,13520,13068,Paradou,13,,,13068000AS0126,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,386,4.780413,43.719224
2021-194998,2021-05-31,000001,Vente,522520,10,,LE PLAN,B045,13520,13068,Paradou,13,,,13068000AC0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,4.789607,43.711467
2021-194998,2021-05-31,000001,Vente,522520,10,,LE PLAN,B045,13520,13068,Paradou,13,,,13068000AC0729,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1018,4.789607,43.711467
2021-195013,2021-05-31,000001,Vente,433000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,668,4.78266,43.717408
2021-195013,2021-05-31,000001,Vente,433000,5157,,LE TOURET RASCLAT,B062,13520,13068,Paradou,13,,,13068000AS0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.782486,43.71739
2021-195013,2021-05-31,000001,Vente,433000,5157,,LE TOURET RASCLAT,B062,13520,13068,Paradou,13,,,13068000AS0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.782486,43.71739
2021-195013,2021-05-31,000001,Vente,433000,5157,,LE TOURET RASCLAT,B062,13520,13068,Paradou,13,,,13068000AS0157,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,510,4.782486,43.71739
2021-195045,2021-04-27,000002,Vente,245000,,,LE PARADOU,B037,13520,13068,Paradou,13,,,13068000AR0107,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.785348,43.718876
2021-195118,2021-06-15,000001,Vente,357205,14,,RUE ANDRE VITAL,0002,13520,13068,Paradou,13,,,13068000AC0619,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,4.792887,43.715518
2021-195140,2021-06-07,000001,Vente,277650,9100,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0177,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789482,43.713447
2021-195140,2021-06-07,000001,Vente,277650,9100,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0177,,,27,73.08,,,,,,,,,1,1,Maison,73,3,,,,,,4.789482,43.713447
2021-195140,2021-06-07,000001,Vente,277650,9100,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0177,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789482,43.713447
2021-195231,2021-06-01,000001,Vente,137940,9001,,DOM DE BOURGEAC,A038,13520,13068,Paradou,13,,,13068000AA0123,,,24,,,,,,,,,,1,2,Appartement,32,2,,,,,,4.795248,43.723791
2021-195231,2021-06-01,000001,Vente,137940,9001,,DOM DE BOURGEAC,A038,13520,13068,Paradou,13,,,13068000AA0123,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795248,43.723791
2021-195241,2021-06-02,000001,Vente,539000,,,L ESTAGNOL,B016,13520,13068,Paradou,13,,,13068000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,5468,4.774171,43.710168
2021-195241,2021-06-02,000001,Vente,539000,,,L ESTAGNOL,B016,13520,13068,Paradou,13,,,13068000AI0188,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.774257,43.709615
2021-195241,2021-06-02,000001,Vente,539000,5233,,CHE DES CREMADES ET DE PENE,0055,13520,13068,Paradou,13,,,13068000AI0189,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,381,4.774401,43.709928
2021-195241,2021-06-02,000001,Vente,539000,,,L ESTAGNOL,B016,13520,13068,Paradou,13,,,13068000AI0194,,,,,,,,,,,,,0,,,,,P,prés,,,646,4.774282,43.709357
2021-195264,2021-06-18,000001,Vente,733000,9001,,RTE DE SAINT ROCH,0110,13520,13068,Paradou,13,,,13068000AC0496,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,522,4.784426,43.717342
2021-195264,2021-06-18,000001,Vente,733000,9001,,RTE DE SAINT ROCH,0110,13520,13068,Paradou,13,,,13068000AC0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,4.784426,43.717342
2021-195264,2021-06-18,000001,Vente,733000,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,4.784506,43.717125
2021-195296,2021-06-04,000001,Vente,366000,27,,LOT LE CLOS DE MEINDRAY,A001,13520,13068,Paradou,13,,,13068000AC0121,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,906,4.788608,43.715592
2021-195466,2021-06-07,000002,Echange,200,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0808,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.787313,43.7175
2021-195466,2021-06-07,000002,Echange,200,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0809,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.78731,43.717628
2021-195466,2021-06-07,000003,Echange,200,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0811,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.78731,43.717747
2021-195466,2021-06-07,000003,Echange,200,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0812,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.787318,43.717804
2021-195612,2021-07-05,000001,Vente,388212,14,,RUE CELESTINE GONON,0032,13520,13068,Paradou,13,,,13068000AB0530,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,452,4.793196,43.7182
2021-195652,2021-07-15,000001,Vente,1433800,5221,,RTE DE SAINT ROCH,0110,13520,13068,Paradou,13,,,13068000AC0687,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,822,4.786387,43.716915
2021-195652,2021-07-15,000001,Vente,1433800,5221,,RTE DE SAINT ROCH,0110,13520,13068,Paradou,13,,,13068000AC0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.786387,43.716915
2021-195652,2021-07-15,000001,Vente,1433800,,,LE PARADOU ET LE BAS PARAD,B038,13520,13068,Paradou,13,,,13068000AC0689,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.786032,43.716794
2021-195744,2021-07-23,000001,Vente,603000,5217,,RTE DE SAINT ROCH,0110,13520,13068,Paradou,13,,,13068000AC0055,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,380,4.784377,43.717786
2021-195802,2021-07-19,000001,Vente,614000,9695,,CHE DE L ANCIENNE VOIE FERREE,0138,13520,13068,Paradou,13,,,13068000AB0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,4.794994,43.723071
2021-195802,2021-07-19,000001,Vente,614000,9695,,CHE DE L ANCIENNE VOIE FERREE,0138,13520,13068,Paradou,13,,,13068000AB0695,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,980,4.794994,43.723071
2021-195802,2021-07-19,000001,Vente,614000,9695,,CHE DE L ANCIENNE VOIE FERREE,0138,13520,13068,Paradou,13,,,13068000AB0696,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.794861,43.723002
2021-195823,2021-07-12,000001,Vente,13500,,,LE PAS DE LOCHE,B039,13520,13068,Paradou,13,,,13068000AI0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,4.769226,43.7061
2021-195823,2021-07-12,000001,Vente,13500,,,LE PAS DE LOCHE,B039,13520,13068,Paradou,13,,,13068000AI0143,,,,,,,,,,,,,0,,,,,T,terres,,,9470,4.768994,43.706766
2021-195962,2021-07-15,000001,Vente,305000,,,BOURGEAC,B003,13520,13068,Paradou,13,,,13068000AA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2136,4.79466,43.723661
2021-195969,2021-07-30,000001,Vente,875000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AS0032,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.783376,43.717396
2021-195969,2021-07-30,000001,Vente,875000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AS0035,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.783252,43.717201
2021-195969,2021-07-30,000001,Vente,875000,5200,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AS0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.783389,43.717266
2021-195969,2021-07-30,000001,Vente,875000,5200,,RTE DE BELLE CROIX,0010,13520,13068,Paradou,13,,,13068000AS0181,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,70,4.783389,43.717266
2021-196001,2021-07-27,000001,Vente,398000,5077,,CHE DU TOURET,0125,13520,13068,Paradou,13,,,13068000AS0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,647,4.782503,43.71774
2021-196001,2021-07-27,000001,Vente,398000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,668,4.78266,43.717408
2021-196024,2021-07-26,000001,Vente,260000,9,,RTE DE SAINT ROCH,0110,13520,13068,Paradou,13,,,13068000AS0170,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,402,4.782892,43.718323
2021-196024,2021-07-26,000001,Vente,260000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AS0173,,,,,,,,,,,,,0,,,,,S,sols,,,1154,4.782826,43.718154
2021-196154,2021-07-26,000001,Vente,339000,9630,,LOT CLOS ST MARTIN DE CASTILLO,A010,13520,13068,Paradou,13,,,13068000AC0630,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,400,4.793851,43.715755
2021-196197,2021-08-12,000001,Vente,160800,17,,AV DE LA VALLEE DES BAUX,0140,13520,13068,Paradou,13,,,13068000AS0102,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.779452,43.719091
2021-196197,2021-08-12,000001,Vente,160800,17,,AV DE LA VALLEE DES BAUX,0140,13520,13068,Paradou,13,,,13068000AS0102,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779452,43.719091
2021-196270,2021-08-05,000001,Vente,300000,5170,,AV DE LA VALLEE DES BAUX,0140,13520,13068,Paradou,13,,,13068000AB0809,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,4.79553,43.722284
2021-196270,2021-08-05,000001,Vente,300000,5170,,AV DE LA VALLEE DES BAUX,0140,13520,13068,Paradou,13,,,13068000AB0809,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,4.79553,43.722284
2021-196296,2021-08-19,000001,Vente,469250,12,,RTE DES TOURS DE CASTILLON,0130,13520,13068,Paradou,13,,,13068000AC0721,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,249,4.790122,43.711963
2021-196296,2021-08-19,000001,Vente,469250,,,LE PLAN,B045,13520,13068,Paradou,13,,,13068000AC0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,4.79073,43.712032
2021-196329,2021-08-23,000001,Vente,640000,17,,LOT LOT LE CASTILLON,A029,13520,13068,Paradou,13,,,13068000AC0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.787143,43.714285
2021-196329,2021-08-23,000001,Vente,640000,17,,LOT LOT LE CASTILLON,A029,13520,13068,Paradou,13,,,13068000AC0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.787143,43.714285
2021-196329,2021-08-23,000001,Vente,640000,17,,LOT LOT LE CASTILLON,A029,13520,13068,Paradou,13,,,13068000AC0571,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,630,4.787143,43.714285
2021-196426,2021-08-19,000001,Vente,5500,,,LE SAMBUC,B057,13520,13068,Paradou,13,,,13068000AB0142,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.794137,43.720761
2021-196463,2021-08-26,000001,Vente,824600,5001,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,4.77862,43.721283
2021-196463,2021-08-26,000001,Vente,824600,5001,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0218,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,699,4.77862,43.721283
2021-196463,2021-08-26,000001,Vente,824600,5001,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,699,4.77862,43.721283
2021-196463,2021-08-26,000001,Vente,824600,5001,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,4.77862,43.721283
2021-196463,2021-08-26,000001,Vente,824600,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0220,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.779113,43.721497
2021-196490,2021-08-26,000002,Vente,1650000,5138,,AV JEAN BESSAT,0075,13520,13068,Paradou,13,,,13068000AR0101,,,,,,,,,,,,,0,2,Appartement,132,4,,,,,,4.785196,43.719576
2021-196490,2021-08-26,000002,Vente,1650000,5138,,AV JEAN BESSAT,0075,13520,13068,Paradou,13,,,13068000AR0101,,,,,,,,,,,,,0,2,Appartement,125,3,,,,,,4.785196,43.719576
2021-196531,2021-08-27,000001,Vente,360000,5189,,CHE DE MEINDRAY,0090,13520,13068,Paradou,13,,,13068000AB0275,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,646,4.788295,43.720417
2021-196531,2021-08-27,000001,Vente,360000,5189,,CHE DE MEINDRAY,0090,13520,13068,Paradou,13,,,13068000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,4.788295,43.720417
2021-196531,2021-08-27,000001,Vente,360000,,,LE MEINDRAY,B036,13520,13068,Paradou,13,,,13068000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.788138,43.720277
2021-196570,2021-09-01,000001,Vente,880000,5200,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0006,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1398,4.778645,43.722205
2021-196570,2021-09-01,000001,Vente,880000,5200,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1398,4.778645,43.722205
2021-196570,2021-09-01,000001,Vente,880000,5200,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1398,4.778645,43.722205
2021-196570,2021-09-01,000001,Vente,880000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,1376,4.778828,43.722079
2021-196570,2021-09-01,000001,Vente,880000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0124,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.778481,43.722352
2021-196570,2021-09-01,000001,Vente,880000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0150,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.778422,43.722357
2021-196570,2021-09-01,000001,Vente,880000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0153,,,,,,,,,,,,,0,,,,,T,terres,,,497,4.778382,43.722291
2021-196570,2021-09-01,000001,Vente,880000,,,LA BURLANDE,B004,13520,13068,Paradou,13,,,13068000AP0155,,,,,,,,,,,,,0,,,,,T,terres,,,556,4.778281,43.722013
2021-196642,2021-08-31,000001,Vente,285000,5168,,AV DE LA VALLEE DES BAUX,0140,13520,13068,Paradou,13,,,13068000AB0409,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,948,4.796217,43.72219
2021-196647,2021-08-27,000001,Vente,435000,,,BOURGEAC,B003,13520,13068,Paradou,13,,,13068000AA0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2340,4.794167,43.724808
2021-196698,2021-09-01,000001,Vente,150000,,,LE DEFFEND,B015,13520,13068,Paradou,13,,,13068000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,676,4.779014,43.714467
2021-196708,2021-09-21,000001,Vente,887500,5013,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.778421,43.721498
2021-196708,2021-09-21,000001,Vente,887500,5013,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.778421,43.721498
2021-196708,2021-09-21,000001,Vente,887500,5013,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0199,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,860,4.778421,43.721498
2021-196708,2021-09-21,000001,Vente,887500,5013,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,892,4.778421,43.721498
2021-196708,2021-09-21,000001,Vente,887500,5013,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,892,4.778421,43.721498
2021-196708,2021-09-21,000001,Vente,887500,5013,,CHE DE LA BURLANDE,0020,13520,13068,Paradou,13,,,13068000AP0199,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,POTAG,Jardin potager,892,4.778421,43.721498
2021-196785,2021-09-17,000001,Vente,400080,,,IMP CHARLES GOUNOD,0174,13520,13068,Paradou,13,,,13068000AB0637,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,4.789365,43.71818
2021-196846,2021-09-30,000001,Vente,350000,9,,LOT VIA AURELIA,A039,13520,13068,Paradou,13,,,13068000AB0565,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,450,4.792226,43.718396
2021-196973,2021-09-28,000001,Vente,495300,7,,LE SAMBUC,B057,13520,13068,Paradou,13,,,13068000AB0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.794045,43.717407
2021-196973,2021-09-28,000001,Vente,495300,7,,LE SAMBUC,B057,13520,13068,Paradou,13,,,13068000AB0493,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,877,4.794045,43.717407
2021-197033,2021-10-08,000001,Vente,405000,21,,LOT LOT LE CASTILLON,A029,13520,13068,Paradou,13,,,13068000AC0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,4.787671,43.714216
2021-197033,2021-10-08,000001,Vente,405000,21,,LOT LOT LE CASTILLON,A029,13520,13068,Paradou,13,,,13068000AC0575,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,633,4.787671,43.714216