id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.800047,44.706219
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,2741,4.799275,44.706423
2019-309020,2019-02-28,000001,Vente,237900,8,,LOT LE SERRE,A060,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.799602,44.706478
2019-309020,2019-02-28,000001,Vente,237900,8,,LOT LE SERRE,A060,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.799602,44.706478
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.799454,44.706481
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.799544,44.706839
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.799019,44.706985
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.798864,44.706895
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0232,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1405,4.799187,44.706258
2019-309020,2019-02-28,000001,Vente,237900,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.799766,44.706387
2019-309154,2019-03-19,000001,Vente,90000,15,,RES LE VAL DES CHENES,A062,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0671,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,207,4.803563,44.701203
2019-309154,2019-03-19,000001,Vente,90000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0675,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.803812,44.701095
2019-309934,2019-03-15,000001,Vente,300,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2805,4.809772,44.705739
2019-310223,2019-04-30,000001,Vente,230090,9,,CHE DES COMTES,0024,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.801438,44.705591
2019-310223,2019-04-30,000001,Vente,230090,9,,CHE DES COMTES,0024,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0153,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.801438,44.705591
2019-310223,2019-04-30,000001,Vente,230090,9,,CHE DES COMTES,0024,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.801438,44.705591
2019-310223,2019-04-30,000001,Vente,230090,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0154,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.801688,44.705457
2019-311517,2019-06-28,000001,Vente,65000,19,,AV DU DAUPHINE,0029,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,97,4.799162,44.703801
2019-311745,2019-07-03,000001,Vente,155000,28,,LOT COMBE SOLEIL,A007,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0643,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,387,4.804447,44.700705
2019-311967,2019-07-15,000001,Vente,13800,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,3430,4.80373,44.705184
2019-312237,2019-07-18,000001,Vente,129000,55,,AV DU DAUPHINE,0029,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.799969,44.705533
2019-312237,2019-07-18,000001,Vente,129000,55,,AV DU DAUPHINE,0029,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,625,4.799969,44.705533
2019-312291,2019-07-26,000001,Vente,86900,,,GUEYRADE,B025,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3145,4.779711,44.723723
2019-312291,2019-07-26,000001,Vente,86900,,,GUEYRADE,B025,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,7915,4.77964,44.722052
2019-312291,2019-07-26,000001,Vente,86900,,,GUEYRADE,B025,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,57495,4.775531,44.722698
2019-312291,2019-07-26,000001,Vente,86900,,,GUEYRADE,B025,26270,26337,Saulce-sur-Rhône,26,,,26337000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8735,4.775531,44.722698
2019-312498,2019-08-05,000001,Vente,169000,21,,LOT COMBE SOLEIL,A007,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0633,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,238,4.805102,44.700406
2019-312498,2019-08-05,000001,Vente,169000,21,,LOT COMBE SOLEIL,A007,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0633,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,238,4.805102,44.700406
2019-312498,2019-08-05,000001,Vente,169000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0714,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.805052,44.700352
2019-312519,2019-08-08,000001,Vente,183000,1,,RUE DU PARC,0092,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0178,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,571,4.801183,44.701052
2019-312925,2019-09-09,000001,Vente,80000,6,,RTE DU POUZIN,0104,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0268,,,2,677.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,302,0,,,,,,4.798694,44.705473
2019-312925,2019-09-09,000001,Vente,80000,6,,RTE DU POUZIN,0104,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0268,,,2,677.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,280,0,,,,,,4.798694,44.705473
2019-312925,2019-09-09,000001,Vente,80000,,,LE VILLAGE,B047,26270,26337,Saulce-sur-Rhône,26,,,26337000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.798895,44.705617
2019-313745,2019-10-03,000002,Vente,324440,,,LE BOSQUET,B005,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0427,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.792152,44.692979
2019-313745,2019-10-03,000002,Vente,324440,9010,A,CHE FERRAT,0042,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,1964,4.792407,44.693001
2019-314507,2019-10-10,000001,Vente,270000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,9230,4.796046,44.687789
2019-314507,2019-10-10,000001,Vente,270000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0442,,,,,,,,,,,,,0,,,,,T,terres,,,6365,4.79494,44.687483
2019-314507,2019-10-10,000001,Vente,270000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0443,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.794998,44.687857
2019-314507,2019-10-10,000001,Vente,270000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0445,,,,,,,,,,,,,0,,,,,T,terres,,,221,4.795031,44.688025
2019-314507,2019-10-10,000001,Vente,270000,,,LES ROUTES,B040,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0446,,,,,,,,,,,,,0,,,,,T,terres,,,611,4.794642,44.687718
2019-314710,2019-10-16,000002,Vente,130000,2,,RTE DE MIRMANDE,0081,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0845,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,4.804753,44.698921
2019-315980,2019-11-29,000001,Vente,240000,7,,LOT CLOS AGRIPPA,A064,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0575,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,4.794587,44.701317
2019-316101,2019-11-29,000001,Vente,164500,27,,LOT COMBE SOLEIL,A007,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0642,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,350,4.804636,44.700745
2019-316192,2019-10-31,000002,Vente,17616,,,LE BOSQUET,B005,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0428,,,,,,,,,,,,,0,,,,,T,terres,,,2872,,
2019-316192,2019-10-31,000002,Vente,17616,,,LE BOSQUET,B005,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0456,,,,,,,,,,,,,0,,,,,T,terres,,,367,4.792176,44.692887
2019-316192,2019-10-31,000002,Vente,17616,,,LE BOSQUET,B005,26270,26337,Saulce-sur-Rhône,26,,,26337000ZM0457,,,,,,,,,,,,,0,,,,,T,terres,,,2505,4.792267,44.692721
2019-316283,2019-12-16,000001,Vente,63000,1,,ALL DE LA SOURCE,0111,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0159,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,305,4.800729,44.702415
2019-316283,2019-12-16,000001,Vente,63000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0160,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.800793,44.702286
2019-316285,2019-12-12,000001,Vente,172000,105,,LOT LES PRES D'AMELIE,A065,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0771,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,362,4.795104,44.70097
2019-316298,2019-12-13,000001,Vente,32000,1,,ALL DE LA SOURCE,0111,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0159,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,305,4.800729,44.702415
2019-316298,2019-12-13,000001,Vente,32000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0160,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.800793,44.702286
2019-316300,2019-12-17,000002,Vente,72000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1417,4.804529,44.701427
2019-316300,2019-12-17,000002,Vente,72000,,,CONDAMINE LONGE,B016,26270,26337,Saulce-sur-Rhône,26,,,26337000ZI0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,4.804634,44.701601
2019-316652,2019-12-26,000001,Vente,44426.6,5283,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0056,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,925,,
2019-316652,2019-12-26,000001,Vente,44426.6,5283,,LA MOTTE,B031,26270,26337,Saulce-sur-Rhône,26,,,26337000ZD0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2080,,
2019-317020,2019-12-31,000001,Vente,319750,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0157,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.80252,44.705387
2019-317020,2019-12-31,000001,Vente,319750,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0178,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.80216,44.705555
2019-317020,2019-12-31,000001,Vente,319750,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0215,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.802255,44.7058
2019-317020,2019-12-31,000001,Vente,319750,9100,,CHE DES COMTES,0024,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0218,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1433,4.802748,44.705679
2019-317020,2019-12-31,000001,Vente,319750,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.802488,44.705433
2019-317020,2019-12-31,000001,Vente,319750,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0220,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.802357,44.705862
2019-317020,2019-12-31,000001,Vente,319750,,,PLEINE SEYVE,B034,26270,26337,Saulce-sur-Rhône,26,,,26337000ZH0222,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.802214,44.705498
