siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057500233,00036,05750023300036,O,1985-11-01,NN,,,2019-11-14T14:00:46,false,3,PONT DE SEMECOURT,,,,VOIE ROMAINE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,31.2B,NAF1993,,6.147731,49.211631,0.96,street,Voie Romaine 57280 Maizières-lès-Metz,57433_0430,G,VOIE ROMAINE,
130012636,00226,13001263600226,O,2010-10-01,03,2020,,2022-08-29T09:03:35,false,1,,,,PL,VICTOR HUGO,57280,MAIZIERES-LES-METZ,,10220,57433,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE MAIZIERES-LES-METZ,,,,84.11Z,NAFRev2,N,6.160421,49.21064,0.83,street,Place Victor Hugo 57280 Maizières-lès-Metz,57433_0515,G,PLACE VICTOR HUGO,
175702117,00037,17570211700037,O,1983-03-16,,,,2019-11-14T14:00:46,false,5,,,,PL,VICTOR HUGO,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE MAIZIERES-LES-METZ,,,,84.11Z,NAFRev2,N,6.160421,49.21064,0.83,street,Place Victor Hugo 57280 Maizières-lès-Metz,57433_0515,G,PLACE VICTOR HUGO,
175706613,00312,17570661300312,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,,,,FERCAU MOULIN,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.158146,49.207299,0.55,street,Impasse du Moulin 57280 Maizières-lès-Metz,57433_0370,G,IMPASSE DU MOULIN,
185701026,00014,18570102600014,O,1985-11-19,02,2020,,2022-08-29T09:04:10,true,3,,4,,PL,DU 4 SEPTEMBRE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.160338,49.209189,0.78,interpolation,4 Rue du 4 Septembre 57280 Maizières-lès-Metz,,G,2 RUE DU 4 SEPTEMBRE,
195721642,00013,19572164200013,O,1983-03-01,21,2020,,2022-08-29T09:04:32,true,3,,,,PL,MARCEL CERDAN,57280,MAIZIERES-LES-METZ,,BP 20114,57433,,,,,,,,RUE,STE MARIE,57280,MAIZIERES-LES-METZ,,,57433,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.16582,49.213757,0.84,street,Place Marcel Cerdan 57280 Maizières-lès-Metz,57433_0331,G,PLACE MARCEL CERDAN,
200039949,00017,20003994900017,O,2014-01-01,21,2020,,2022-08-29T09:05:06,true,2,,1,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.11Z,NAFRev2,O,6.158703,49.214999,0.84,housenumber,1 Place de la Gare 57280 Maizières-lès-Metz,57433_0199_00001,G,1 PLACE DE LA GARE,
200039949,00041,20003994900041,O,2016-01-28,,,,2021-02-23T10:29:22,false,2,MAIRIE,1,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2017-12-01,A,REGIE INTERCOMMUNALE FIBRE OPTIQUE,,,,62.03Z,NAFRev2,O,6.158703,49.214999,0.84,housenumber,1 Place de la Gare 57280 Maizières-lès-Metz,57433_0199_00001,G,1 PLACE DE LA GARE,
200039949,00066,20003994900066,O,2021-07-01,,,,2021-08-19T12:55:20,false,1,,,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2021-07-01,A,HALTE FLUVIALE A TALANGE,,,,52.22Z,NAFRev2,N,6.159114,49.215428,0.82,street,Place de la Gare 57280 Maizières-lès-Metz,57433_0199,G,PLACE DE LA GARE,
200094480,00015,20009448000015,O,2018-03-15,01,2020,,2022-08-29T09:05:36,true,1,MAIRIE,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.13Z,NAFRev2,O,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
215704339,00013,21570433900013,O,1983-03-01,31,2020,,2022-08-29T09:07:51,true,3,,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,BP 30240,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
215704339,00039,21570433900039,O,1983-12-21,11,2020,,2022-08-29T09:07:51,false,5,,1,,RUE,DES ECOLES,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES ECARTS,,,,85.20Z,NAFRev2,N,6.14622,49.218953,0.96,housenumber,1 Rue des Ecoles 57280 Maizières-lès-Metz,57433_0136_00001,G,1 RUE DES ECOLES,
215704339,00047,21570433900047,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,5,,,,AV,DE BRIEUX,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2022-08-09,A,GROUPE SCOLAIRE DE BRIEUX,,,,85.20Z,NAFRev2,N,6.164184,49.204882,0.82,street,Avenue de Brieux 57280 Maizières-lès-Metz,57433_0060,G,AVENUE DE BRIEUX,
215704339,00054,21570433900054,O,1983-12-21,02,2020,,2022-09-13T15:14:39,false,3,,11,,AV,DE BRIEUX,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BRIEUX,,,,85.10Z,NAFRev2,N,6.164019,49.204559,0.84,housenumber,11 Avenue de Brieux 57280 Maizières-lès-Metz,57433_0060_00011,G,11 AVENUE DE BRIEUX,
215704339,00070,21570433900070,O,1983-12-21,02,2020,,2022-11-24T10:27:33,false,3,,13,,RUE,CHARLES CALMETTE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE CLAIR MATIN,,,,85.10Z,NAFRev2,N,6.159262,49.205061,0.71,housenumber,13 Rue Calmette 57280 Maizières-lès-Metz,57433_0085_00013,G,13 RUE CALMETTE,
215704339,00088,21570433900088,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,2,,RUE,DES ECOLES,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,6.145807,49.218962,0.96,housenumber,2 Rue des Ecoles 57280 Maizières-lès-Metz,57433_0136_00002,G,2 RUE DES ECOLES,
215704339,00096,21570433900096,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE L EUROPE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERN.PUBLIQ.LA PETITE FALOUCHE,,,,80.1Z,NAFRev1,N,6.162349,49.200923,0.96,street,Rue de l’Europe 57280 Maizières-lès-Metz,57433_0137,G,RUE DE L EUROPE,
215704339,00104,21570433900104,O,1983-12-21,03,2020,,2023-02-07T20:03:38,false,7,,,,RUE,GABRIEL PIERNE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2023-02-02,A,GROUPE SCOLAIRE CLAIR MATIN/VICTOR HUGO,,,,85.20Z,NAFRev2,N,6.159607,49.205984,0.96,street,Rue Gabriel Pierné 57280 Maizières-lès-Metz,57433_0190,G,RUE GABRIEL PIERNE,
215704339,00120,21570433900120,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,AV,MAL DE LATTRE DE TASSIGNY,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE JOYEUX DEPART,,,,80.1Z,NAF1993,N,6.162161,49.207641,0.79,street,Avenue de Lattre de Tassigny 57280 Maizières-lès-Metz,57433_0332,G,AVENUE DE LATTRE DE TASSIGNY,
215704339,00146,21570433900146,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,,,RUE,STE MARIE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE  LES PREDELES,,,,85.10Z,NAFRev2,N,6.162155,49.213745,0.83,street,Rue Sainte Marie 57280 Maizières-lès-Metz,57433_0450,G,RUE SAINTE MARIE,
215704339,00153,21570433900153,O,1983-12-21,11,2020,,2022-08-29T09:07:51,false,3,,22,,RUE,STE MARIE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,6.163775,49.213459,0.85,housenumber,22 Rue Sainte Marie 57280 Maizières-lès-Metz,57433_0450_00022,G,22 RUE SAINTE MARIE,
215704339,00161,21570433900161,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,4,,18,,RUE,PASTEUR,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE L. PASTEUR,,,,85.10Z,NAFRev2,N,6.161416,49.213907,0.89,housenumber,18 Rue Louis Pasteur 57280 Maizières-lès-Metz,57433_0390_00018,G,18 RUE LOUIS PASTEUR,
215704339,00179,21570433900179,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,BP 240,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
215704339,00187,21570433900187,O,1999-12-25,NN,,,2019-11-14T14:00:46,false,3,,1,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE GARAGES,,,,68.20B,NAFRev2,N,6.161137,49.206479,0.97,housenumber,1 Grand’Rue 57280 Maizières-lès-Metz,57433_0230_00001,G,1 GRAND RUE,
215704339,00195,21570433900195,O,2007-09-01,02,2020,,2022-08-29T09:07:51,false,3,,,,AV,MARGUERITE DURAS,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2012-01-01,A,ECOLE MATERNELLE PUB VAL MAIDERA,,,,85.10Z,NAFRev2,O,6.15277,49.21583,0.87,street,Avenue Marguerite Duras 57280 Maizières-lès-Metz,57433_0034,G,AVENUE MARGUERITE DURAS,
245700497,00010,24570049700010,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,VICTOR HUGO,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1A,NAF1993,O,6.160421,49.21064,0.84,housenumber,1 Place Victor Hugo 57280 Maizières-lès-Metz,57433_0515_00001,G,1 PLACE VICTOR HUGO,
245700497,00028,24570049700028,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,VICTOR HUGO,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2001-12-13,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,6.160421,49.21064,0.84,housenumber,1 Place Victor Hugo 57280 Maizières-lès-Metz,57433_0515_00001,G,1 PLACE VICTOR HUGO,
245700497,00036,24570049700036,O,2001-12-13,NN,,,2019-11-14T14:00:46,true,4,,1,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,BP 40303,57433,57283,MAIZIERES LES METZ CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.158703,49.214999,0.84,housenumber,1 Place de la Gare 57280 Maizières-lès-Metz,57433_0199_00001,G,1 PLACE DE LA GARE,
245700497,00044,24570049700044,O,2001-12-13,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.158703,49.214999,0.84,housenumber,1 Place de la Gare 57280 Maizières-lès-Metz,57433_0199_00001,G,1 PLACE DE LA GARE,
245700497,00051,24570049700051,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,6.158703,49.214999,0.84,housenumber,1 Place de la Gare 57280 Maizières-lès-Metz,57433_0199_00001,G,1 PLACE DE LA GARE,
255701104,00010,25570110400010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,1,,PL,DE LA GARE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,75.1A,NAFRev1,N,6.158703,49.214999,0.84,housenumber,1 Place de la Gare 57280 Maizières-lès-Metz,57433_0199_00001,G,1 PLACE DE LA GARE,
255702243,00015,25570224300015,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,BP 240,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
255702292,00012,25570229200012,O,1983-03-01,02,2020,,2022-08-29T09:10:04,true,4,,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,84.12Z,NAFRev2,O,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
255704116,00011,25570411600011,O,1988-12-30,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,1,,PL,VICTOR HUGO,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,42.99Z,NAFRev2,N,6.160421,49.21064,0.84,housenumber,1 Place Victor Hugo 57280 Maizières-lès-Metz,57433_0515_00001,G,1 PLACE VICTOR HUGO,
255704132,00018,25570413200018,O,1989-04-14,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,1,,PL,VICTOR HUGO,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.1C,NAFRev1,N,6.160421,49.21064,0.84,housenumber,1 Place Victor Hugo 57280 Maizières-lès-Metz,57433_0515_00001,G,1 PLACE VICTOR HUGO,
255704835,00016,25570483500016,O,1997-02-01,NN,,,2020-11-24T03:50:54,true,5,MAIRIE,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,BP 240,57433,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,35.12Z,NAFRev2,N,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
265700021,00164,26570002100164,O,1989-11-02,,,,2019-11-14T14:00:46,false,3,VILLA DES ROSES,19,,RTE,DE MARANGE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ENFANTS,,,,86.10Z,NAFRev2,N,6.154974,49.212452,0.86,housenumber,19 Route de Marange 57280 Maizières-lès-Metz,57433_0330_00019,G,19 ROUTE DE MARANGE,
265701789,00017,26570178900017,O,1983-03-01,12,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,BP 240,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
265701789,00025,26570178900025,O,1996-08-12,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,PASTEUR,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL JARDIN DU PETIT PRINCE,,,,88.91A,NAFRev2,N,6.161501,49.213759,0.87,street,Rue Louis Pasteur 57280 Maizières-lès-Metz,57433_0390,G,RUE LOUIS PASTEUR,
275700219,00015,27570021900015,O,,,,,2019-11-14T14:00:46,true,1,,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,
300399169,00022,30039916900022,O,1900-01-01,11,2020,,2022-08-29T09:11:04,true,4,,1,B,RTE,DE METZ,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.160816,49.204454,0.72,housenumber,1bis Route de Metz 57280 Maizières-lès-Metz,57433_0360_00001_bis,G,1BIS ROUTE DE METZ,
300425030,00016,30042503000016,O,,NN,,,2019-11-14T14:00:46,true,1,,59,,AV,MAL DE LATTRE DE TASSIGNY,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.41,NAP,N,6.162496,49.205477,0.8,housenumber,59 Avenue de Lattre de Tassigny 57280 Maizières-lès-Metz,57433_0332_00059,G,59 AVENUE DE LATTRE DE TASSIGNY,
300454659,00016,30045465900016,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,ST FELIX,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,84.12,NAP,N,6.16222,49.216837,0.85,housenumber,20 Rue Saint Félix 57280 Maizières-lès-Metz,57433_0440_00020,G,20 RUE SAINT FELIX,
300458841,00024,30045884100024,O,2004-09-15,NN,,,2019-11-14T14:00:46,false,4,,70,,RTE,DE METZ,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.69B,NAFRev2,O,6.160025,49.19803,0.84,housenumber,70 Route de Metz 57280 Maizières-lès-Metz,57433_0360_00070,G,70 ROUTE DE METZ,
300549136,00012,30054913600012,O,,,,,2019-11-14T14:00:46,true,1,,84,B,RTE,DE MARANGE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.141948,49.209231,0.78,housenumber,84bis Route de Marange 57280 Maizières-lès-Metz,57433_0330_00084_bis,G,84BIS ROUTE DE MARANGE,
300891173,00027,30089117300027,O,,NN,,,2019-11-14T14:00:46,true,1,,91,,RTE,DE THIONVILLE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,52.6E,NAF1993,N,6.162709,49.219797,0.75,street,Route de Thionville 57280 Maizières-lès-Metz,57433_0480,G,ROUTE DE THIONVILLE,
301000428,00013,30100042800013,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,8,,59,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,6.159746,49.211938,0.97,housenumber,59 Grand’Rue 57280 Maizières-lès-Metz,57433_0230_00059,G,59 GRAND RUE,
301304499,00017,30130449900017,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,26,,RUE,PASTEUR,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1993-06-04,F,AUTO ECOLE SADLER,,,,80.4A,NAF1993,N,6.161789,49.212997,0.89,housenumber,26 Rue Louis Pasteur 57280 Maizières-lès-Metz,57433_0390_00026,G,26 RUE LOUIS PASTEUR,
301304499,00025,30130449900025,O,1993-06-04,NN,,,2019-11-14T14:00:46,true,5,,80,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.53Z,NAFRev2,N,6.159615,49.213121,0.97,housenumber,80 Grand’Rue 57280 Maizières-lès-Metz,57433_0230_00080,G,80 GRAND RUE,
301435566,00023,30143556600023,O,1982-06-15,NN,,,2019-11-14T14:00:46,true,3,,21,,PL,DU 4 SEPTEMBRE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.7C,NAFRev1,O,6.160769,49.208336,0.87,housenumber,21 Place du 4 Septembre 57280 Maizières-lès-Metz,57433_0409_00021,G,21 PLACE DU 4 SEPTEMBRE,
301648531,00038,30164853100038,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,4,ZIL SUD,68,,RTE,DE METZ,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1F,NAFRev1,N,6.160804,49.198083,0.84,housenumber,68 Route de Metz 57280 Maizières-lès-Metz,57433_0360_00068,G,68 ROUTE DE METZ,
301746392,00010,30174639200010,O,1900-01-01,,,,2019-11-14T14:00:46,false,5,,14,,RUE,PASTEUR,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,O,6.161203,49.214474,0.89,housenumber,14 Rue Louis Pasteur 57280 Maizières-lès-Metz,57433_0390_00014,G,14 RUE LOUIS PASTEUR,
301880803,00020,30188080300020,O,1991-12-17,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE BOURGOGNE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,18.2C,NAF1993,N,6.165962,49.20404,0.96,housenumber,12 Rue de Bourgogne 57280 Maizières-lès-Metz,57433_0055_00012,G,12 RUE DE BOURGOGNE,
302162946,00016,30216294600016,O,,,,,2019-11-14T14:00:46,true,1,,46,,BD,JULES FERRY,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.158317,49.204725,0.76,housenumber,46 Avenue Jules Ferry 57280 Maizières-lès-Metz,57433_0290_00046,G,46 AVENUE JULES FERRY,
302226055,00010,30222605500010,O,,NN,,,2019-11-14T14:00:46,true,1,,92,,RUE,DU GENERAL DE GAULLE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,52.2L,NAF1993,N,6.163253,49.20498,0.97,housenumber,92 Rue du General de Gaulle 57280 Maizières-lès-Metz,57433_0210_00092,G,92 RUE DU GENERAL DE GAULLE,
302384375,00010,30238437500010,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,AV,MAL DE LATTRE DE TASSIGNY,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,6.162506,49.205781,0.8,housenumber,55 Avenue de Lattre de Tassigny 57280 Maizières-lès-Metz,57433_0332_00055,G,55 AVENUE DE LATTRE DE TASSIGNY,
302424395,00010,30242439500010,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DU PRESIDENT JF KENNEDY,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.161789,49.2022,0.63,housenumber,27 Rue du Pdt J Fitzgerald Kennedy 57280 Maizières-lès-Metz,57433_0405_00027,G,27 RUE DU PDT J F KENNEDY,
303601124,00025,30360112400025,O,1988-06-30,NN,,,2019-11-14T14:00:46,false,4,,,,,VOIE ROMAINE,57280,MAIZIERES-LES-METZ,,BP NÂ° 321,57433,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,74.2C,NAF1993,N,6.147731,49.211631,0.96,street,Voie Romaine 57280 Maizières-lès-Metz,57433_0430,G,VOIE ROMAINE,
303704118,00015,30370411800015,O,,,,,2019-11-14T14:00:46,true,1,,9,,RTE,DE HAUCONCOURT,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,6.161359,49.215533,0.88,housenumber,9 Route de Hauconcourt 57280 Maizières-lès-Metz,57433_0240_00009,G,9 ROUTE DE HAUCONCOURT,
303987523,00014,30398752300014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,9,,RTE,DE HAUCONCOURT,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,6.161359,49.215533,0.88,housenumber,9 Route de Hauconcourt 57280 Maizières-lès-Metz,57433_0240_00009,G,9 ROUTE DE HAUCONCOURT,
304285851,00032,30428585100032,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,3,,94,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,6.15955,49.214054,0.97,housenumber,94 Grand’Rue 57280 Maizières-lès-Metz,57433_0230_00094,G,94 GRAND RUE,
305205411,00260,30520541100260,O,1998-05-29,03,2020,,2022-08-29T09:12:10,false,4,ZIL NORD,,,,LA PIECE ST CHAMP,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,6.161217,49.220508,0.84,street,Rue de la Piece Saint-Champ 57280 Maizières-lès-Metz,57433_0397,G,RUE DE LA PIECE SAINT CHAMP,
305362881,00495,30536288100495,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,ZI DES FORGES,,,RUE,EMILE GALLE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,N,6.150108,49.204065,0.95,street,Rue Emile Galle 57280 Maizières-lès-Metz,57433_0192,G,RUE EMILE GALLE,
305490849,00034,30549084900034,O,1988-03-31,NN,,,2019-11-14T14:00:46,true,3,,,,CHE,DE SILVANGE,57280,MAIZIERES-LES-METZ,,BP 111,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,6.157874,49.216878,0.85,street,Chemin de Silvange 57280 Maizières-lès-Metz,57433_0460,G,CHEMIN DE SILVANGE,
306056235,00022,30605623500022,O,1992-01-01,01,2020,,2022-08-29T09:12:26,true,9,,22,,RTE,DE METZ,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,47.81Z,NAFRev2,N,6.160422,49.201306,0.84,housenumber,22 Route de Metz 57280 Maizières-lès-Metz,57433_0360_00022,G,22 ROUTE DE METZ,
306146978,00011,30614697800011,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU 4 SEPTEMBRE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,15.8D,NAF1993,O,6.160588,49.209359,0.96,housenumber,7 Rue du 4 Septembre 57280 Maizières-lès-Metz,57433_0410_00007,G,7 RUE DU 4 SEPTEMBRE,
306243288,07541,30624328807541,O,2001-11-26,NN,,,2019-11-14T14:00:46,false,3,,33,,PL,DU 4 SEPTEMBRE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,74.5B,NAFRev1,O,6.160278,49.208027,0.87,housenumber,33 Place du 4 Septembre 57280 Maizières-lès-Metz,57433_0409_00033,G,33 PLACE DU 4 SEPTEMBRE,
306562489,00014,30656248900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE THIONVILLE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,6.162709,49.219797,0.87,street,Route de Thionville 57280 Maizières-lès-Metz,57433_0480,G,ROUTE DE THIONVILLE,
306978727,00015,30697872700015,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE HAUCONCOURT,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,6.159994,49.215311,0.88,housenumber,1 Route de Hauconcourt 57280 Maizières-lès-Metz,57433_0240_00001,G,1 ROUTE DE HAUCONCOURT,
307231225,00011,30723122500011,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,STE MARIE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.01,NAP,N,6.164193,49.214161,0.85,housenumber,19 Rue Sainte Marie 57280 Maizières-lès-Metz,57433_0450_00019,G,19 RUE SAINTE MARIE,
307249268,00011,30724926800011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PASTEUR,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.161501,49.213759,0.87,street,Rue Louis Pasteur 57280 Maizières-lès-Metz,57433_0390,G,RUE LOUIS PASTEUR,
308184514,00013,30818451400013,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,101,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,O,6.159335,49.21467,0.97,housenumber,101 Grand’Rue 57280 Maizières-lès-Metz,57433_0230_00101,G,101 GRAND RUE,
309068559,00025,30906855900025,O,2004-05-25,NN,,,2019-11-14T14:00:46,true,3,RATTACHEMENT MAIRIE,,,,GRAND RUE,57280,MAIZIERES-LES-METZ,,,57433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.160908,49.210267,0.97,street,Grand’Rue 57280 Maizières-lès-Metz,57433_0230,G,GRAND RUE,