id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357621,2019-05-02,000001,Vente,,,,HELES,B421,29400,29131,Locmélar,29,,,291310000A1973,,,,,,,,,,,,,0,,,,,S,sols,,,82,-4.06634,48.472161
2019-357621,2019-05-02,000001,Vente,,,,HELES,B421,29400,29131,Locmélar,29,,,291310000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.066402,48.471956
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU FOENNEC BIAN,B039,29400,29131,Locmélar,29,,,291310000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,750,-4.075398,48.451604
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU FOENNEC AR GOUEL,B033,29400,29131,Locmélar,29,,,291310000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-4.075592,48.45206
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU COAT AR GOUEL,B021,29400,29131,Locmélar,29,,,291310000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,-4.076061,48.45176
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU COAT AR GOUEL,B021,29400,29131,Locmélar,29,,,291310000A0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-4.076213,48.45211
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU,B001,29400,29131,Locmélar,29,,,291310000A1597,,,,,,,,,,,,,0,,,,,T,terres,,,3759,-4.077542,48.45191
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU,B001,29400,29131,Locmélar,29,,,291310000A1598,,,,,,,,,,,,,0,,,,,T,terres,,,160,-4.078245,48.451721
2019-364479,2019-01-25,000001,Vente,3000,,,BOSCORNOU,B001,29400,29131,Locmélar,29,,,291310000A1601,,,,,,,,,,,,,0,,,,,T,terres,,,161,-4.077182,48.452253
2019-364487,2019-01-14,000001,Vente,245000,,,KERGOAT,B508,29400,29131,Locmélar,29,,,291310000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,210,-4.069936,48.455986
2019-364487,2019-01-14,000001,Vente,245000,59,,KERGOAT,B508,29400,29131,Locmélar,29,,,291310000A2001,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,772,-4.070008,48.455952
2019-364487,2019-01-14,000001,Vente,245000,,,KERGOAT,B508,29400,29131,Locmélar,29,,,291310000A2003,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-4.069981,48.455551
2019-364487,2019-01-14,000001,Vente,245000,,,KERGOAT PARC AR PUNE,B529,29400,29131,Locmélar,29,,,291310000A2004,,,,,,,,,,,,,0,,,,,T,terres,,,215,-4.069778,48.456071
2019-364677,2019-02-05,000001,Vente,21000,,,LE BOURG,B146,29400,29131,Locmélar,29,,,291310000C1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,-4.064743,48.452221
2019-365047,2019-03-01,000001,Vente,150000,7004,D,LOT DE PARK BRAZ,A050,29400,29131,Locmélar,29,,,291310000B1009,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,624,-4.065192,48.454315
2019-365047,2019-03-01,000001,Vente,150000,,,LE BOURG PARC BRAS,B170,29400,29131,Locmélar,29,,,291310000B1103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-4.064969,48.454336
2019-365199,2019-03-29,000001,Vente,87000,,,KEROIGNANT,B730,29400,29131,Locmélar,29,,,291310000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,105,-4.065138,48.464093
2019-365199,2019-03-29,000001,Vente,87000,96,,KEROIGNANT,B730,29400,29131,Locmélar,29,,,291310000A0395,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,459,-4.065606,48.464151
2019-365199,2019-03-29,000001,Vente,87000,,,KEROIGNANT,B730,29400,29131,Locmélar,29,,,291310000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,195,-4.065782,48.46407
2019-365199,2019-03-29,000001,Vente,87000,97,,KEROIGNANT,B730,29400,29131,Locmélar,29,,,291310000A0398,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,171,-4.065838,48.463953
2019-365199,2019-03-29,000001,Vente,87000,,,KEROIGNANT PARC ALLEUR,B744,29400,29131,Locmélar,29,,,291310000A1676,,,,,,,,,,,,,0,,,,,T,terres,,,935,-4.065549,48.464291
2019-365200,2019-03-15,000001,Vente,12000,,,HELES PARC AR HAS GARANT,B480,29400,29131,Locmélar,29,,,291310000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-4.0622,48.473042
2019-365200,2019-03-15,000001,Vente,12000,,,HELES PARC ELLES BIAN,B492,29400,29131,Locmélar,29,,,291310000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-4.062897,48.472583
2019-365200,2019-03-15,000001,Vente,12000,,,HELES COAT ELLES BIAN,B438,29400,29131,Locmélar,29,,,291310000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-4.062395,48.472631
2019-365200,2019-03-15,000001,Vente,12000,,,HELES PARC AR GARANT COZ,B478,29400,29131,Locmélar,29,,,291310000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,3690,-4.061622,48.472587
2019-365200,2019-03-15,000001,Vente,12000,,,HELES PARC BRAS HELLES,B485,29400,29131,Locmélar,29,,,291310000A1798,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-4.061919,48.47222
2019-365633,2019-05-07,000001,Vente,17000,,,LE BOURG,B146,29400,29131,Locmélar,29,,,291310000C1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-4.06405,48.45117
2019-365800,2019-05-28,000001,Vente,30000,7009,C,HELES,B421,29400,29131,Locmélar,29,,,291310000A1972,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,291,-4.06632,48.472031
2019-365822,2019-05-24,000001,Vente,55000,,,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.074519,48.462197
2019-365822,2019-05-24,000001,Vente,55000,64,,PONT NEUF FOAREM ELORN,C088,29400,29131,Locmélar,29,,,291310000A0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,P,prés,,,1500,-4.075171,48.462455
2019-365822,2019-05-24,000001,Vente,55000,,,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A1423,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1290,-4.074447,48.462247
2019-365822,2019-05-24,000001,Vente,55000,63,,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A1543,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,445,-4.074663,48.462364
2019-365822,2019-05-24,000001,Vente,55000,,,PONT NEUF GOAREM AR SCO,C095,29400,29131,Locmélar,29,,,291310000A1638,,,,,,,,,,,,,0,,,,,L,landes,,,2719,-4.073456,48.462241
2019-366011,2019-06-20,000001,Vente,13375,7,,LOT DE PARK BRAZ,A050,29400,29131,Locmélar,29,,,291310000B1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-4.064484,48.454622
2019-366162,2019-06-17,000001,Vente,118200,,,BOURG PARC AR ROSSIGOU,B167,29400,29131,Locmélar,29,,,291310000A1977,,,,,,,,,,,,,0,,,,,T,terres,,,572,-4.066286,48.453699
2019-366162,2019-06-17,000001,Vente,118200,11,,RTE DE L ELORN,0200,29400,29131,Locmélar,29,,,291310000A1980,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,633,-4.066084,48.453779
2019-366212,2019-07-15,000002,Vente,218,,,BOSCORNOU LIORS BIAN,B061,29400,29131,Locmélar,29,,,291310000A2061,,,,,,,,,,,,,0,,,,,T,terres,,,466,-4.084559,48.449493
2019-366679,2019-08-29,000001,Vente,171800,1977,D,TROMATHIOU,C603,29400,29131,Locmélar,29,,,291310000B0303,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1675,-4.061316,48.470311
2019-366679,2019-08-29,000001,Vente,171800,1977,D,TROMATHIOU,C603,29400,29131,Locmélar,29,,,291310000B0303,,,,,,,,,,,,,0,1,Maison,98,3,BF,futaies feuillues,,,994,-4.061316,48.470311
2019-366679,2019-08-29,000001,Vente,171800,1977,D,TROMATHIOU,C603,29400,29131,Locmélar,29,,,291310000B0303,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,2591,-4.061316,48.470311
2019-366979,2019-09-24,000001,Vente,102000,10,,LOCMELAR IZELLA,B887,29400,29131,Locmélar,29,,,291310000A1620,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,530,-4.065989,48.455149
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR ROCH,C377,29400,29131,Locmélar,29,,,291310000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,15920,-4.051157,48.461539
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR ROCH BR,C378,29400,29131,Locmélar,29,,,291310000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,16486,-4.051248,48.463278
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR ROCH BR,C378,29400,29131,Locmélar,29,,,291310000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,1001,-4.051248,48.463278
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR ROCH BR,C378,29400,29131,Locmélar,29,,,291310000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,5963,-4.051248,48.463278
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR TOUSSEC,C379,29400,29131,Locmélar,29,,,291310000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,16951,-4.052345,48.463687
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR TOUSSEC,C379,29400,29131,Locmélar,29,,,291310000B0215,,,,,,,,,,,,,0,,,,,L,landes,,,1439,-4.052345,48.463687
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR ROCH,C377,29400,29131,Locmélar,29,,,291310000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,16150,-4.052621,48.462326
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM ANOCH,C374,29400,29131,Locmélar,29,,,291310000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-4.052757,48.461294
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR MENEZ,C376,29400,29131,Locmélar,29,,,291310000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,11210,-4.057563,48.461233
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR MENEZ,C376,29400,29131,Locmélar,29,,,291310000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-4.057128,48.462519
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR GLOUSAOUN,C388,29400,29131,Locmélar,29,,,291310000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-4.05774,48.460215
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR PICHON,C398,29400,29131,Locmélar,29,,,291310000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-4.056716,48.460127
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC GUILLAOUIC,C406,29400,29131,Locmélar,29,,,291310000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-4.055678,48.460068
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC HUELLAFF,C407,29400,29131,Locmélar,29,,,291310000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-4.054908,48.459063
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU FOENNEC MESAO,C371,29400,29131,Locmélar,29,,,291310000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-4.053541,48.458949
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC GOAREM GEUT,C405,29400,29131,Locmélar,29,,,291310000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-4.054002,48.459223
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC GOAREM GEUT,C405,29400,29131,Locmélar,29,,,291310000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,350,-4.054413,48.459421
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC GOAREM GEUT,C405,29400,29131,Locmélar,29,,,291310000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-4.054413,48.459421
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC IZELLAFF,C408,29400,29131,Locmélar,29,,,291310000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-4.054291,48.458071
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU COAT AR PARC IZEL,C367,29400,29131,Locmélar,29,,,291310000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,850,-4.05377,48.458257
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU FOENNEC NEVEZ,C372,29400,29131,Locmélar,29,,,291310000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-4.053488,48.458093
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU FOENNEC AR FOAREM,C369,29400,29131,Locmélar,29,,,291310000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,9009,-4.053869,48.457063
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU FOENNEC AR FOAREM,C369,29400,29131,Locmélar,29,,,291310000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,721,-4.053869,48.457063
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU FOENNEC FEUNTEUN,C370,29400,29131,Locmélar,29,,,291310000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-4.051808,48.456924
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU AR YEUN BRAS,C365,29400,29131,Locmélar,29,,,291310000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,28044,-4.051248,48.455123
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU AR YEUN BRAS,C365,29400,29131,Locmélar,29,,,291310000B0644,,,,,,,,,,,,,0,,,,,L,landes,,,7081,-4.051248,48.455123
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR YEUN IZ,C380,29400,29131,Locmélar,29,,,291310000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-4.050477,48.457315
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR YEUN IZ,C380,29400,29131,Locmélar,29,,,291310000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,9860,-4.050477,48.457315
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC GOAREM AR YE,C404,29400,29131,Locmélar,29,,,291310000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-4.051811,48.45785
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR GOAREM IZ,C395,29400,29131,Locmélar,29,,,291310000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-4.052485,48.457925
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR GOAREM HU,C393,29400,29131,Locmélar,29,,,291310000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-4.052658,48.458773
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR GOAREM BI,C392,29400,29131,Locmélar,29,,,291310000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-4.051789,48.458549
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU AR GOANNOU NEVEZ,C357,29400,29131,Locmélar,29,,,291310000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,7935,-4.050872,48.459108
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR GOAREM IZ,C394,29400,29131,Locmélar,29,,,291310000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-4.051945,48.459172
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR GOAREM AN,C391,29400,29131,Locmélar,29,,,291310000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-4.052865,48.459681
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR HAT IZE,C375,29400,29131,Locmélar,29,,,291310000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-4.05097,48.4602
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC AR HAT IZELL,C397,29400,29131,Locmélar,29,,,291310000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-4.050802,48.459671
2019-367186,2019-10-03,000001,Vente,90000,,,BRONNENOU GOAREM BRONNENOU,B219,29400,29131,Locmélar,29,,,291310000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-4.054342,48.461797
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU AR GOAREM BIAN HU,C358,29400,29131,Locmélar,29,,,291310000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-4.056565,48.462219
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM PARC AR ME,C383,29400,29131,Locmélar,29,,,291310000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-4.056943,48.463131
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU,C356,29400,29131,Locmélar,29,,,291310000B0926,,,,,,,,,,,,,0,,,,,L,landes,,,820,-4.053676,48.459524
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU AR GOANNOU NEVEZ,C357,29400,29131,Locmélar,29,,,291310000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,5395,-4.050732,48.458419
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU FOENNEC FEUNTEUN,C370,29400,29131,Locmélar,29,,,291310000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-4.053102,48.457922
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU AR YEUN BIAN,C364,29400,29131,Locmélar,29,,,291310000B0930,,,,,,,,,,,,,0,,,,,L,landes,,,1516,-4.052163,48.456751
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU,C356,29400,29131,Locmélar,29,,,291310000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,7740,-4.054866,48.457818
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU PARC HUELLAFF,C407,29400,29131,Locmélar,29,,,291310000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,1856,-4.055382,48.459157
2019-367186,2019-10-03,000001,Vente,90000,,,LE ROHOU GOAREM AR HAT IZE,C375,29400,29131,Locmélar,29,,,291310000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,1691,-4.051377,48.460632
2019-367392,2019-11-04,000001,Vente,5000,,,TREONVEL FOENNEC AR SERNOC,C467,29400,29131,Locmélar,29,,,291310000A1293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8170,-4.086706,48.440973
2019-367392,2019-11-04,000001,Vente,5000,,,TREONVEL AR SERNOC,C457,29400,29131,Locmélar,29,,,291310000A1294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1230,-4.087463,48.441062
2019-367392,2019-11-04,000001,Vente,5000,,,TREONVEL AR FOENNEC HIR,C453,29400,29131,Locmélar,29,,,291310000A1295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8300,-4.087286,48.44034
2019-367415,2019-10-29,000001,Vente,139000,,,PONT NEUF GOARINOU ELORN,C098,29400,29131,Locmélar,29,,,291310000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,390,-4.07511,48.462827
2019-367415,2019-10-29,000001,Vente,139000,,,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,235,-4.074835,48.462913
2019-367415,2019-10-29,000001,Vente,139000,68,,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A1505,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,838,-4.074755,48.462801
2019-367415,2019-10-29,000001,Vente,139000,68,A,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A1507,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,244,-4.074659,48.463011
2019-367415,2019-10-29,000001,Vente,139000,,,PONT NEUF FOAREM NEVEZ,C092,29400,29131,Locmélar,29,,,291310000A1509,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-4.074909,48.463322
2019-367415,2019-10-29,000001,Vente,139000,,,PONT NEUF FOAREM NEVEZ,C092,29400,29131,Locmélar,29,,,291310000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.074909,48.463322
2019-367415,2019-10-29,000001,Vente,139000,,,PONT NEUF FOAREM PONTIC,C093,29400,29131,Locmélar,29,,,291310000A1511,,,,,,,,,,,,,0,,,,,P,prés,,,365,-4.074578,48.463344
2019-367415,2019-10-29,000001,Vente,139000,,,PONT NEUF,C080,29400,29131,Locmélar,29,,,291310000A1593,,,,,,,,,,,,,0,,,,,P,prés,,,290,-4.075015,48.463017
2019-367659,2019-11-07,000001,Vente,4000,,,TOUL AR HOAT AR RUEL BRAS,C415,29400,29131,Locmélar,29,,,291310000A0669,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5470,-4.070878,48.454989
2019-367659,2019-11-07,000001,Vente,4000,,,TOUL AR HOAT GOAREM AR RUE,C430,29400,29131,Locmélar,29,,,291310000A0670,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2440,-4.071498,48.454719
2019-368078,2019-12-19,000001,Vente,79400,4,,PL SAINT MELAR,0800,29400,29131,Locmélar,29,,,291310000A0789,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,164,-4.065275,48.452549
