siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005576194,00012,00557619400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.307555,47.3119,0.92,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
005776265,00018,00577626500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-2.307555,47.3119,0.92,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
005780259,00023,00578025900023,O,2001-08-08,NN,,,2019-11-14T14:00:38,true,4,,14,,RTE,D AVRILLAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-2.34491,47.31665,0.86,housenumber,14 Route d’Avrillac 44117 Saint-André-des-Eaux,44151_0315_00014,G,14 ROUTE D AVRILLAC,
005780960,00083,00578096000083,O,2008-04-16,12,2020,,2022-08-29T09:00:21,false,1,,,,,DOMAINE DE ST DENAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-04-16,A,GOLF CLUB LA BAULE,,,,93.11Z,NAFRev2,O,-2.33363,47.319075,0.94,street,Bellevue - Domaine de St-Denac 44117 Saint-André-des-Eaux,44151_A009,G,BELLEVUE  DOMAINE DE ST DENAC,
005875166,00018,00587516600018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BONARDIERE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,21.01,NAP,N,-2.30148,47.31717,0.37,street,Rue de la Brière 44117 Saint-André-des-Eaux,44151_0011,G,RUE DE LA BRIERE,
005973169,00013,00597316900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-2.307555,47.3119,0.92,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
005974514,00019,00597451400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CHAPELLE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-2.31153,47.312565,0.94,street,Rue de la Chapelle 44117 Saint-André-des-Eaux,44151_0016,G,RUE DE LA CHAPELLE,
006071799,00016,00607179900016,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE LA GARE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-2.31152,47.3111,0.96,housenumber,3 Rue de la Gare 44117 Saint-André-des-Eaux,44151_0034_00003,G,3 RUE DE LA GARE,
006073837,00012,00607383700012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CRX BERTHELO,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.31387,47.3217,0.73,street,Route de la Croix Berthelot 44117 Saint-André-des-Eaux,44151_0475,G,ROUTE DE LA CROIX BERTHELOT,
006174593,00019,00617459300019,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.307555,47.3119,0.92,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
006174775,00012,00617477500012,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE BRETAGNE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-2.31137,47.31369,0.96,housenumber,2 Rue de Bretagne 44117 Saint-André-des-Eaux,44151_0009_00002,G,2 RUE DE BRETAGNE,
006271910,00017,00627191000017,O,,NN,,,2019-11-14T14:00:38,true,1,,30,,RUE,DE LA CHAPELLE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,93.0D,NAF1993,O,-2.31173,47.31207,0.96,housenumber,30 Rue de la Chapelle 44117 Saint-André-des-Eaux,44151_0016_00030,G,30 RUE DE LA CHAPELLE,
006273098,00019,00627309800019,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,DE LA CHAPELLE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,55.4B,NAF1993,N,-2.31154,47.31334,0.96,housenumber,8 Rue de la Chapelle 44117 Saint-André-des-Eaux,44151_0016_00008,G,8 RUE DE LA CHAPELLE,
006273627,00015,00627362700015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BILAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,-2.31339,47.32756,0.93,street,Route de Bilac 44117 Saint-André-des-Eaux,44151_0350,G,ROUTE DE BILAC,
006274492,00013,00627449200013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BILAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.31339,47.32756,0.93,street,Route de Bilac 44117 Saint-André-des-Eaux,44151_0350,G,ROUTE DE BILAC,
006275069,00018,00627506900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-2.307555,47.3119,0.92,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
006874168,00013,00687416800013,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.311155,47.314405,0.83,street,Place de l’Eglise 44117 Saint-André-des-Eaux,44151_0505,G,PLACE DE L EGLISE,
006971212,00078,00697121200078,O,2006-02-27,,,,2019-11-14T14:00:38,true,2,,4,,RUE,DE LA CHAPELLE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2007-06-30,F,ST ANDRE IMMOBILIER,,,,70.3A,NAFRev1,N,-2.31147,47.31347,0.96,housenumber,4 Rue de la Chapelle 44117 Saint-André-des-Eaux,44151_0016_00004,G,4 RUE DE LA CHAPELLE,
006980387,00036,00698038700036,O,1993-01-01,NN,,,2021-06-25T11:33:01,true,4,,,,,ZI DES PEDRAS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
007171846,00012,00717184600012,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,DES NOELS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,-2.30595,47.31472,0.95,housenumber,2 Rue des Noëls 44117 Saint-André-des-Eaux,44151_0186_00002,G,2 RUE DES NOELS,
007173198,00024,00717319800024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA METAIRIE D UST,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.4L,NAF1993,N,-2.27194,47.318495,0.94,street,Route de la Métairie d’Ust 44117 Saint-André-des-Eaux,44151_0642,G,ROUTE DE LA METAIRIE D UST,
007280308,00037,00728030800037,O,2005-05-01,02,2020,,2022-08-29T09:00:22,true,2,ZONE D ACTIVITES DES PEDRA,,,,LES ECOTAIS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-2.30318,47.30617,0.79,street,Rue des Ecotais 44117 Saint-André-des-Eaux,44151_0025,G,RUE DES ECOTAIS,
007370166,00014,00737016600014,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.30148,47.31717,0.43,street,Rue de la Brière 44117 Saint-André-des-Eaux,44151_0011,G,RUE DE LA BRIERE,
200039659,00012,20003965900012,O,2009-09-14,,,,2019-11-14T14:00:38,true,1,,,,,CLUB  HOUSE DE SAINT DENAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214401515,00017,21440151500017,O,1983-03-01,21,2020,,2022-08-29T09:07:18,true,4,,5,,PL,DE LA MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,BP 5,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.31066,47.31357,0.85,housenumber,5 Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160_00005,G,5 PLACE DE LA MAIRIE,
214401515,00025,21440151500025,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,5,,5,,RUE,JULES FERRY,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-2.30844,47.31745,0.96,housenumber,5 Rue Jules Ferry 44117 Saint-André-des-Eaux,44151_0106_00005,G,5 RUE JULES FERRY,
214401515,00033,21440151500033,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,5,,RUE,JULES FERRY,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,-2.30844,47.31745,0.96,housenumber,5 Rue Jules Ferry 44117 Saint-André-des-Eaux,44151_0106_00005,G,5 RUE JULES FERRY,
214401515,00041,21440151500041,O,1989-07-10,NN,,,2019-11-14T14:00:38,false,4,CAMPING DES CHALANDS FLEUR,,,RUE,DU STADE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2010-12-31,F,HOTELLERIE PLEIN AIR ILE DE LA PIERRE,,,,55.30Z,NAFRev2,N,-2.30799,47.31937,0.96,street,Rue du Stade 44117 Saint-André-des-Eaux,44151_0225,G,RUE DU STADE,
214401515,00058,21440151500058,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,5,,PL,DE LA MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.31066,47.31357,0.85,housenumber,5 Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160_00005,G,5 PLACE DE LA MAIRIE,
214401515,00066,21440151500066,O,2000-11-01,NN,,,2019-11-14T14:00:38,false,2,,17,,RUE,JULES FERRY,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE L'AMI CLOWN,,,,88.91A,NAFRev2,N,-2.30529,47.31789,0.96,housenumber,17 Rue Jules Ferry 44117 Saint-André-des-Eaux,44151_0106_00017,G,17 RUE JULES FERRY,
224400028,01746,22440002801746,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE LA BRIERE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.30148,47.31717,0.81,street,Rue de la Brière 44117 Saint-André-des-Eaux,44151_0011,G,RUE DE LA BRIERE,
264402405,00015,26440240500015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,5,,PL,DE LA MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,BP 5,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.31066,47.31357,0.85,housenumber,5 Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160_00005,G,5 PLACE DE LA MAIRIE,
274400225,00018,27440022500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-2.310855,47.31352,0.92,street,Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160,G,PLACE DE LA MAIRIE,
294402078,00017,29440207800017,O,1975-11-04,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,5,,PL,DE LA MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,BP 5,44151,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,42.99Z,NAFRev2,N,-2.31066,47.31357,0.85,housenumber,5 Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160_00005,G,5 PLACE DE LA MAIRIE,
294402078,00025,29440207800025,O,2009-09-14,,,,2021-02-23T10:35:33,true,1,CLUB HOUSE DE SAINT DENAC,,,,,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300150133,00068,30015013300068,O,2008-07-08,,,,2019-11-14T14:00:38,false,2,,8,,RUE,DE LA GAUDINAIS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90E,NAFRev2,N,-2.30934,47.3151,0.96,housenumber,8 Rue de la Gaudinais 44117 Saint-André-des-Eaux,44151_0047_00008,G,8 RUE DE LA GAUDINAIS,
300597697,00014,30059769700014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES FOSSES FAVIOLES,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,-2.31356,47.31033,0.71,street,Impasse des Fosses Paviolles 44117 Saint-André-des-Eaux,44151_0510,G,IMPASSE DES FOSSES PAVIOLLES,
301202396,00018,30120239600018,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,DE BRETAGNE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.1J,NAFRev1,N,-2.31167,47.31366,0.96,housenumber,1 Rue de Bretagne 44117 Saint-André-des-Eaux,44151_0009_00001,G,1 RUE DE BRETAGNE,
301843538,00010,30184353800010,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,,10,,RUE,DE LA CHAPELLE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,15.8C,NAF1993,O,-2.31157,47.31325,0.96,housenumber,10 Rue de la Chapelle 44117 Saint-André-des-Eaux,44151_0016_00010,G,10 RUE DE LA CHAPELLE,
301843538,00036,30184353800036,O,1999-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE ST NAZAIRE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,68.20B,NAFRev2,N,-2.27194,47.318495,0.46,street,Route de la Métairie d’Ust 44117 Saint-André-des-Eaux,44151_0642,G,ROUTE DE LA METAIRIE D UST,
302583810,00031,30258381000031,O,1994-06-03,NN,,,2019-11-14T14:00:38,false,4,RATTACHEMENT MAIRIE,,,,,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,52.6E,NAF1993,N,-2.310855,47.31352,0.41,street,Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160,D,PLACE DE LA MAIRIE,
302857297,00014,30285729700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,55.71,NAP,N,-2.307555,47.3119,0.92,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
303593834,00011,30359383400011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303593842,00014,30359384200014,O,,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE L'OCEAN,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,-2.31242,47.31146,0.96,housenumber,6 Rue de l’Océan 44117 Saint-André-des-Eaux,44151_0656_00006,G,6 RUE DE L OCEAN,
303608574,00040,30360857400040,O,2006-08-16,NN,,,2019-11-14T14:00:38,true,3,,7,,RUE,DE BRETAGNE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2011-11-30,F,CREPERIE  TY-MANOU,,,,56.10A,NAFRev2,O,-2.31188,47.31377,0.96,housenumber,7 Rue de Bretagne 44117 Saint-André-des-Eaux,44151_0009_00007,G,7 RUE DE BRETAGNE,
304870835,00085,30487083500085,O,2015-02-01,,,,2021-03-24T13:34:54,false,2,,134,,RTE,DES CALABRES,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.79Z,NAFRev2,N,-2.333265,47.31279,0.68,street,Route des Calabres 44117 Saint-André-des-Eaux,44151_0013,G,ROUTE DES CALABRES,
304870835,00093,30487083500093,O,2021-01-01,,,,2021-03-24T13:34:54,true,1,,100,,RTE,DES CALABRES,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.79Z,NAFRev2,N,-2.333265,47.31279,0.68,street,Route des Calabres 44117 Saint-André-des-Eaux,44151_0013,G,ROUTE DES CALABRES,
305818551,00015,30581855100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,-2.311155,47.314405,0.83,street,Place de l’Eglise 44117 Saint-André-des-Eaux,44151_0505,G,PLACE DE L EGLISE,
305961013,00052,30596101300052,O,1996-07-02,NN,,,2019-11-14T14:00:38,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.6E,NAF1993,N,-2.310855,47.31352,0.92,street,Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160,G,PLACE DE LA MAIRIE,
306108796,00054,30610879600054,O,1993-06-28,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,DE L EGLISE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,15.1F,NAF1993,N,-2.31112,47.31383,0.75,housenumber,3 Place de l’Eglise 44117 Saint-André-des-Eaux,44151_0505_00003,G,3 PLACE DE L EGLISE,
306436098,00017,30643609800017,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.311155,47.314405,0.83,street,Place de l’Eglise 44117 Saint-André-des-Eaux,44151_0505,G,PLACE DE L EGLISE,
306602855,00018,30660285500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,KER POISSON,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
307757849,00012,30775784900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-2.307555,47.3119,0.63,street,Rue du Pré du Bourg 44117 Saint-André-des-Eaux,44151_0713,G,RUE DU PRE DU BOURG,
308313535,00046,30831353500046,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,HOTEL FLEURS DE LYS,,,,LE GOLF DE SAINT DENAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-2.32536,47.30628,0.69,street,Le Parc de la Jubine - St-Denac 44117 Saint-André-des-Eaux,44151_8kl770,G,LE PARC DE LA JUBINE  ST DENAC,
308355569,00010,30835556900010,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.30148,47.31717,0.43,street,Rue de la Brière 44117 Saint-André-des-Eaux,44151_0011,G,RUE DE LA BRIERE,
309040798,00022,30904079800022,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,-2.310855,47.31352,0.84,street,Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160,G,PLACE DE LA MAIRIE,
309324366,00025,30932436600025,O,1994-12-24,NN,,,2019-11-14T14:00:38,true,4,,9,,RUE,DU ROPANNE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,-2.31042,47.3163,0.95,housenumber,9 Rue du Ropanné 44117 Saint-André-des-Eaux,44151_0208_00009,G,9 RUE DU ROPANNE,
309388981,00024,30938898100024,O,1998-07-07,NN,,,2019-11-14T14:00:38,false,4,,,,,GOLF INTERNAT LA BAULE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-12-31,F,HOTEL LES FLEURS DE LYS,,,,55.10Z,NAFRev2,N,-2.33474,47.32054,0.3,street,Impasse des Côteaux du Golf 44117 Saint-André-des-Eaux,44151_0050,G,IMPASSE DES COTEAUX DU GOLF,
310241740,00029,31024174000029,O,2010-04-01,,,,2019-11-14T14:00:38,true,2,,8,,RTE,DU BILOT,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,-2.32409,47.34125,0.84,housenumber,8 Route du Bilot 44117 Saint-André-des-Eaux,44151_0355_00008,G,8 ROUTE DU BILOT,
310443106,00011,31044310600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,VILLE JONO,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,-2.28847,47.31245,0.93,street,Route de la Ville Jono 44117 Saint-André-des-Eaux,44151_0835,G,ROUTE DE LA VILLE JONO,
310446380,00035,31044638000035,O,2003-05-20,NN,,,2019-11-14T14:00:38,false,6,,47,,ALL,DES ETANGS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.21Z,NAFRev2,N,-2.34461,47.33354,0.7,housenumber,47 Rue des Etangs 44117 Saint-André-des-Eaux,44151_0508_00047,G,47 RUE DES ETANGS,
311614481,00019,31161448100019,O,,,,,2019-11-14T14:00:38,true,1,,27,,RUE,DE L OCEAN,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.31502,47.30936,0.96,housenumber,27 Rue de l’Océan 44117 Saint-André-des-Eaux,44151_0656_00027,G,27 RUE DE L OCEAN,
312133424,00027,31213342400027,O,1987-03-31,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE LA CHAPELLE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.2C,NAF1993,N,-2.31142,47.31315,0.96,housenumber,3 Rue de la Chapelle 44117 Saint-André-des-Eaux,44151_0016_00003,G,3 RUE DE LA CHAPELLE,
312885585,00025,31288558500025,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,PL,DE LA MAIRIE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,52.4X,NAF1993,N,-2.31112,47.3134,0.85,housenumber,4 Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160_00004,G,4 PLACE DE LA MAIRIE,
313174609,00096,31317460900096,O,2005-01-03,,,,2019-11-14T14:00:38,false,3,,34,,RUE,DE BRETAGNE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,86.90D,NAFRev2,N,-2.31377,47.31523,0.96,housenumber,34 Rue de Bretagne 44117 Saint-André-des-Eaux,44151_0009_00034,G,34 RUE DE BRETAGNE,
313278038,00010,31327803800010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA CURE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2C,NAF1993,N,-2.29087,47.33359,0.65,street,Route de la Chaussée Neuve 44117 Saint-André-des-Eaux,44151_5yvkd9,G,ROUTE DE LA CHAUSSEE NEUVE,
313951642,00047,31395164200047,O,1985-05-03,NN,,,2019-11-14T14:00:38,true,8,,,,,LE GROS CHENE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,47.81Z,NAFRev2,N,-2.3448,47.32914,0.43,street,Rue des Chênes 44117 Saint-André-des-Eaux,44151_0018,G,RUE DES CHENES,
314380643,00010,31438064300010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CHAUSSEE FISTON BILAC,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,45.1A,NAF1993,N,-2.29087,47.33359,0.5,street,Route de la Chaussée Neuve 44117 Saint-André-des-Eaux,44151_5yvkd9,G,ROUTE DE LA CHAUSSEE NEUVE,
314677915,00022,31467791500022,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZA DES PEDRAS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-2.30549,47.30367,0.75,street,Rue des Pédras 44117 Saint-André-des-Eaux,44151_0192,G,RUE DES PEDRAS,
314678012,00019,31467801200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1F,NAF1993,N,-2.311155,47.314405,0.83,street,Place de l’Eglise 44117 Saint-André-des-Eaux,44151_0505,G,PLACE DE L EGLISE,
314782327,00022,31478232700022,O,1995-01-10,NN,,,2019-11-14T14:00:38,true,5,RATTACHEMENT MAIRIE,,,,,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.310855,47.31352,0.41,street,Place de la Mairie 44117 Saint-André-des-Eaux,44151_0160,D,PLACE DE LA MAIRIE,
315194019,00040,31519401900040,O,1994-06-20,NN,,,2019-11-14T14:00:38,false,4,,,,,ZA DES PEDRAS,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,28.5D,NAF1993,N,-2.30549,47.30367,0.75,street,Rue des Pédras 44117 Saint-André-des-Eaux,44151_0192,G,RUE DES PEDRAS,
315884056,00013,31588405600013,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,BOURG,26,,PL,DE L EGLISE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,50.2Z,NAF1993,O,-2.31166,47.31398,0.86,housenumber,26 Place de l’Eglise 44117 Saint-André-des-Eaux,44151_0505_00026,G,26 PLACE DE L EGLISE,
315884056,00021,31588405600021,O,2001-09-21,03,2020,4520AB,2022-08-29T09:15:05,true,3,ZA DES PEDRAS,66,,RUE,DE LA GARE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-2.30639,47.30299,0.96,housenumber,66 Rue de la Gare 44117 Saint-André-des-Eaux,44151_0034_00066,G,66 RUE DE LA GARE,
316085471,00035,31608547100035,O,2007-10-10,,,,2021-02-23T10:41:36,true,2,DOMAINE DE SAINT DENAC,81,,,BELLEVUE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.3342,47.31871,0.93,housenumber,81 Bellevue - Domaine de St-Denac 44117 Saint-André-des-Eaux,44151_a009_00081,G,81 BELLEVUE  DOMAINE DE ST DENAC,
316139666,00010,31613966600010,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,3,,3,,RUE,DE LA GARE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,45.2V,NAF1993,,-2.31152,47.3111,0.96,housenumber,3 Rue de la Gare 44117 Saint-André-des-Eaux,44151_0034_00003,G,3 RUE DE LA GARE,
316139666,00028,31613966600028,O,1996-04-05,NN,,4399CZ,2019-11-14T14:00:38,true,4,,10,,RUE,DE LA GARE,44117,SAINT-ANDRE-DES-EAUX,,,44151,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,O,-2.31146,47.30999,0.96,housenumber,10 Rue de la Gare 44117 Saint-André-des-Eaux,44151_0034_00010,G,10 RUE DE LA GARE,