siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202739,00019,21620273900019,O,1983-03-01,NN,,,2007-05-19T08:18:16,false,4,,5001,,RTE,DEPARTEMENTALE 127,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1999-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
216202739,00027,21620273900027,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,3,,,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.830689,50.613644,0.77,street,Route Principale 62830 Doudeauville,62273_0045,G,ROUTE PRINCIPALE,
216202739,00035,21620273900035,O,1999-01-01,03,2020,,2022-08-29T09:08:12,true,3,,1,,RUE,DE L'EGLISE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.830225,50.60985,0.94,housenumber,1 Rue de l’Eglise 62830 Doudeauville,62273_0020_00001,G,1 RUE DE L EGLISE,
216202739,00043,21620273900043,O,2015-10-30,,,,2023-02-27T13:51:52,false,1,MAIRIE,1,,RUE,DE L'EGLISE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2015-10-30,A,SPANC,,,,84.12Z,NAFRev2,N,1.830225,50.60985,0.94,housenumber,1 Rue de l’Eglise 62830 Doudeauville,62273_0020_00001,G,1 RUE DE L EGLISE,
266202738,00016,26620273800016,O,1983-03-01,NN,,,,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 127,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1999-01-01,F,CCAS,,,,85.3K,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
266202738,00024,26620273800024,O,1999-01-01,,,,2008-01-04T19:01:40,true,3,MAIRIE,1,,RUE,DE L'EGLISE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.830225,50.60985,0.94,housenumber,1 Rue de l’Eglise 62830 Doudeauville,62273_0020_00001,G,1 RUE DE L EGLISE,
312281348,00010,31228134800010,O,,NN,,,,true,1,,127,,RUE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,1.842225,50.632264,0.79,housenumber,127 Route de Desvres 62830 Doudeauville,62273_0016_00127,G,127 ROUTE DE DESVRES,
313365645,00040,31336564500040,O,1993-04-17,NN,,,2006-11-25T09:32:10,true,3,HAMEAU DE LA COURSE,61,,RTE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1G,NAFRev1,N,1.843185,50.626088,0.84,housenumber,61 Route de Desvres 62830 Doudeauville,62273_0016_00061,G,61 ROUTE DE DESVRES,
319044681,00041,31904468100041,O,2007-09-10,,,,2021-02-23T10:43:28,true,3,,34,,RUE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.75Z,NAFRev2,N,1.842863,50.624029,0.78,housenumber,34 Route de Desvres 62830 Doudeauville,62273_0016_00034,G,34 ROUTE DE DESVRES,
319107140,00026,31910714000026,O,1997-03-04,NN,,,2006-10-27T01:02:45,true,3,,89,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,70.2B,NAFRev1,N,1.829708,50.611274,0.8,housenumber,89 Route Principale 62830 Doudeauville,62273_0045_00089,G,89 ROUTE PRINCIPALE,
319156246,00021,31915624600021,O,1990-02-15,NN,,,2014-07-08T00:22:59,true,4,,,,,HAMEAU DE COURSE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,1.843868,50.629704,0.7,street,Ham de Course 62830 Doudeauville,62273_B024,G,HAM DE COURSE,
320722028,00018,32072202800018,O,1981-01-01,NN,,,2008-11-07T00:36:45,true,4,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322512880,00012,32251288000012,O,,,,,,true,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,55.71,NAP,N,,,0,,,,,,
323552034,00023,32355203400023,O,2018-07-01,01,2020,,2022-08-29T09:17:59,true,1,,9,,HAM,DE BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.41Z,NAFRev2,N,1.812176,50.621597,0.88,housenumber,9 Hameau de Beaucorroy 62830 Doudeauville,62273_b038_00009,G,9 HAMEAU DE BEAUCORROY,
327285854,00011,32728585400011,O,1983-04-19,,,,,false,3,,,,HAM,BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,71.3A,NAF1993,N,1.807978,50.622811,0.95,street,Beaucorroy 62830 Doudeauville,62273_zsf2pp,G,BEAUCORROY,
327285854,00029,32728585400029,O,1994-05-01,NN,,,2019-02-26T04:00:33,true,3,,,,,HAMEAU DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.821472,50.627957,0.95,street,Hameau de Campagne 62830 Doudeauville,62273_B040,G,HAMEAU DE CAMPAGNE,
331201442,00018,33120144200018,O,1984-10-01,NN,,,2006-10-27T02:09:29,true,3,,,,HAM,BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,1.807978,50.622811,0.95,street,Beaucorroy 62830 Doudeauville,62273_zsf2pp,G,BEAUCORROY,
333087187,00030,33308718700030,O,2022-04-14,,,,2022-05-19T12:25:06,true,1,,6,,RUE,A L'EAU,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.20A,NAFRev2,N,1.842968,50.628831,0.95,housenumber,6 Rue a l’Eau 62830 Doudeauville,62273_0019_00006,G,6 RUE A L EAU,
334159407,00017,33415940700017,O,,NN,,,,true,1,,,,,COURSE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.843868,50.629704,0.91,street,Ham de Course 62830 Doudeauville,62273_B024,G,HAM DE COURSE,
334422383,00037,33442238300037,O,2019-07-01,,,,2021-02-23T10:53:36,true,1,,97,,HAM,DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.21Z,NAFRev2,N,1.814115,50.634044,0.87,housenumber,97 Hameau de Campagne 62830 Doudeauville,62273_b040_00097,G,97 HAMEAU DE CAMPAGNE,
334635323,00010,33463532300010,O,1986-01-01,NN,,,2016-09-09T04:13:09,true,4,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334635323,00028,33463532300028,O,2015-12-31,,,,2016-02-29T09:41:28,false,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337640726,00010,33764072600010,O,1986-04-07,NN,,,2023-05-05T20:31:13,true,4,,,,,HAMEAU DE BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.46Z,NAFRev2,N,1.807377,50.622528,0.95,street,Hameau de Beaucorroy 62830 Doudeauville,62273_B038,G,HAMEAU DE BEAUCORROY,
338058100,00011,33805810000011,O,1985-04-15,NN,,,2006-10-27T02:48:14,false,3,LIEU DIT BEAUCORROY,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,1.807377,50.622528,0.58,street,Hameau de Beaucorroy 62830 Doudeauville,62273_B038,D,HAMEAU DE BEAUCORROY,
341630283,00016,34163028300016,O,1987-07-15,NN,,,,false,3,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1994-01-01,F,LE CRANDAL,,,,74.4B,NAF1993,,,,0,,,,,,
342183936,00018,34218393600018,O,,NN,,,,true,1,,,,,FERME DE LA DARREE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,01.63,NAP,N,1.800338,50.632241,0.6,locality,Route de la Darée 62830 Doudeauville,62273_0018,G,ROUTE DE LA DAREE,
350043618,00015,35004361800015,O,1989-03-01,NN,,,,true,1,,,,,LE GRAND PRE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,70.1F,NAF1993,N,1.844225,50.624603,0.31,street,Chemin de Dignopre 62830 Doudeauville,62273_0017,G,CHEMIN DE DIGNOPRE,
350980900,00012,35098090000012,O,1989-04-21,NN,,,,true,3,HAMEAU DE CRANDAL,,,,LE GRAND PRE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,1.844225,50.624603,0.31,street,Chemin de Dignopre 62830 Doudeauville,62273_0017,G,CHEMIN DE DIGNOPRE,
353223050,00017,35322305000017,O,1990-01-05,NN,,,2013-05-18T02:18:17,true,3,,,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.830689,50.613644,0.83,street,Route Principale 62830 Doudeauville,62273_0045,G,ROUTE PRINCIPALE,
353959299,00036,35395929900036,O,2021-12-29,,,,2022-03-07T03:39:45,true,2,DOMAINE DE LA COURSE,89,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.10Z,NAFRev2,O,1.829708,50.611274,0.85,housenumber,89 Route Principale 62830 Doudeauville,62273_0045_00089,G,89 ROUTE PRINCIPALE,
378917421,00026,37891742100026,O,1992-12-25,,,,,false,3,,,,,HAMEAU LA VEDETTE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,91.3E,NAF1993,N,1.854209,50.626049,0.94,street,Hameau la Vedette 62830 Doudeauville,62273_B039,G,HAMEAU LA VEDETTE,
378947238,00028,37894723800028,O,1995-10-23,NN,,,2008-11-08T00:34:57,false,4,,38,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,1.832596,50.615437,0.8,housenumber,38 Route Principale 62830 Doudeauville,62273_0045_00038,G,38 ROUTE PRINCIPALE,
378947238,00036,37894723800036,O,1997-12-22,00,2020,4332AA,2022-08-29T09:06:01,true,5,,14,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,43.32A,NAFRev2,N,1.830983,50.616245,0.84,housenumber,14 Route de Samer 62830 Doudeauville,62273_0054_00014,G,14 ROUTE DE SAMER,
379192685,00012,37919268500012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,55.4B,NAF1993,N,1.830689,50.613644,0.77,street,Route Principale 62830 Doudeauville,62273_0045,G,ROUTE PRINCIPALE,
380816280,00016,38081628000016,O,1991-01-21,NN,,,2010-04-25T05:39:37,true,4,,,,,BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,1.807978,50.622811,0.95,street,Beaucorroy 62830 Doudeauville,62273_zsf2pp,G,BEAUCORROY,
382913366,00011,38291336600011,O,,NN,,,,true,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
384387270,00018,38438727000018,O,1992-01-01,NN,,,2008-01-04T22:37:56,true,3,,,,,LA MER DACHAMP,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.802013,50.621504,0.39,street,Rue de la Merdenchon 62830 Doudeauville,62273_0j8v7m,G,RUE DE LA MERDENCHON,
384821781,00018,38482178100018,O,1992-01-28,01,2020,,2022-08-29T09:11:48,true,3,,,,,FERME DES PRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.842154,50.628469,0.42,street,Route de Desvres 62830 Doudeauville,62273_0016,G,ROUTE DE DESVRES,
385047964,00015,38504796400015,O,1990-01-01,NN,,,2008-01-04T22:48:51,true,3,GRANDALLE,,,,LES HAIES DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.821984,50.628067,0.61,street,Ham de Campagne 62830 Doudeauville,62273_B023,G,HAM DE CAMPAGNE,
385251889,00015,38525188900015,P,1900-01-01,NN,,,2021-09-09T17:13:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE,,[ND],62273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-01,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
387558869,00013,38755886900013,O,1992-04-01,NN,,,2014-02-17T02:33:51,true,3,,,,HAM,DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.821472,50.627957,0.93,street,Hameau de Campagne 62830 Doudeauville,62273_B040,G,HAMEAU DE CAMPAGNE,
391281540,00016,39128154000016,O,1993-05-21,NN,,,2008-01-04T23:50:55,true,5,,,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.829176,50.618315,0.81,street,Route de Samer 62830 Doudeauville,62273_0054,G,ROUTE DE SAMER,
392329371,00018,39232937100018,O,1993-09-01,NN,,9602AB,2022-12-08T03:57:47,false,4,LA SAPINIERE,,,,BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,96.02A,NAFRev2,N,1.807978,50.622811,0.95,street,Beaucorroy 62830 Doudeauville,62273_zsf2pp,G,BEAUCORROY,
392335527,00017,39233552700017,O,1993-01-01,NN,,,,true,3,,,,RTE,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2C,NAF1993,N,1.842154,50.628469,0.39,street,Route de Desvres 62830 Doudeauville,62273_0016,G,ROUTE DE DESVRES,
397987116,00019,39798711600019,O,1994-05-01,NN,,,2007-04-13T09:23:59,true,3,,,,HAM,HAMEAU DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.821472,50.627957,0.95,street,Hameau de Campagne 62830 Doudeauville,62273_B040,G,HAMEAU DE CAMPAGNE,
401067970,00012,40106797000012,O,1995-04-01,NN,,,2008-01-04T19:40:18,true,5,HAMEAU DE BEAUCOROY,,,HAM,DE BEAUCOROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.807377,50.622528,0.86,street,Hameau de Beaucorroy 62830 Doudeauville,62273_B038,G,HAMEAU DE BEAUCORROY,
402198550,00012,40219855000012,O,1995-04-01,01,2020,,2022-08-29T09:22:54,true,3,HAMEAU DE GRANDALLE,51,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.829176,50.618315,0.84,housenumber,51 Route de Samer 62830 Doudeauville,62273_0054_00051,G,51 ROUTE DE SAMER,
402623334,00016,40262333400016,O,1995-04-01,NN,,,,true,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404251928,00010,40425192800010,O,1963-01-01,NN,,,,true,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251936,00013,40425193600013,O,1969-01-01,NN,,,,true,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251944,00017,40425194400017,O,,NN,,,,true,1,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251951,00012,40425195100012,O,1970-09-15,NN,,,2008-01-04T20:37:41,true,3,,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408794717,00012,40879471700012,O,1980-10-15,NN,,,2007-04-30T08:24:22,true,4,,,,HAM,CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.821472,50.627957,0.92,street,Hameau de Campagne 62830 Doudeauville,62273_B040,G,HAMEAU DE CAMPAGNE,
408794733,00019,40879473300019,O,1990-01-01,NN,,,2018-09-29T12:33:33,true,3,,114,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.829992,50.609,0.86,housenumber,114 Route Principale 62830 Doudeauville,62273_0045_00114,G,114 ROUTE PRINCIPALE,
410144752,00012,41014475200012,O,1996-10-01,NN,,,,true,4,,48,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,55.3A,NAF1993,N,1.831934,50.614836,0.8,housenumber,48 Route Principale 62830 Doudeauville,62273_0045_00048,G,48 ROUTE PRINCIPALE,
417526761,00016,41752676100016,O,1997-12-04,NN,,,2008-01-04T23:05:59,true,3,,21,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.830097,50.616616,0.84,housenumber,21 Route de Samer 62830 Doudeauville,62273_0054_00021,G,21 ROUTE DE SAMER,
421703596,00013,42170359600013,O,1999-01-18,NN,,4776ZP,2015-03-17T00:55:24,true,3,,126,,RTE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.842298,50.632041,0.85,housenumber,126 Route de Desvres 62830 Doudeauville,62273_0016_00126,G,126 ROUTE DE DESVRES,
423147206,00027,42314720600027,O,2009-01-01,NN,,,2014-06-13T23:53:05,false,3,,2,,RUE,A L EAU,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.31Z,NAFRev2,O,1.842563,50.628528,0.95,housenumber,2 Rue a l’Eau 62830 Doudeauville,62273_0019_00002,G,2 RUE A L EAU,
433481009,00010,43348100900010,O,2000-11-01,NN,,,,true,1,,48,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,50.2Z,NAF1993,O,1.831934,50.614836,0.85,housenumber,48 Route Principale 62830 Doudeauville,62273_0045_00048,G,48 ROUTE PRINCIPALE,
441336344,00011,44133634400011,O,2002-01-01,NN,,,2008-01-04T21:17:36,true,3,HAMEAU DE COURSE,74,,RTE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.842986,50.627324,0.84,housenumber,74 Route de Desvres 62830 Doudeauville,62273_0016_00074,G,74 ROUTE DE DESVRES,
441913787,00012,44191378700012,O,1991-01-01,NN,,,2008-01-04T21:30:37,true,3,,81,,,HAMEAU DE BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.805385,50.622118,0.95,housenumber,81 Hameau de Beaucorroy 62830 Doudeauville,62273_b038_00081,G,81 HAMEAU DE BEAUCORROY,
442118840,00010,44211884000010,O,2002-01-01,NN,,,2008-01-04T21:34:57,true,3,,51,,RUE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.842971,50.625639,0.78,housenumber,51 Route de Desvres 62830 Doudeauville,62273_0016_00051,G,51 ROUTE DE DESVRES,
443691464,00012,44369146400012,O,2002-09-01,NN,,,2008-01-04T22:09:12,true,3,,97,,HAM,DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.814115,50.634044,0.87,housenumber,97 Hameau de Campagne 62830 Doudeauville,62273_b040_00097,G,97 HAMEAU DE CAMPAGNE,
443859616,00015,44385961600015,O,2002-10-01,NN,,,2014-06-05T10:47:52,false,3,,66,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,55.3A,NAFRev1,N,1.830406,50.613404,0.8,housenumber,66 Route Principale 62830 Doudeauville,62273_0045_00066,G,66 ROUTE PRINCIPALE,
451460588,00010,45146058800010,O,2004-01-05,NN,,,2008-11-08T02:32:54,true,4,,144,,RTE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.3Z,NAFRev1,O,1.84264,50.633484,0.85,housenumber,144 Route de Desvres 62830 Doudeauville,62273_0016_00144,G,144 ROUTE DE DESVRES,
452679053,00028,45267905300028,O,2020-01-01,,,,2021-02-23T13:36:42,true,1,,,,HAM,DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.821472,50.627957,0.93,street,Hameau de Campagne 62830 Doudeauville,62273_B040,G,HAMEAU DE CAMPAGNE,
453252280,00012,45325228000012,O,2004-03-31,NN,,,2008-01-05T02:59:14,true,3,,25,,RUE,A L'EAU COURSE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.842279,50.628351,0.69,housenumber,25 Rue a l’Eau 62830 Doudeauville,62273_0019_00025,G,25 RUE A L EAU,
453450777,00025,45345077700025,O,2007-03-01,,,,2008-11-08T02:38:01,true,2,,9,,IMP,EUSTACHE LEMOINE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2007-04-30,F,COURSE EXPRESS,,,,60.2E,NAFRev1,N,1.843802,50.622425,0.78,housenumber,9 Impasse Eustache le Moine 62830 Doudeauville,62273_0036_00009,G,9 IMPASSE EUSTACHE LE MOINE,
480680404,00013,48068040400013,O,1990-01-01,NN,,,2012-11-28T07:44:16,true,4,MAIRIE DE DOUDEAUVILLE,,,,,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.842154,50.628469,0.7,street,Route de Desvres 62830 Doudeauville,62273_0016,D,ROUTE DE DESVRES,
481370880,00017,48137088000017,O,2005-04-04,,,4312BA,2020-01-15T19:35:11,false,3,HAMEAU DE COURSE,115,,RUE,DE DESVRES,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.12A,NAFRev2,N,1.842019,50.630868,0.79,housenumber,115 Route de Desvres 62830 Doudeauville,62273_0016_00115,G,115 ROUTE DE DESVRES,
482482585,00015,48248258500015,O,2005-04-01,,,,2020-02-20T04:06:20,true,2,,73,,HAM,DE BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.806679,50.622294,0.89,housenumber,73 Hameau de Beaucorroy 62830 Doudeauville,62273_b038_00073,G,73 HAMEAU DE BEAUCORROY,
483478178,00013,48347817800013,O,2005-07-12,,,,2008-01-05T21:52:01,true,2,,62,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828584,50.619434,0.84,housenumber,62 Route de Samer 62830 Doudeauville,62273_0054_00062,G,62 ROUTE DE SAMER,
488336512,00014,48833651200014,O,2006-01-01,00,2020,,2022-08-29T09:20:20,true,2,,52,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.831006,50.614391,0.85,housenumber,52 Route Principale 62830 Doudeauville,62273_0045_00052,G,52 ROUTE PRINCIPALE,
490256724,00017,49025672400017,O,2006-03-15,,,,2008-01-05T03:26:46,true,2,,,,,FERME DE LA DAREE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.800338,50.632241,0.67,locality,Route de la Darée 62830 Doudeauville,62273_0018,G,ROUTE DE LA DAREE,
490587094,00023,49058709400023,O,2016-01-01,,,2562BZ,2021-02-09T09:13:04,true,2,,62,,RUE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,33.11Z,NAFRev2,N,1.830635,50.613688,0.8,housenumber,62 Route Principale 62830 Doudeauville,62273_0045_00062,G,62 ROUTE PRINCIPALE,
495174963,00019,49517496300019,O,2007-03-26,NN,,,2013-05-18T04:44:12,true,4,,50,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,71.12B,NAFRev2,O,1.831187,50.614573,0.85,housenumber,50 Route Principale 62830 Doudeauville,62273_0045_00050,G,50 ROUTE PRINCIPALE,
497761460,00011,49776146000011,O,2007-04-01,,,,2012-12-10T14:38:49,false,3,,14,,,HAMEAU CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2012-10-01,F,FERME DE LA CHARMILLE,,,,01.50Z,NAFRev2,N,1.820968,50.628584,0.9,housenumber,14 Hameau de Campagne 62830 Doudeauville,62273_b040_00014,G,14 HAMEAU DE CAMPAGNE,
501691000,00027,50169100000027,O,2013-06-07,,,,2021-02-23T14:12:14,true,1,,62,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.10Z,NAFRev2,N,1.828584,50.619434,0.84,housenumber,62 Route de Samer 62830 Doudeauville,62273_0054_00062,G,62 ROUTE DE SAMER,
503533424,00019,50353342400019,O,2007-06-01,,,,2010-11-03T05:25:54,true,2,,23,,RUE,CHATEAU BEAUCORROY,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,02.10Z,NAFRev2,N,1.812409,50.621542,0.56,housenumber,23 Beaucorroy 62830 Doudeauville,62273_zsf2pp_00023,G,23 BEAUCORROY,
505114777,00012,50511477700012,O,2008-06-24,NN,,,2013-05-18T02:55:55,true,3,,50,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,64.20Z,NAFRev2,O,1.831187,50.614573,0.85,housenumber,50 Route Principale 62830 Doudeauville,62273_0045_00050,G,50 ROUTE PRINCIPALE,
505178699,00011,50517869900011,O,2008-07-10,,,,2014-07-10T01:24:10,true,2,,10,,RTE,DE CAMPAGNE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,1.821999,50.628041,0.84,housenumber,10 Route de Campagne 62830 Doudeauville,62273_0012_00010,G,10 ROUTE DE CAMPAGNE,
507769651,00013,50776965100013,O,2008-08-04,NN,,,2013-05-18T03:01:37,true,4,,50,,RTE,PRINCIPALE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,62.01Z,NAFRev2,O,1.831187,50.614573,0.85,housenumber,50 Route Principale 62830 Doudeauville,62273_0045_00050,G,50 ROUTE PRINCIPALE,
508277720,00019,50827772000019,O,2007-12-06,NN,,,2013-05-18T03:05:27,true,2,,1,,RUE,DE L EGLISE,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,90.01Z,NAFRev2,O,1.830225,50.60985,0.94,housenumber,1 Rue de l’Eglise 62830 Doudeauville,62273_0020_00001,G,1 RUE DE L EGLISE,
512477027,00019,51247702700019,O,2009-06-01,,,,2016-01-12T00:28:29,true,1,,22,,RTE,DE SAMER,62830,DOUDEAUVILLE,,,62273,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.30Z,NAFRev2,N,1.830224,50.616846,0.84,housenumber,22 Route de Samer 62830 Doudeauville,62273_0054_00022,G,22 ROUTE DE SAMER,