id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92113,2020-01-06,000001,Vente,85000,50,,LA COUPIERE,B035,09000,09293,Serres-sur-Arget,09,,,092930000A1747,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,106,1.528273,42.967543
2020-92113,2020-01-06,000001,Vente,85000,,,LA COUPIERE,B035,09000,09293,Serres-sur-Arget,09,,,092930000A2186,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.528093,42.967491
2020-92379,2020-01-23,000001,Vente,38000,205,,SERRES VILLAGE,B157,09000,09293,Serres-sur-Arget,09,,,092930000D0501,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,182,1.515151,42.969599
2020-92863,2020-02-26,000002,Echange,100,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2378,,,,,,,,,,,,,0,,,,,P,prés,,,135,1.52262,42.960178
2020-92863,2020-02-26,000002,Echange,100,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2380,,,,,,,,,,,,,0,,,,,P,prés,,,510,1.522828,42.960152
2020-92863,2020-02-26,000003,Echange,100,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2368,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.522394,42.959787
2020-92863,2020-02-26,000003,Echange,100,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2841,,,,,,,,,,,,,0,,,,,P,prés,,,401,1.522583,42.960028
2020-92956,2020-03-05,000001,Vente,19000,176,,SAHUC,B148,09000,09293,Serres-sur-Arget,09,,,092930000C1542,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,90,1.481025,42.962847
2020-92970,2020-03-11,000001,Vente,65000,23,A,HAMEAU DE BALMAJOU,B066,09000,09293,Serres-sur-Arget,09,,,092930000A0692,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,647,1.523102,42.979449
2020-92970,2020-03-11,000001,Vente,65000,23,A,HAMEAU DE BALMAJOU,B066,09000,09293,Serres-sur-Arget,09,,,092930000A0692,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,647,1.523102,42.979449
2020-92970,2020-03-11,000001,Vente,65000,,,HAMEAU DE BALMAJOU,B066,09000,09293,Serres-sur-Arget,09,,,092930000A2159,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.522903,42.979526
2020-92970,2020-03-11,000001,Vente,65000,,,HAMEAU DE BALMAJOU,B066,09000,09293,Serres-sur-Arget,09,,,092930000A2380,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.522745,42.979497
2020-92970,2020-03-11,000001,Vente,65000,,,HAMEAU DE BALMAJOU,B066,09000,09293,Serres-sur-Arget,09,,,092930000A2381,,,,,,,,,,,,,0,,,,,S,sols,,,596,1.522929,42.97935
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,1.500727,42.986179
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,2990,1.508726,42.988663
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,1.509186,42.984748
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3900,1.508707,42.984763
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,960,1.505697,42.984449
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2290,1.505967,42.984769
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2545,1.50408,42.982967
2020-93441,2020-04-30,000001,Vente,10000,,,LAS QUIROLOS,B088,09000,09293,Serres-sur-Arget,09,,,092930000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,1595,1.500432,42.985799
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0382,,,,,,,,,,,,,0,,,,,L,landes,,,3280,1.511017,42.981345
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1110,1.506373,42.983424
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0412,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3830,1.506314,42.983755
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1305,1.508643,42.984232
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2230,1.508865,42.983785
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2220,1.509488,42.984134
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,185,1.510589,42.983673
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3355,1.510879,42.983399
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,480,1.510539,42.983144
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1465,1.509514,42.982976
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1540,1.510948,42.982737
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,1.512875,42.981965
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,1040,1.513744,42.981457
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.514363,42.980965
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.51363,42.981156
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.51291,42.980848
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,2575,1.510364,42.980352
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,2555,1.512356,42.979448
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,1.511633,42.979689
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0497,,,,,,,,,,,,,0,,,,,L,landes,,,2305,1.512006,42.979793
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,1620,1.511281,42.979691
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,4805,1.510957,42.980134
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,1075,1.512066,42.980861
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0503,,,,,,,,,,,,,0,,,,,L,landes,,,635,1.512555,42.980633
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0505,,,,,,,,,,,,,0,,,,,L,landes,,,1560,1.512759,42.980318
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0506,,,,,,,,,,,,,0,,,,,L,landes,,,2230,1.51246,42.98001
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0507,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.51309,42.98017
2020-93441,2020-04-30,000001,Vente,10000,,,PRAT DE LUX,B142,09000,09293,Serres-sur-Arget,09,,,092930000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,155,1.514339,42.979618
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.516577,42.981712
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,655,1.517273,42.98219
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,1490,1.517228,42.98185
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.517521,42.981219
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,1810,1.517869,42.98134
2020-93441,2020-04-30,000001,Vente,10000,,,COURTALET,B036,09000,09293,Serres-sur-Arget,09,,,092930000A0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1470,1.509827,42.984087
2020-93441,2020-04-30,000001,Vente,10000,,,COURTALET,B036,09000,09293,Serres-sur-Arget,09,,,092930000A0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1600,1.514051,42.984789
2020-93441,2020-04-30,000001,Vente,10000,,,COURTALET,B036,09000,09293,Serres-sur-Arget,09,,,092930000A0940,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,1.513166,42.98463
2020-93441,2020-04-30,000001,Vente,10000,,,COURTALET,B036,09000,09293,Serres-sur-Arget,09,,,092930000A0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3670,1.513255,42.985184
2020-93441,2020-04-30,000001,Vente,10000,,,COURTALET,B036,09000,09293,Serres-sur-Arget,09,,,092930000A0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1920,1.514268,42.985448
2020-93441,2020-04-30,000001,Vente,10000,,,LA CARRAL,B025,09000,09293,Serres-sur-Arget,09,,,092930000A0970,,,,,,,,,,,,,0,,,,,L,landes,,,3025,1.514776,42.987621
2020-93441,2020-04-30,000001,Vente,10000,,,PEYDARCO,B116,09000,09293,Serres-sur-Arget,09,,,092930000A1597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,1.526897,42.972841
2020-93441,2020-04-30,000001,Vente,10000,,,PLA DE ROUX,B122,09000,09293,Serres-sur-Arget,09,,,092930000A1971,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2143,1.504982,42.988437
2020-93441,2020-04-30,000001,Vente,10000,,,LA CREMADO,B038,09000,09293,Serres-sur-Arget,09,,,092930000A1972,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,665,1.510433,42.982583
2020-93441,2020-04-30,000001,Vente,10000,,,LA PLANO DEL CALMIL,B132,09000,09293,Serres-sur-Arget,09,,,092930000A1976,,,,,,,,,,,,,0,,,,,T,terres,,,2970,1.517642,42.975786
2020-93441,2020-04-30,000001,Vente,10000,,,LA CARRAL,B025,09000,09293,Serres-sur-Arget,09,,,092930000A1977,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1490,1.513523,42.983033
2020-93441,2020-04-30,000001,Vente,10000,,,COURTALET,B036,09000,09293,Serres-sur-Arget,09,,,092930000A2038,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,615,1.514141,42.985087
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A2154,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.516322,42.980924
2020-93441,2020-04-30,000001,Vente,10000,,,GOUTO DEL PAYRI,B061,09000,09293,Serres-sur-Arget,09,,,092930000A2196,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.517521,42.981541
2020-93441,2020-04-30,000001,Vente,10000,,,MALET,B098,09000,09293,Serres-sur-Arget,09,,,092930000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,695,1.507046,42.981175
2020-93441,2020-04-30,000001,Vente,10000,,,MALET,B098,09000,09293,Serres-sur-Arget,09,,,092930000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.507303,42.981015
2020-93441,2020-04-30,000001,Vente,10000,,,MALET,B098,09000,09293,Serres-sur-Arget,09,,,092930000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,1105,1.507579,42.980777
2020-93441,2020-04-30,000001,Vente,10000,,,MALET,B098,09000,09293,Serres-sur-Arget,09,,,092930000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,2515,1.50807,42.980581
2020-93482,2020-05-20,000002,Vente,57500,132,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2384,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,380,1.522668,42.960674
2020-93482,2020-05-20,000002,Vente,57500,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2832,,,,,,,,,,,,,0,,,,,P,prés,,,122,1.5225,42.96068
2020-93482,2020-05-20,000002,Vente,57500,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2834,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.522836,42.960705
2020-93482,2020-05-20,000002,Vente,57500,,,HAMEAU DE BALANSA,B065,09000,09293,Serres-sur-Arget,09,,,092930000B2845,,,,,,,,,,,,,0,,,,,P,prés,,,304,1.52285,42.960611
2020-93509,2020-05-11,000001,Vente,52500,70,,LUX,B097,09000,09293,Serres-sur-Arget,09,,,092930000A1858,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.531404,42.971902
2020-93509,2020-05-11,000001,Vente,52500,70,,LUX,B097,09000,09293,Serres-sur-Arget,09,,,092930000A1858,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2282,1.531404,42.971902
2020-93509,2020-05-11,000001,Vente,52500,70,,LUX,B097,09000,09293,Serres-sur-Arget,09,,,092930000A1858,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,104,1.531404,42.971902
2020-93911,2020-06-22,000001,Vente,2000,,,LUX,B097,09000,09293,Serres-sur-Arget,09,,,092930000A1841,,,,,,,,,,,,,0,,,,,J,jardins,,,112,1.532067,42.971643
2020-93911,2020-06-22,000001,Vente,2000,,,LUX,B097,09000,09293,Serres-sur-Arget,09,,,092930000A1842,,,,,,,,,,,,,0,,,,,L,landes,,,105,1.53194,42.97158
2020-93911,2020-06-22,000001,Vente,2000,,,LUX,B097,09000,09293,Serres-sur-Arget,09,,,092930000A1843,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.532085,42.971572
2020-95369,2020-10-09,000001,Vente,5000,,,SAHUC,B148,09000,09293,Serres-sur-Arget,09,,,092930000C1545,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.480866,42.963063
2020-95369,2020-10-09,000001,Vente,5000,,,SAHUC,B148,09000,09293,Serres-sur-Arget,09,,,092930000C1578,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.480756,42.96304
2020-95369,2020-10-09,000001,Vente,5000,,,SAHUC,B148,09000,09293,Serres-sur-Arget,09,,,092930000C1579,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.480759,42.963005
2020-95433,2020-10-06,000001,Vente,204100,206,,SERRES VILLAGE,B157,09000,09293,Serres-sur-Arget,09,,,092930000D0502,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,430,1.515327,42.969692
2020-95433,2020-10-06,000001,Vente,204100,,,SERRES VILLAGE,B157,09000,09293,Serres-sur-Arget,09,,,092930000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.515349,42.969814
2020-95433,2020-10-06,000001,Vente,204100,,,SERRES VILLAGE,B157,09000,09293,Serres-sur-Arget,09,,,092930000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.51552,42.969781
2020-95544,2020-10-14,000001,Vente,42000,,,LAS RIBOS,B090,09000,09293,Serres-sur-Arget,09,,,092930000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,1.502607,42.989801
2020-95544,2020-10-14,000001,Vente,42000,,,LAS RIBOS,B090,09000,09293,Serres-sur-Arget,09,,,092930000A0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,1.50511,42.990908
2020-95943,2020-11-12,000001,Vente,200000,391,,LAS BEXANOS,B081,09000,09293,Serres-sur-Arget,09,,,092930000D1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,J,jardins,,,1054,1.514015,42.964186
2020-95943,2020-11-12,000001,Vente,200000,391,,LAS BEXANOS,B081,09000,09293,Serres-sur-Arget,09,,,092930000D1171,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1054,1.514015,42.964186
2020-95943,2020-11-12,000001,Vente,200000,391,,LAS BEXANOS,B081,09000,09293,Serres-sur-Arget,09,,,092930000D1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,851,1.514015,42.964186
2020-95943,2020-11-12,000001,Vente,200000,391,,LAS BEXANOS,B081,09000,09293,Serres-sur-Arget,09,,,092930000D1171,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,851,1.514015,42.964186
2020-95951,2020-11-06,000001,Vente,280000,,,LAPLANE,B079,09000,09293,Serres-sur-Arget,09,,,092930000B1477,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.518231,42.961126
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,522,,HAMEAU DE CAMBIE,B067,09000,09293,Serres-sur-Arget,09,,,092930000B1478,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1840,1.518597,42.960927
2020-95951,2020-11-06,000001,Vente,280000,,,LAPLANE,B079,09000,09293,Serres-sur-Arget,09,,,092930000B2776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.518074,42.96084
2020-95982,2020-09-29,000001,Vente,2500,,,LE PUJET,B145,09000,09293,Serres-sur-Arget,09,,,092930000D1771,,,,,,,,,,,,,0,,,,,T,terres,,,585,,
2020-96253,2020-12-08,000001,Vente,2300,,,LAS QUIROLOS,B088,09000,09293,Serres-sur-Arget,09,,,092930000A0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,1.497078,42.987148
2020-96253,2020-12-08,000001,Vente,2300,,,LAS BOUSIGUES,B082,09000,09293,Serres-sur-Arget,09,,,092930000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,3415,1.515684,42.975638
2020-96253,2020-12-08,000001,Vente,2300,,,LAS BOUSIGUES,B082,09000,09293,Serres-sur-Arget,09,,,092930000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,3910,1.514848,42.975297
2020-96253,2020-12-08,000001,Vente,2300,,,LAS BOUSIGUES,B082,09000,09293,Serres-sur-Arget,09,,,092930000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.513717,42.973952
2020-96283,2020-12-01,000001,Vente,1500,,,LA GOUTO,B060,09000,09293,Serres-sur-Arget,09,,,092930000D0094,,,,,,,,,,,,,0,,,,,L,landes,,,255,1.50733,42.976194
2020-96283,2020-12-01,000001,Vente,1500,,,LA GOUTO,B060,09000,09293,Serres-sur-Arget,09,,,092930000D0095,,,,,,,,,,,,,0,,,,,L,landes,,,1195,1.507901,42.976359
2020-96283,2020-12-01,000001,Vente,1500,,,LAS MOUILHEROS,B086,09000,09293,Serres-sur-Arget,09,,,092930000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,5215,1.510532,42.975138
2020-96283,2020-12-01,000001,Vente,1500,,,LE PEYROU,B117,09000,09293,Serres-sur-Arget,09,,,092930000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.519701,42.969971
2020-96283,2020-12-01,000001,Vente,1500,,,LE PEYROU,B117,09000,09293,Serres-sur-Arget,09,,,092930000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.519728,42.970246
2020-96283,2020-12-01,000001,Vente,1500,,,LAS GARRIGOS,B084,09000,09293,Serres-sur-Arget,09,,,092930000D1622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6825,1.497203,42.974562
2020-96283,2020-12-01,000001,Vente,1500,,,LE PEYROU,B117,09000,09293,Serres-sur-Arget,09,,,092930000D2158,,,,,,,,,,,,,0,,,,,T,terres,,,779,1.519823,42.969605
2020-96456,2020-11-18,000001,Vente,249120,5003,,LA MOULINE,B104,09000,09293,Serres-sur-Arget,09,,,092930000D0898,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,1225,1.5223,42.967001
2020-96456,2020-11-18,000001,Vente,249120,5003,,LA MOULINE,B104,09000,09293,Serres-sur-Arget,09,,,092930000D0898,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,1.5223,42.967001
2020-96579,2020-12-11,000001,Vente,2500,,,SERRES VILLAGE,B157,09000,09293,Serres-sur-Arget,09,,,092930000D0516,,,,,,,,,,,,,0,,,,,J,jardins,,,113,1.516118,42.969221
2020-96579,2020-12-11,000001,Vente,2500,,,SERRES VILLAGE,B157,09000,09293,Serres-sur-Arget,09,,,092930000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.515872,42.968932
2020-96625,2020-12-16,000001,Vente,167500,401,,COUMANINE,B031,09000,09293,Serres-sur-Arget,09,,,092930000B2660,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1230,1.518705,42.96037
2020-96625,2020-12-16,000001,Vente,167500,401,,COUMANINE,B031,09000,09293,Serres-sur-Arget,09,,,092930000B2660,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,525,1.518705,42.96037
