id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173858,2020-01-07,000001,Vente,4602,,,LAS BRIQUETERIES,B149,82220,82113,Molières,82,,,821130000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,7670,1.382522,44.221355
2020-1174066,2020-01-07,000001,Vente,25000,,,SAINT NAZAIRE,B242,82220,82113,Molières,82,,,821130000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,12887,1.43083,44.209158
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,621,1.432345,44.207264
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2590,1.432728,44.207615
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.433584,44.208202
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1050,,,,,,,,,,,,,0,,,,,P,prés,,,4740,1.433334,44.208487
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1051,,,,,,,,,,,,,0,,,,,P,prés,,,4043,1.433886,44.20942
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1055,,,,,,,,,,,,,0,,,,,T,terres,,,7622,1.434305,44.208019
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1056,,,,,,,,,,,,,0,,,,,T,terres,,,16896,1.433628,44.207337
2020-1174066,2020-01-07,000001,Vente,25000,,,LA GRANGETTE,B119,82220,82113,Molières,82,,,821130000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,1884,1.433127,44.206759
2020-1174067,2020-01-23,000001,Vente,30000,18,,RUE DE LA MAIRIE,0046,82220,82113,Molières,82,,,82113000AB0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,62,1.363962,44.193741
2020-1174180,2020-01-17,000001,Vente,67600,,,CLAUX DES TREILLES,B075,82220,82113,Molières,82,,,82113000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,1.366244,44.194271
2020-1174180,2020-01-17,000001,Vente,67600,33,,RUE DU HAUT DE LA VILLE,0030,82220,82113,Molières,82,,,82113000AB0222,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,442,1.366268,44.194216
2020-1174294,2020-02-03,000001,Vente,159620,5256,,ESPANEL,B095,82220,82113,Molières,82,,,82113000AC0026,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,1.394875,44.201833
2020-1174294,2020-02-03,000001,Vente,159620,,,ESPANEL,B095,82220,82113,Molières,82,,,82113000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.39502,44.201734
2020-1174294,2020-02-03,000001,Vente,159620,,,ESPANEL,B095,82220,82113,Molières,82,,,82113000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.395225,44.201686
2020-1174814,2020-03-10,000001,Vente,45000,,,DAYNES,B088,82220,82113,Molières,82,,,821130000A0002,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,560,1.364426,44.211507
2020-1174814,2020-03-10,000001,Vente,45000,,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,19110,1.36634,44.213312
2020-1174814,2020-03-10,000001,Vente,45000,,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0246,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1870,1.366826,44.213041
2020-1174814,2020-03-10,000001,Vente,45000,5292,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0247,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,954,1.365441,44.211964
2020-1174814,2020-03-10,000001,Vente,45000,,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0248,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,219,1.365451,44.211756
2020-1174814,2020-03-10,000001,Vente,45000,,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0249,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,1.365564,44.211655
2020-1174814,2020-03-10,000001,Vente,45000,,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0250,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,383,1.366113,44.211884
2020-1174814,2020-03-10,000001,Vente,45000,,,LES NAUSES,B174,82220,82113,Molières,82,,,821130000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.365799,44.211888
2020-1174816,2020-03-18,000001,Vente,300,,,LA MAURINIE,B162,82220,82113,Molières,82,,,821130000D0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.417985,44.184249
2020-1174859,2020-03-18,000001,Vente,4000,,,PECH DE LA PEYRIERE,B182,82220,82113,Molières,82,,,821130000E0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,1.417904,44.18398
2020-1174859,2020-03-18,000001,Vente,4000,,,PECH DE LA PEYRIERE,B182,82220,82113,Molières,82,,,821130000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,8769,1.418756,44.183528
2020-1174859,2020-03-18,000001,Vente,4000,,,PECH DE LA PEYRIERE,B182,82220,82113,Molières,82,,,821130000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,2898,1.4179,44.183362
2020-1175742,2020-05-22,000001,Vente,180000,5654,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0540,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,1.382603,44.168156
2020-1175742,2020-05-22,000001,Vente,180000,5654,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0540,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,500,1.382603,44.168156
2020-1175742,2020-05-22,000001,Vente,180000,5654,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0540,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,758,1.382603,44.168156
2020-1175857,2020-06-10,000001,Vente,1500,,,LAPEYRE,B144,82220,82113,Molières,82,,,821130000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,3286,1.36057,44.196133
2020-1176039,2020-06-15,000001,Vente,185000,5591,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0139,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.346787,44.18501
2020-1176039,2020-06-15,000001,Vente,185000,5591,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0139,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,6311,1.346787,44.18501
2020-1176039,2020-06-15,000001,Vente,185000,5591,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0139,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,FRICH,Friche,6311,1.346787,44.18501
2020-1176039,2020-06-15,000001,Vente,185000,5591,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.346787,44.18501
2020-1176039,2020-06-15,000001,Vente,185000,,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0140,,,,,,,,,,,,,0,,,,,T,terres,,,2397,1.347964,44.185017
2020-1176039,2020-06-15,000001,Vente,185000,5613,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0423,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,5368,1.345449,44.185399
2020-1176039,2020-06-15,000001,Vente,185000,5613,,LABARTHETE,B130,82220,82113,Molières,82,,,821130000I0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.345449,44.185399
2020-1176043,2020-06-22,000001,Vente,165000,6010,,ESPANEL,B095,82220,82113,Molières,82,,,82113000AC0062,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,562,1.396205,44.202472
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,9204,1.406118,44.189265
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0063,,,,,,,,,,,,,0,,,,,P,prés,,,1796,1.405546,44.188808
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,1167,1.40609,44.188379
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,4554,1.407065,44.188979
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.40708,44.190015
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.407185,44.189823
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,2289,1.407706,44.18963
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0069,,,,,,,,,,,,,0,,,,,T,terres,,,7125,1.408196,44.189258
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.407807,44.187403
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0073,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,455,1.407783,44.188039
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,4005,1.407783,44.188039
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,3205,1.408935,44.189156
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0165,,,,,,,,,,,,,0,,,,,T,terres,,,3113,1.407989,44.183156
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,1538,1.407915,44.183824
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,5594,1.40823,44.184048
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,5356,1.407132,44.184533
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.407593,44.184923
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,3174,1.408243,44.184856
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0172,,,,,,,,,,,,,0,,,,,T,terres,,,18251,1.409164,44.184927
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,7211,1.407915,44.186157
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,4927,1.407501,44.186743
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,5809,1.406092,44.186258
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,5228,1.407519,44.185793
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,15645,1.406405,44.18553
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.406543,44.183834
2020-1176149,2020-06-11,000001,Vente,85000,,,BOIS DE GUILHOU,B018,82220,82113,Molières,82,,,821130000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.407445,44.187243
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0877,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.408971,44.182686
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E0877,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.408971,44.182686
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E1024,,,,,,,,,,,,,0,,,,,P,prés,,,1705,1.407396,44.188471
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E1024,,,,,,,,,,,,,0,,,,,T,terres,,,6686,1.407396,44.188471
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E1025,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.40652,44.188195
2020-1176149,2020-06-11,000001,Vente,85000,,,LES COMBES,B077,82220,82113,Molières,82,,,821130000E1027,,,,,,,,,,,,,0,,,,,P,prés,,,581,1.407595,44.188204
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.409086,44.182432
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E1079,,,,,,,,,,,,,0,,,,,P,prés,,,32195,1.409118,44.183094
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E1080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26,1.408344,44.182775
2020-1176149,2020-06-11,000001,Vente,85000,,,SAINT-CHRISTOPHE,B241,82220,82113,Molières,82,,,821130000E1082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2218,1.408311,44.182789
2020-1176188,2020-06-29,000001,Vente,123000,5072,,LA VILLE,B280,82220,82113,Molières,82,,,82113000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.364396,44.193674
2020-1176581,2020-07-02,000001,Vente,90000,2,,RUE DE LA ROUMIGUIERE,0053,82220,82113,Molières,82,,,821130000H0392,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,761,1.360719,44.188253
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,1.384223,44.178558
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.383486,44.179028
2020-1176833,2020-08-10,000001,Vente,200670,5589,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0680,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,324,1.382949,44.178804
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.382668,44.178822
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0762,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.38311,44.178807
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0763,,,,,,,,,,,,,0,,,,,T,terres,,,2953,1.383538,44.178759
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0764,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.382911,44.178707
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0765,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.38264,44.178557
2020-1176833,2020-08-10,000001,Vente,200670,,,CAMPAMA NORD,B056,82220,82113,Molières,82,,,821130000F0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3849,1.384872,44.177368
2020-1177031,2020-06-29,000001,Vente,14000,,,MIROUNAT,B168,82220,82113,Molières,82,,,821130000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,19274,1.434697,44.193444
2020-1177031,2020-06-29,000001,Vente,14000,,,CARMENTAL,B061,82220,82113,Molières,82,,,821130000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,15163,1.436315,44.194553
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,1.350119,44.182197
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8740,1.34967,44.18308
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8696,1.34967,44.18308
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,579,1.350416,44.182919
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,1.350416,44.182919
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2194,1.351715,44.18323
2020-1177350,2020-09-08,000001,Vente,348000,5634,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0214,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,6970,1.351448,44.183605
2020-1177350,2020-09-08,000001,Vente,348000,5634,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0214,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3705,1.351448,44.183605
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1732,1.350302,44.183639
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5021,1.350551,44.183785
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0217,,,,,,,,,,,,,0,,,,,T,terres,,,2462,1.350944,44.184197
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1708,1.351828,44.18415
2020-1177350,2020-09-08,000001,Vente,348000,5546,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,1779,1.351033,44.184341
2020-1177350,2020-09-08,000001,Vente,348000,5546,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0219,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1779,1.351033,44.184341
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3456,1.35136,44.184465
2020-1177350,2020-09-08,000001,Vente,348000,,,ROUQUET DE FAVOLS,B229,82220,82113,Molières,82,,,821130000I0220,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,300,1.35136,44.184465
2020-1177350,2020-09-08,000001,Vente,348000,,,PARADIS,B177,82220,82113,Molières,82,,,821130000I0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.350967,44.181439
2020-1177350,2020-09-08,000001,Vente,348000,,,PARADIS,B177,82220,82113,Molières,82,,,821130000I0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.351074,44.181607
2020-1177350,2020-09-08,000001,Vente,348000,,,PARADIS,B177,82220,82113,Molières,82,,,821130000I0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.351263,44.181672
2020-1177402,2020-09-10,000001,Vente,21000,,,LA PERRINE,B188,82220,82113,Molières,82,,,821130000H0165,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.363836,44.190823
2020-1177402,2020-09-10,000001,Vente,21000,,,LA PERRINE,B188,82220,82113,Molières,82,,,821130000H0166,,,,,,,,,,,,,0,,,,,S,sols,,,472,1.363448,44.190804
2020-1177402,2020-09-10,000001,Vente,21000,,,LA PERRINE,B188,82220,82113,Molières,82,,,821130000H0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1806,1.363598,44.190546
2020-1177419,2020-09-16,000001,Vente,177000,5504,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.380643,44.167852
2020-1177419,2020-09-16,000001,Vente,177000,5504,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0175,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,476,1.380643,44.167852
2020-1177419,2020-09-16,000001,Vente,177000,,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0425,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.380557,44.167803
2020-1177419,2020-09-16,000001,Vente,177000,,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0425,,,,,,,,,,,,,0,,,,,T,terres,,,313,1.380557,44.167803
2020-1177419,2020-09-16,000001,Vente,177000,,,SAINT-AMANS,B240,82220,82113,Molières,82,,,821130000G0428,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.380406,44.16775
2020-1177419,2020-09-16,000001,Vente,177000,,,PLASENS,B196,82220,82113,Molières,82,,,821130000G0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.380617,44.167576
2020-1177419,2020-09-16,000001,Vente,177000,,,PLASENS,B196,82220,82113,Molières,82,,,821130000G0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,1.380615,44.167314
2020-1177781,2020-09-29,000002,Vente,275,,,CUQUEL,B086,82220,82113,Molières,82,,,821130000A0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,275,,
2020-1177784,2020-09-25,000001,Vente,63000,10,,RUE DE LA MAIRIE,0046,82220,82113,Molières,82,,,82113000AB0106,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,95,1.363863,44.193583
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.410296,44.19365
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0877,,,,,,,,,,,,,0,,,,,P,prés,,,4145,1.4131,44.195954
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,4829,1.412547,44.19641
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,5091,1.411421,44.197275
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0879,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3500,1.411421,44.197275
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,10410,1.411152,44.196586
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0881,,,,,,,,,,,,,0,,,,,P,prés,,,9938,1.409557,44.195996
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0881,,,,,,,,,,,,,0,,,,,P,prés,,,4632,1.409557,44.195996
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,5665,1.409557,44.195996
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,2278,1.409557,44.195996
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,1984,1.410928,44.195952
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,2978,1.410265,44.195883
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0884,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2788,1.409723,44.195368
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,2822,1.41024,44.195365
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,4036,1.411364,44.195619
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,7584,1.411364,44.195619
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,6051,1.411364,44.195619
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C0887,,,,,,,,,,,,,0,,,,,P,prés,,,3058,1.409858,44.194743
2020-1177955,2020-08-31,000001,Vente,54000,,,LABOURDETTE,B136,82220,82113,Molières,82,,,821130000C1153,,,,,,,,,,,,,0,,,,,P,prés,,,13209,1.411598,44.194766
2020-1178323,2020-10-19,000001,Vente,28500,,,GRIMAL,B122,82220,82113,Molières,82,,,821130000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.437432,44.195397
2020-1178323,2020-10-19,000001,Vente,28500,,,CARMENTAL,B061,82220,82113,Molières,82,,,821130000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,12291,1.437248,44.194589
2020-1178323,2020-10-19,000001,Vente,28500,,,CARMENTAL,B061,82220,82113,Molières,82,,,821130000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,1582,1.436699,44.195007