id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176587,2021-06-17,000001,Vente,1300,,,LA GRANDE PRAIE,B050,70310,70573,La Voivre,70,,,705730000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,6165,6.543458,47.827894
2021-1177298,2021-07-08,000001,Vente,3000,,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.544296,47.832295
2021-1177299,2021-07-08,000001,Vente,60000,,,LA COTE DE BREUCHE,B034,70310,70573,La Voivre,70,,,705730000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.543242,47.832573
2021-1177299,2021-07-08,000001,Vente,60000,,,LA COTE DE BREUCHE,B034,70310,70573,La Voivre,70,,,705730000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79710,6.54366,47.834564
2021-1177299,2021-07-08,000001,Vente,60000,10,,BREUCHES LES FAUCOGNEY,0003,70310,70573,La Voivre,70,,,705730000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.544188,47.832501
2021-1177299,2021-07-08,000001,Vente,60000,10,,BREUCHES LES FAUCOGNEY,0003,70310,70573,La Voivre,70,,,705730000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.544188,47.832501
2021-1177299,2021-07-08,000001,Vente,60000,10,,BREUCHES LES FAUCOGNEY,0003,70310,70573,La Voivre,70,,,705730000A0183,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1100,6.544188,47.832501
2021-1177304,2021-07-08,000001,Vente,250,,,LA COTE DE BREUCHE,B034,70310,70573,La Voivre,70,,,705730000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1623,6.542163,47.832896
2021-1180408,2021-12-18,000001,Vente,31500,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,5040,6.560747,47.820766
2021-1180639,2021-12-29,000001,Vente,1200,,,CHAMP DE LA COTE,B017,70310,70573,La Voivre,70,,,705730000B0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2151,6.564631,47.81943
2021-1180639,2021-12-29,000001,Vente,1200,,,CHAMP DE LA COTE,B017,70310,70573,La Voivre,70,,,705730000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,5527,6.563539,47.819731
