siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091304,00010,20009130400010,O,2020-01-01,,,,2020-01-10T08:27:52,true,1,CUISINE LOCALE ARGILLIERS COLLIAS SANI,,,PL,DE LA MADONNE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.494952,43.979613,0.72,street,Place de la Madone 30210 Argilliers,30013_0018,G,PLACE DE LA MADONE,
213000136,00019,21300013600019,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,3,HOTEL DE VILLE,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.496847,43.978506,0.4,street,Chemin Baron de Castille 30210 Argilliers,30013_0150,D,CHEMIN BARON DE CASTILLE,
213000136,00027,21300013600027,O,2003-06-01,,,,2008-01-04T18:30:23,false,3,,,,,HOTEL DE VILLE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213000136,00035,21300013600035,O,2005-01-01,,,,2008-01-04T18:30:23,false,2,MAIRIE,,,,LE VILLAGE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.498433,43.98168,0.68,street,Chemin du Haut Village 30210 Argilliers,30013_0016,G,CHEMIN DU HAUT VILLAGE,
213000136,00043,21300013600043,O,2008-09-01,02,2020,,2022-08-29T09:06:41,false,3,,,,CHEM,DES ECOLES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.49825,43.979071,0.82,street,Chemin des Ecoles 30210 Argilliers,30013_0102,G,CHEMIN DES ECOLES,
253001135,00024,25300113500024,O,1983-03-16,NN,,,2015-05-14T03:46:32,false,3,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYND INTER COLL TRAIT ORDU MEN,,,,38.11Z,NAFRev2,N,,,0,,,,,,
253001135,00040,25300113500040,O,2009-02-16,12,2020,,2022-08-29T09:09:58,true,1,D3 BIS,,,QUA,BORD NEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,38.11Z,NAFRev2,O,4.47806,43.979394,0.69,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,
263001612,00013,26300161200013,O,1986-01-06,NN,,,2021-01-22T16:11:13,true,5,,,,,MAIRIE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004251,00017,26300425100017,O,1994-10-07,NN,,,2022-09-01T11:27:21,true,3,,,,,MAIRIE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2003-02-26,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307341065,00026,30734106500026,O,2014-01-09,,,,2014-10-14T08:20:21,true,2,LOT LE HAUT VILLAGE,,,CHE,DE LA BERGERIE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,4.499103,43.980645,0.85,street,Chemin de la Bergerie 30210 Argilliers,30013_0005,G,CHEMIN DE LA BERGERIE,
307569657,00033,30756965700033,O,2017-02-01,,,,2018-04-18T14:40:46,true,2,,12,,CHE,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,N,4.500642,43.979014,0.85,housenumber,12 Chemin de la Croix 30210 Argilliers,30013_0015_00012,G,12 CHEMIN DE LA CROIX,
309734812,00030,30973481200030,O,2015-11-05,,,,2022-02-24T04:13:20,true,2,,,,CHE,DU LAVOIR,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,4.497808,43.979503,0.81,street,Chemin du Lavoir 30210 Argilliers,30013_0060,G,CHEMIN DU LAVOIR,
315108720,00030,31510872000030,O,2009-11-10,,,,2021-02-23T10:41:02,true,2,D 3 BIS,,,QUA,BORD NEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,94.99Z,NAFRev2,N,4.47806,43.979394,0.69,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,
315890848,00023,31589084800023,O,1998-12-10,,,,,true,1,,,,CHE,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.5Z,NAF1993,N,4.499453,43.978874,0.83,street,Chemin de la Croix 30210 Argilliers,30013_0015,G,CHEMIN DE LA CROIX,
322852336,00013,32285233600013,O,,,,,,true,1,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.60,NAP,N,,,0,,,,,,
325966257,00033,32596625700033,P,2018-09-03,,,,2021-02-23T10:48:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGILLIERS,,[ND],30013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
327489795,00051,32748979500051,O,2006-11-01,NN,,,2014-06-14T01:58:58,false,4,QUARTIER BORNEGRE,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
332177658,00074,33217765800074,O,2007-04-01,,,,2020-12-09T08:41:21,true,5,,,,IMP,DES MICOCOULIERS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.09Z,NAFRev2,N,4.496657,43.980162,0.85,street,Impasse des Micocouliers 30210 Argilliers,30013_0020,G,IMPASSE DES MICOCOULIERS,
333383867,00038,33338386700038,O,1993-06-01,NN,,,2017-06-06T03:28:47,true,4,CHEZ MME KUCHEIDA SOPHIE,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333664779,00043,33366477900043,O,2003-05-24,NN,,,,true,2,,,,,LE TERRUGE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,,,,,,0,,,,,,
337974604,00023,33797460400023,O,2001-04-09,NN,,,2014-07-08T00:41:49,true,5,,,,QUA,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20B,NAFRev2,O,4.499453,43.978874,0.71,street,Chemin de la Croix 30210 Argilliers,30013_0015,G,CHEMIN DE LA CROIX,
343594263,00018,34359426300018,O,1988-01-25,NN,,,2011-03-08T08:47:51,true,4,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347579815,00023,34757981500023,O,1997-10-03,,,,,true,1,,,,CHE,DES CARRIERES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1K,NAF1993,N,4.499964,43.980003,0.84,street,Chemin des Carrières 30210 Argilliers,30013_0010,G,CHEMIN DES CARRIERES,
348502204,00020,34850220400020,O,2016-05-02,,,4339ZZ,2021-02-23T11:01:30,true,1,,,,CHE,DU CHATEAU D'EAU,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2016-05-02,A,GI GI MULTISERVICES,,,,43.32A,NAFRev2,N,4.496229,43.982598,0.84,street,Chemin du Chateau d’Eau 30210 Argilliers,30013_0101,G,CHEMIN DU CHATEAU D EAU,
350768669,00029,35076866900029,O,1993-04-01,,,,,true,3,LD MAS D ARNES,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353033038,00020,35303303800020,O,1998-05-28,,,,2010-01-21T09:38:27,true,5,,,,QUAI,DU CHATEAU,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.79Z,NAFRev2,N,4.498008,43.972561,0.66,street,Rue du Château 30210 Argilliers,30013_0012,G,RUE DU CHATEAU,
377758875,00027,37775887500027,O,1990-04-05,NN,,,2020-08-25T10:14:47,true,3,DOMAINE LES TERRAILLES,355,,CHE,MAS HAUT DU VILLA,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378302012,00042,37830201200042,O,2007-10-01,,,,2017-04-07T03:57:08,true,3,,,,,CHEMIN DES CARRIERES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2016-03-26,F,LES ECURIES DE LA DAME,,,,01.43Z,NAFRev2,N,4.499964,43.980003,0.94,street,Chemin des Carrières 30210 Argilliers,30013_0010,G,CHEMIN DES CARRIERES,
378302012,00067,37830201200067,O,2011-02-10,,,,2015-06-17T16:38:57,false,4,,,,CHE,DES CARRIERES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.24Z,NAFRev2,N,4.499964,43.980003,0.84,street,Chemin des Carrières 30210 Argilliers,30013_0010,G,CHEMIN DES CARRIERES,
379224009,00074,37922400900074,O,2018-04-03,,,,2018-03-14T11:54:15,true,1,SECTION B LD FABREQUES NUMERO 643,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
380605287,00016,38060528700016,O,1991-01-01,NN,,,,true,1,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383258266,00014,38325826600014,O,,NN,,,,true,1,,,,,BORNEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,52.4X,NAF1993,N,4.47806,43.979394,0.71,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,
384212320,00012,38421232000012,O,1992-01-01,01,2020,,2022-08-29T09:11:13,true,3,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387919087,00016,38791908700016,O,1991-04-01,NN,,,2008-01-04T23:01:11,true,3,,,,QUAI,BORNEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388744823,00013,38874482300013,P,1992-10-03,NN,,,2022-10-12T03:45:24,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ARGILLIERS,,[ND],30013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-15,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
394408074,00018,39440807400018,O,1994-03-21,NN,,,2006-10-28T02:09:40,true,3,,,,LD,DARNES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.500641,43.976372,0.38,street,Chemin des Chênes 30210 Argilliers,30013_0013,G,CHEMIN DES CHENES,
394463251,00048,39446325100048,O,2000-07-03,NN,,,2006-12-15T00:53:00,false,4,,,,CHE,DE BORNEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1G,NAF1993,N,4.476686,43.981367,0.71,street,Chemin de Bord-Nègre 30210 Argilliers,30013_0004,G,CHEMIN DE BORD NEGRE,
394874853,00010,39487485300010,O,,,,,2006-11-25T12:26:19,true,1,,,,,DARNES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,4.500641,43.976372,0.38,street,Chemin des Chênes 30210 Argilliers,30013_0013,G,CHEMIN DES CHENES,
399411818,00046,39941181800046,O,2006-11-23,NN,,,2020-02-12T03:52:26,true,6,QUARTIER DU CHATEAU,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,4.496229,43.982598,0.56,street,Chemin du Chateau d’Eau 30210 Argilliers,30013_0101,D,CHEMIN DU CHATEAU D EAU,
401052394,00038,40105239400038,P,2020-07-01,,,,2021-02-23T11:25:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGILLIERS,,[ND],30013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
402118582,00020,40211858200020,O,2010-03-01,,,,2021-02-23T11:26:14,true,1,CHEMIN DE BORNEGRE,,,,MAS CASTILLE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.59B,NAFRev2,N,4.496847,43.978506,0.65,street,Chemin Baron de Castille 30210 Argilliers,30013_0150,G,CHEMIN BARON DE CASTILLE,
409226339,00011,40922633900011,O,1996-10-08,NN,,4333ZZ,2018-04-10T11:19:20,false,4,,,,QUA,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,N,4.499453,43.978874,0.71,street,Chemin de la Croix 30210 Argilliers,30013_0015,G,CHEMIN DE LA CROIX,
411805955,00019,41180595500019,O,1997-02-01,NN,,,2007-09-20T04:56:26,true,1,,,,,BONEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
413499781,00016,41349978100016,O,1979-01-01,,,,,true,1,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417694098,00027,41769409800027,O,2007-06-25,,,,2021-07-06T11:32:31,true,5,VILLA MAEVA,,,CHE,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,86.90F,NAFRev2,N,4.499453,43.978874,0.83,street,Chemin de la Croix 30210 Argilliers,30013_0015,G,CHEMIN DE LA CROIX,
418782777,00019,41878277700019,O,1989-04-01,NN,,,2008-01-04T23:26:36,true,5,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418782785,00012,41878278500012,O,1991-01-01,,,,2006-12-15T01:09:17,false,3,,,,,,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418782785,00020,41878278500020,O,2000-01-01,NN,,,2017-06-27T16:48:39,true,4,,,,RTE,D'UZES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,68.20B,NAFRev2,N,4.491674,43.9798,0.76,street,Route d’Uzès D3b 30210 Argilliers,30013_p8vm8y,G,ROUTE D UZES D3B,
418782793,00016,41878279300016,O,1985-12-31,NN,,,2010-02-22T16:02:51,true,4,,,,RUE,DES BOISSET,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.495409,43.980413,0.79,street,Rue de Boisset 30210 Argilliers,30013_0100,G,RUE DE BOISSET,
421045121,00017,42104512100017,O,1991-01-01,NN,,,2009-01-19T08:55:57,true,4,,,,RTE,DE VERS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.498058,43.978339,0.79,street,Route de Vers 30210 Argilliers,30013_0030,G,ROUTE DE VERS,
422878736,00038,42287873600038,O,2015-04-01,,,,2021-07-21T03:47:01,false,2,,1,,CHE,DU LAVOIR,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CALISSON D'OR,10.82Z,NAFRev2,N,4.497808,43.979503,0.7,street,Chemin du Lavoir 30210 Argilliers,30013_0060,G,CHEMIN DU LAVOIR,
423614197,00022,42361419700022,O,2021-10-14,,,,2023-01-11T18:13:10,true,1,,,,QUA,BORD NEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,68.20B,NAFRev2,N,4.47806,43.979394,0.69,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,
424783264,00015,42478326400015,O,1999-10-20,,,,,true,1,,,,CHE,DU BARON,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,4.496847,43.978506,0.57,street,Chemin Baron de Castille 30210 Argilliers,30013_0150,G,CHEMIN BARON DE CASTILLE,
429228984,00028,42922898400028,O,2020-09-17,,,,2021-02-23T11:48:53,true,1,,5,,CHE,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,N,4.499415,43.97916,0.84,housenumber,5 Chemin de la Croix 30210 Argilliers,30013_0015_00005,G,5 CHEMIN DE LA CROIX,
430058636,00019,43005863600019,O,2000-02-09,NN,,,2013-03-12T05:44:14,true,4,,,,,BORNEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,68.10Z,NAFRev2,N,4.47806,43.979394,0.71,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,
432035640,00031,43203564000031,O,2013-02-01,,,,2014-04-09T14:47:22,true,2,,,,CHE,DE LA BERGERIE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,47.99A,NAFRev2,N,4.499103,43.980645,0.85,street,Chemin de la Bergerie 30210 Argilliers,30013_0005,G,CHEMIN DE LA BERGERIE,
432567907,00014,43256790700014,O,2000-07-01,02,2020,,2022-08-29T09:10:40,true,4,,,,RTE,D'UZES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.491674,43.9798,0.76,street,Route d’Uzès D3b 30210 Argilliers,30013_p8vm8y,G,ROUTE D UZES D3B,
432653103,00023,43265310300023,O,2004-01-01,NN,,,2008-01-04T18:43:21,true,3,,,,LD,LE GRES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.496583,43.970736,0.57,street,Chemin du Grés 30210 Argilliers,30013_0017,G,CHEMIN DU GRES,
434175378,00026,43417537800026,O,2006-01-20,,,,2009-02-25T09:49:23,false,2,,,,,COUGUYO,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2006-03-01,F,LE RANCH A,,,,01.4D,NAFRev1,N,6.6215868,44.1385941,0.78,poi.peak,Le Couguyon (Pic) Beauvezer,https://osm.org/node/3724471335,G,,
435099833,00012,43509983300012,O,1999-04-01,NN,,,2018-12-04T07:52:51,false,4,,,,,DOMAINE DU PRIEURE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435099833,00020,43509983300020,O,2019-01-05,,,,2021-02-23T03:51:31,false,2,,10,,CHE,DES CHENES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,AGENCE MIDI-SUD IMMOBILIER,68.31Z,NAFRev2,N,4.500641,43.976372,0.82,housenumber,10 Chemin des Chênes 30210 Argilliers,30013_0013_00010,G,10 CHEMIN DES CHENES,
435099833,00038,43509983300038,O,2021-03-01,,,,2021-03-16T10:31:31,true,1,,,,,QUARTIER DU CHATEAU,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2021-03-01,F,DOMAINE DU PRIEURE,,,,01.11Z,NAFRev2,N,4.496229,43.982598,0.56,street,Chemin du Chateau d’Eau 30210 Argilliers,30013_0101,G,CHEMIN DU CHATEAU D EAU,
435151410,00014,43515141000014,O,2001-03-09,NN,,,2008-01-05T21:01:07,true,3,MARTINELLI STEPHANE,,,QUA,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.499453,43.978874,0.71,street,Chemin de la Croix 30210 Argilliers,30013_0015,G,CHEMIN DE LA CROIX,
438317398,00024,43831739800024,O,2017-10-11,,,,2021-02-23T13:18:42,true,1,RD 112 LE GRES,,,RTE,DE COLLIAS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.20B,NAFRev2,N,4.495061,43.967679,0.82,street,Route de Collias 30210 Argilliers,30013_0014,G,ROUTE DE COLLIAS,
439545187,00023,43954518700023,O,2005-10-01,,,,2008-02-29T20:58:06,true,2,MAS DE CASTILLE,,,RUE,DU CHATEAU,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.4Z,NAFRev1,N,4.498008,43.972561,0.94,street,Rue du Château 30210 Argilliers,30013_0012,G,RUE DU CHATEAU,
439731423,00026,43973142300026,O,2010-01-01,,,,2021-02-23T13:20:36,true,1,LE HAUT VILLAGE,,,CHE,DE LA BERGERIE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.81Z,NAFRev2,N,4.499103,43.980645,0.85,street,Chemin de la Bergerie 30210 Argilliers,30013_0005,G,CHEMIN DE LA BERGERIE,
440018190,00023,44001819000023,O,2012-04-07,NN,,,2022-05-02T11:46:26,false,4,,1,,RTE,DE VERS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2016-12-30,F,L'ASSIETTE GOURMANDE,,,,56.10C,NAFRev2,N,4.495425,43.979434,0.81,housenumber,1 Route de Vers 30210 Argilliers,30013_0030_00001,G,1 ROUTE DE VERS,
440517308,00019,44051730800019,O,2001-11-01,NN,,,2008-01-04T20:58:18,true,3,SEGURA SYLVAIN,,,CHE,DU BARON DE CASTILLE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.496847,43.978506,0.76,street,Chemin Baron de Castille 30210 Argilliers,30013_0150,G,CHEMIN BARON DE CASTILLE,
440573731,00039,44057373100039,O,2009-08-30,,,,2019-12-04T13:59:02,false,2,,,,QUA,DU CHATEAU,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2019-11-29,F,LE SABOT ROUGE,,,,47.89Z,NAFRev2,N,4.498008,43.972561,0.69,street,Rue du Château 30210 Argilliers,30013_0012,G,RUE DU CHATEAU,
441725413,00021,44172541300021,P,2015-07-08,,,,2021-04-09T08:41:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARGILLIERS,,[ND],30013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-06,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
443918404,00015,44391840400015,O,2002-10-16,01,2020,,2022-08-29T09:19:58,true,3,,,,,LE GRES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.496583,43.970736,0.57,street,Chemin du Grés 30210 Argilliers,30013_0017,G,CHEMIN DU GRES,
444133078,00014,44413307800014,O,2002-11-01,NN,,,2014-05-06T04:22:49,true,4,LIEU-DIT LA CROIX,,,RTE,DE VERS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.46Z,NAFRev2,N,4.498058,43.978339,0.79,street,Route de Vers 30210 Argilliers,30013_0030,G,ROUTE DE VERS,
444384416,00012,44438441600012,O,2002-10-09,NN,,,2006-11-25T18:12:11,true,4,,,,,BONEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
447798604,00032,44779860400032,P,2009-03-01,,,,2022-04-08T20:00:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGILLIERS,,[ND],30013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-12,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
448709204,00029,44870920400029,O,2018-02-01,,,,2021-02-23T13:30:32,true,1,D 112 LE GRES,,,RTE,DE COLLIAS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,4.495061,43.967679,0.82,street,Route de Collias 30210 Argilliers,30013_0014,G,ROUTE DE COLLIAS,
448857896,00030,44885789600030,O,2013-01-01,,,4322AZ,2020-08-07T03:55:06,false,2,,,,PL,DE LA MADONE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.22A,NAFRev2,N,4.494952,43.979613,0.82,street,Place de la Madone 30210 Argilliers,30013_0018,G,PLACE DE LA MADONE,
449864537,00013,44986453700013,O,2003-08-01,NN,,,2012-05-05T09:14:46,true,4,,,,CHE,DU LAVOIR,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,90.01Z,NAFRev2,O,4.497808,43.979503,0.81,street,Chemin du Lavoir 30210 Argilliers,30013_0060,G,CHEMIN DU LAVOIR,
452852270,00035,45285227000035,O,2015-01-01,,,,2018-06-04T10:36:25,true,1,,12,,CHE,DES CHENES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.500526,43.976279,0.82,housenumber,12 Chemin des Chênes 30210 Argilliers,30013_0013_00012,G,12 CHEMIN DES CHENES,
452942964,00035,45294296400035,O,2012-02-29,,,,2021-02-23T13:37:06,true,3,,,,CHE,DE LA CROIX,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,TRAVAUX YL CREATIONS,43.32A,NAFRev2,N,4.499453,43.978874,0.83,street,Chemin de la Croix 30210 Argilliers,30013_0015,G,CHEMIN DE LA CROIX,
453240871,00021,45324087100021,O,2012-06-13,,,,2013-05-31T14:59:55,true,2,BAT C,73,,ALL,DES PLATANES,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.32Z,NAFRev2,N,4.500641,43.976372,0.32,street,Chemin des Chênes 30210 Argilliers,30013_0013,G,CHEMIN DES CHENES,
480290782,00014,48029078200014,O,2001-04-02,NN,,,2008-01-05T00:05:45,true,3,,,,RUE,DE BOISSET,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.495409,43.980413,0.95,street,Rue de Boisset 30210 Argilliers,30013_0100,G,RUE DE BOISSET,
481249464,00027,48124946400027,O,2007-12-28,,,,2017-01-20T09:03:59,true,2,,,,CHE,LES CROS,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2016-12-21,F,CE2L WEBLOG,,,,70.22Z,NAFRev2,N,4.494585,43.978952,0.66,street,Chemin des Cros 30210 Argilliers,30013_0040,G,CHEMIN DES CROS,
481666451,00010,48166645100010,O,2005-05-01,NN,,,2008-12-06T05:27:07,true,3,PLACE DE LA MADONE,,,PL,LE VILLAGE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.498433,43.98168,0.54,street,Chemin du Haut Village 30210 Argilliers,30013_0016,G,CHEMIN DU HAUT VILLAGE,
482243870,00011,48224387000011,O,2005-05-27,,,,2008-07-10T05:33:15,true,3,,,,,LE GRES RD 112,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483903480,00018,48390348000018,O,2005-09-01,NN,,,2009-08-07T05:37:17,true,4,,,,CHE,DU BARON DE CASTILLE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.21Z,NAFRev2,N,4.496847,43.978506,0.76,street,Chemin Baron de Castille 30210 Argilliers,30013_0150,G,CHEMIN BARON DE CASTILLE,
485383525,00022,48538352500022,P,2020-08-16,,,,2021-02-23T13:51:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGILLIERS,,[ND],30013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
488140740,00025,48814074000025,O,2015-04-07,01,2020,,2022-08-29T09:20:05,false,4,,,,,BORD NEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2021-08-12,F,LE TRACTEUR,,,LE TRACTEUR,56.10A,NAFRev2,N,4.47806,43.979394,0.92,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,
489038695,00016,48903869500016,O,2006-05-01,,,,2020-10-29T03:47:32,true,4,,,,LD,BORD NEGRE,30210,ARGILLIERS,,,30013,,,,,,,,,,,,,,,,,,,2020-10-12,A,BENOUFIDA MOHAMED,,,,01.13Z,NAFRev2,N,4.47806,43.979394,0.92,street,Lieudit Bord-Nègre 30210 Argilliers,30013_qgwm7i,G,LIEUDIT BORD NEGRE,