siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201849,00019,21520184900019,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,3,,,,RUE,HAUTE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.500341,48.298453,0.39,street,Rue du Chateau 52700 Lafauche,52256_0002,G,RUE DU CHATEAU,
215201849,00027,21520184900027,O,1997-01-01,NN,,,2013-07-10T14:50:20,false,4,MAIRIE,,,RUE,HAUTE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,5.500341,48.298453,0.39,street,Rue du Chateau 52700 Lafauche,52256_0002,G,RUE DU CHATEAU,
215201849,00035,21520184900035,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,RUE,HAUTE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.500341,48.298453,0.39,street,Rue du Chateau 52700 Lafauche,52256_0002,G,RUE DU CHATEAU,
265202317,00011,26520231700011,O,1983-03-01,NN,,,2016-07-23T12:05:52,true,4,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324036888,00018,32403688800018,O,,,,,,true,1,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329059935,00042,32905993500042,O,2000-01-01,11,2020,,2022-08-29T09:20:42,true,3,,3,,RUE,DES REMPARTS,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.498856,48.296263,0.93,housenumber,3 Rue des Remparts 52700 Lafauche,52256_0006_00003,G,3 RUE DES REMPARTS,
334789401,00026,33478940100026,O,2000-01-24,NN,,,,false,4,,13,,RUE,DES REMPARTS,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1R,NAF1993,N,5.499046,48.294186,0.93,housenumber,13 Rue des Remparts 52700 Lafauche,52256_0006_00013,G,13 RUE DES REMPARTS,
338934565,00015,33893456500015,O,1986-09-06,,,,2006-11-25T10:33:42,true,3,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383067196,00030,38306719600030,O,1994-07-16,NN,,,2008-11-08T00:42:36,true,4,,,,,LES SAULLES,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,O,2.0541453,48.7843472,0.8,poi.school,Collège Les Saules (École) Guyancourt,https://osm.org/way/22689556,G,,
384449872,00017,38444987200017,O,1991-09-10,NN,,,2016-01-25T17:32:20,false,4,MAIRIE,,,,MAIRIE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394996433,00014,39499643300014,O,1993-01-01,NN,,,2016-01-12T00:15:28,true,3,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043859,00011,40804385900011,O,1991-10-25,NN,,,2006-12-08T06:35:23,true,3,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408044162,00019,40804416200019,O,1980-01-01,NN,,,2008-04-26T13:37:13,true,3,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411504798,00017,41150479800017,O,1996-01-01,NN,,,2016-01-12T00:18:39,true,3,,,,,VILLAGE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.499671,48.295407,0.9,street,Chemin du Village 52700 Lafauche,52256_0007,G,CHEMIN DU VILLAGE,
419981386,00016,41998138600016,O,1997-01-01,,,,2008-01-05T20:38:34,true,3,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491019105,00015,49101910500015,O,2006-07-04,,,,2009-03-09T19:57:43,false,3,,4,,RUE,DU THIAULE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.61Z,NAFRev2,N,5.499642,48.298158,0.42,housenumber,4 Rue du Chateau 52700 Lafauche,52256_0002_00004,G,4 RUE DU CHATEAU,
492421748,00012,49242174800012,O,2006-11-01,,,,2008-01-05T04:19:18,true,2,,22,,RUE,DE LORRAINE,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.500622,48.297446,0.94,housenumber,22 Rue de Lorraine 52700 Lafauche,52256_0005_00022,G,22 RUE DE LORRAINE,
523776904,00014,52377690400014,O,2010-07-19,,,4331ZB,2017-02-28T04:03:40,true,2,,7,,RUE,DU CHATEAU,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,43.31Z,NAFRev2,N,5.500593,48.298599,0.93,housenumber,7 Rue du Chateau 52700 Lafauche,52256_0002_00007,G,7 RUE DU CHATEAU,
750872079,00017,75087207900017,O,2012-01-30,,,,2022-05-26T03:47:01,true,1,,,,DOM,DE LAVAUX,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
798719514,00019,79871951400019,O,2013-11-01,,,,2018-08-17T04:21:57,true,1,,6,,RUE,DES REMPARTS,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,5.4988,48.294488,0.93,housenumber,6 Rue des Remparts 52700 Lafauche,52256_0006_00006,G,6 RUE DES REMPARTS,
801892910,00010,80189291000010,O,2014-04-18,,,4312AZ,2015-10-13T03:53:54,true,1,,13,,RUE,DES REMPARTS,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,43.12A,NAFRev2,N,5.499046,48.294186,0.93,housenumber,13 Rue des Remparts 52700 Lafauche,52256_0006_00013,G,13 RUE DES REMPARTS,
837821230,00013,83782123000013,O,2018-03-01,,,,2018-06-06T03:55:14,false,2,,,,,,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
844259416,00015,84425941600015,O,2017-04-18,,,,2018-11-30T13:10:56,true,1,,3,,RUE,DES REMPARTS,52700,LAFAUCHE,,,52256,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,94.99Z,NAFRev2,N,5.498856,48.296263,0.93,housenumber,3 Rue des Remparts 52700 Lafauche,52256_0006_00003,G,3 RUE DES REMPARTS,
