siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014756,00162,13001475600162,O,2011-07-01,NN,,,2019-06-24T13:07:15,false,2,BAT C,,,HAM,DE BRU,74420,BOEGE,,BP 10020,74037,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE BOEGE,,,,84.11Z,NAFRev2,N,6.403398,46.205935,0.52,street,Chemin du Bru 74420 Boëge,74037_0100,G,CHEMIN DU BRU,
177402112,00243,17740211200243,O,1983-03-26,,,,2006-10-26T23:39:15,false,3,,,,RUE,DU COLLEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2004-11-25,F,TRESORERIE DE BOEGE,,,,75.1A,NAFRev1,N,6.403948,46.206762,0.95,street,Rue du Collège 74420 Boëge,74037_0240,G,RUE DU COLLEGE,
177402112,00417,17740211200417,O,2004-11-25,,,,2013-04-29T22:36:42,false,4,BAT C,,,,HAMEAU DE BRU,74420,BOEGE,,BP 20,74037,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE BOEGE,,,,84.11Z,NAFRev2,N,5.9302088,43.5058431,0.76,poi.bus_stop,Brue-Auriac - Hameau Saint-Estève (Arrêt de bus) Brue-Auriac,https://osm.org/node/5273874181,G,,
197400484,00014,19740048400014,O,1983-03-01,12,2020,,2022-08-29T09:04:40,true,4,,,,RUE,DU COLLEGE,74420,BOEGE,,BP 1,74037,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,6.403948,46.206762,0.95,street,Rue du Collège 74420 Boëge,74037_0240,G,RUE DU COLLEGE,
217400373,00015,21740037300015,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.405928,46.208798,0.95,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
217400373,00023,21740037300023,O,1983-12-21,03,2020,,2023-03-01T20:13:08,false,4,,330,,RUE,DU COLLEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE BOEGE,,,,85.10Z,NAFRev2,N,6.405169,46.207192,0.95,housenumber,330 Rue du Collège 74420 Boëge,74037_0240_00330,G,330 RUE DU COLLEGE,
217400373,00031,21740037300031,O,1983-12-21,03,2020,,2023-03-01T20:13:09,false,4,,46,,RUE,DE LA MENOGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE BOEGE,,,,85.20Z,NAFRev2,N,6.40593,46.207549,0.95,housenumber,46 Rue de la Menoge 74420 Boëge,74037_0580_00046,G,46 RUE DE LA MENOGE,
217400373,00049,21740037300049,O,1994-01-01,NN,,,2018-11-23T10:41:53,false,4,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT DE BOEGE,,,,36.00Z,NAFRev2,N,6.405928,46.208798,0.95,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
217400373,00056,21740037300056,O,1979-11-02,NN,,,2011-06-01T11:08:48,false,4,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2011-03-08,F,CTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,6.405928,46.208798,0.95,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
217400373,00064,21740037300064,O,2006-01-01,,,,2021-02-23T10:33:19,false,2,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL USAGE PROFESSIONNEL,,,,68.20B,NAFRev2,N,6.405928,46.208798,0.95,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
247400047,00012,24740004700012,O,1983-03-01,12,2020,,2022-08-29T09:09:49,true,4,"50, RUE DU BOURNO",21,,,B.P.,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.405928,46.208798,0.71,housenumber,50 Rue du Bourno 74420 Boëge,74037_0080_00050,D,50 RUE DU BOURNO,
247400047,00020,24740004700020,O,1982-01-01,NN,,,,false,4,,,,,MAIRIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2001-12-25,F,CTRE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257400259,00012,25740025900012,O,,,,,2006-11-25T09:09:22,true,1,,,,,HOTEL DE VILLE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257402578,00013,25740257800013,O,2004-02-05,NN,,,2018-09-29T12:07:52,true,4,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,37.00Z,NAFRev2,N,6.405928,46.208798,0.95,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
267401453,00019,26740145300019,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,RUE,DU BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.405928,46.208798,0.95,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
301390589,00051,30139058900051,O,2012-04-01,,,,2021-02-23T10:35:56,true,1,,3,,HAM,DE FELLIERES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,6.399989,46.204572,0.94,street,Chemin de Fellières 74420 Boëge,74037_0400,G,CHEMIN DE FELLIERES,
301665667,00020,30166566700020,O,1982-12-31,NN,,,2007-02-14T08:45:09,true,3,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302958491,00482,30295849100482,O,1953-01-01,NN,,,2021-10-27T08:14:31,false,5,,30,,RUE,DE LA VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE BOEGE,,,,64.19Z,NAFRev2,O,6.404608,46.208485,0.96,housenumber,30 Rue de la Vallée Verte 74420 Boëge,74037_0860_00030,G,30 RUE DE LA VALLEE VERTE,
302958954,00018,30295895400018,O,,,,,2006-11-25T09:15:20,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
304197486,00067,30419748600067,O,1991-09-05,NN,,,2015-08-12T04:15:12,false,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
304362973,00014,30436297300014,O,,,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
304732696,00030,30473269600030,O,1991-09-06,NN,,,2008-11-07T00:20:23,true,3,,,,LD,SUR MENOGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,6.4073,46.207393,0.6,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
305279697,00042,30527969700042,O,2001-01-01,NN,,,2007-05-30T06:07:18,true,3,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,6.406814,46.210066,0.96,street,Rue de Carraz 74420 Boëge,74037_0120,G,RUE DE CARRAZ,
305470544,00027,30547054400027,O,1998-09-01,NN,,,,false,4,IMMEUBLE LE MERIBEL,,,,BOEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,6.39472,46.216793,0.94,municipality,Boëge,74037,G,BOEGE,
307090837,00054,30709083700054,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,6.4073,46.207393,0.62,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
308711399,00011,30871139900011,O,,NN,,,,true,1,,,,,LA BRU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1986-06-13,F,,,,,79.01,NAP,N,6.403398,46.205935,0.51,street,Chemin du Bru 74420 Boëge,74037_0100,G,CHEMIN DU BRU,
308910488,00011,30891048800011,O,,NN,,,,true,1,,,,,CHEF LIEU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.22,NAP,N,6.399989,46.204572,0.39,street,Chemin de Fellières 74420 Boëge,74037_0400,G,CHEMIN DE FELLIERES,
309479061,00017,30947906100017,O,1900-01-01,,,,,true,3,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309629061,00016,30962906100016,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
309887990,00013,30988799000013,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309943769,00013,30994376900013,O,,,,,,true,1,,,,RUE,DE LA MEUGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.4073,46.207393,0.78,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
310390653,00015,31039065300015,O,,,,,,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.4073,46.207393,0.5,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
311420715,00014,31142071500014,O,,NN,,,,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.4W,NAF1993,O,6.4073,46.207393,0.5,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
311622831,00015,31162283100015,O,1977-01-01,NN,,,,true,1,,,,RUE,DE GENEVE LD LE BRU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311795645,00010,31179564500010,O,1900-01-01,NN,,,2008-01-04T20:09:51,true,3,,,,RUE,DE FILLINGES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.399908,46.223391,0.43,street,Rue de Saxel 74420 Boëge,74037_0840,G,RUE DE SAXEL,
312177678,00017,31217767800017,O,1978-01-01,NN,,,2018-06-07T10:21:19,true,3,,227,,RUE,DE LA VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.402868,46.207469,0.96,housenumber,227 Rue de la Vallée Verte 74420 Boëge,74037_0860_00227,G,227 RUE DE LA VALLEE VERTE,
312723059,00035,31272305900035,O,1990-06-01,NN,,,2023-02-09T11:42:52,false,4,,,,PL,DE LA POSTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.40205,46.207456,0.46,street,Rue de la Vallée Verte 74420 Boëge,74037_0860,G,RUE DE LA VALLEE VERTE,
314624487,00018,31462448700018,O,1978-01-01,02,2020,,2022-08-29T09:14:38,true,4,ECOLE DU CHATEAU,,,RTE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.399908,46.223391,0.74,street,Rue de Saxel 74420 Boëge,74037_0840,G,RUE DE SAXEL,
314854118,00010,31485411800010,O,,NN,,,,true,1,,,,,LES AROLLES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.73,NAP,N,6.389142,46.206937,0.84,street,Route des Arolles 74420 Boëge,74037_0020,G,ROUTE DES AROLLES,
315569749,00023,31556974900023,O,,NN,,,,true,1,,,,,LA CHAUDANNE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,6.399776,46.233004,0.37,street,Chemin de la Coche 74420 Boëge,74037_0220,G,CHEMIN DE LA COCHE,
315849943,00016,31584994300016,O,,,,,,true,1,,,,CHE,LES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.383508,46.203525,0.56,street,Route des Combes 74420 Boëge,74037_0260,G,ROUTE DES COMBES,
315865022,00018,31586502200018,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315865055,00018,31586505500018,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316312586,00019,31631258600019,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316806215,00018,31680621500018,O,1979-01-01,NN,,,2023-03-25T08:37:22,true,3,,,,,MAIRIE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316841469,00018,31684146900018,O,1979-01-01,NN,,,2011-11-15T12:43:35,false,4,,,,,LE MARAIS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,68.20B,NAFRev2,N,6.400011,46.207,0.66,street,Allée du Marais 74420 Boëge,74037_0520,G,ALLEE DU MARAIS,
316842350,00019,31684235000019,O,,NN,,,,true,1,,,,RTE,D'ANNEMASSE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.2Z,NAF1993,O,6.398676,46.204278,0.33,street,Route de la Crosse 74420 Boëge,74037_0300,G,ROUTE DE LA CROSSE,
317674372,00014,31767437200014,O,1980-01-01,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317675825,00010,31767582500010,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
317907293,00029,31790729300029,O,,NN,,,2010-12-31T04:13:31,true,1,,,,RUE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.4073,46.207393,0.5,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
318083110,10168,31808311010168,O,2020-09-19,,,,2021-03-12T03:46:44,false,1,,79,,PL,DES MARRONNIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2020-09-19,A,AMPLIFON,,,AMPLIFON FRANCE,47.74Z,NAFRev2,N,6.405255,46.208774,0.73,street,Place des Marronniers 74420 Boëge,74037_0560,G,PLACE DES MARRONNIERS,
318552643,00013,31855264300013,O,,NN,,,,true,1,,,,RTE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,6.399908,46.223391,0.74,street,Rue de Saxel 74420 Boëge,74037_0840,G,RUE DE SAXEL,
318552940,00013,31855294000013,O,,NN,,,,true,1,,,,,LES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,6.383508,46.203525,0.75,street,Route des Combes 74420 Boëge,74037_0260,G,ROUTE DES COMBES,
318640273,00021,31864027300021,O,1991-07-08,NN,,,2014-07-08T00:22:22,false,4,,,,,CHEZ TOURNIER,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,6.385506,46.22774,0.36,street,Chemin de Chez Ranquin 74420 Boëge,74037_0800,G,CHEMIN DE CHEZ RANQUIN,
318640273,00039,31864027300039,O,2013-01-10,,,4322AZ,2016-01-22T05:26:10,true,2,,,,RTE,DE CHEZ LAYAT,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.390951,46.225332,0.86,street,Route de Chez Layât 74420 Boëge,74037_0480,G,ROUTE DE CHEZ LAYAT,
319154175,00016,31915417500016,O,,,,,,true,1,,,,,CHEZ LACROIX,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.390951,46.225332,0.52,street,Route de Chez Layât 74420 Boëge,74037_0480,G,ROUTE DE CHEZ LAYAT,
319374294,00027,31937429400027,O,1990-06-01,NN,,,2013-03-27T04:06:43,true,4,,,,PL,DE LA POSTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,6.40205,46.207456,0.46,street,Rue de la Vallée Verte 74420 Boëge,74037_0860,G,RUE DE LA VALLEE VERTE,
319384178,00012,31938417800012,O,,NN,,,,true,1,,,,,RIONDY,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,02.0B,NAF1993,N,6.394573,46.204269,0.92,street,Chemin de Riondy 74420 Boëge,74037_0820,G,CHEMIN DE RIONDY,
319672804,00014,31967280400014,O,1980-07-01,03,2020,,2023-01-07T06:06:50,true,5,,138,,RUE,LOUIS GUILLERMIN,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,6.401499,46.20895,0.95,housenumber,138 Rue Louis Guillermin 74420 Boëge,74037_0440_00138,G,138 RUE LOUIS GUILLERMIN,
320098361,00019,32009836100019,O,1980-10-01,NN,,,2017-02-22T08:23:21,true,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320142110,00032,32014211000032,O,1990-01-01,NN,,,2008-01-04T18:10:55,false,3,,,,,CTRE COMMERCIAL BOEGE 2,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.383508,46.203525,0.34,street,Route des Combes 74420 Boëge,74037_0260,G,ROUTE DES COMBES,
320193840,00016,32019384000016,O,1980-10-28,,,,2013-05-13T11:55:19,false,4,,,,,CENTRE DE BOEGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,93.0D,NAF1993,N,6.396794,46.205598,0.64,street,Rue de la Jonchère 74420 Boëge,74037_0460,G,RUE DE LA JONCHERE,
320961543,00016,32096154300016,O,1981-01-01,NN,,,,true,1,,,,,LE FULLY,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,55.3A,NAF1993,N,6.381866,46.209134,0.32,street,Chemin de Chez Novelly 74420 Boëge,74037_0680,G,CHEMIN DE CHEZ NOVELLY,
321285710,00018,32128571000018,O,,NN,,,,true,1,,,,,LES MOUGIS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,6.387983,46.235166,0.36,street,Chemin des Myrtilles 74420 Boëge,74037_0660,G,CHEMIN DES MYRTILLES,
321291502,00037,32129150200037,O,1986-05-05,NN,,,2021-10-27T08:22:13,true,2,,,,RTE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,6.399908,46.223391,0.74,street,Rue de Saxel 74420 Boëge,74037_0840,G,RUE DE SAXEL,
322669870,00014,32266987000014,O,1981-03-31,NN,,,2015-10-04T18:13:04,true,5,,,,RTE,D ANNEMASSE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.19Z,NAFRev2,O,6.398676,46.204278,0.33,street,Route de la Crosse 74420 Boëge,74037_0300,G,ROUTE DE LA CROSSE,
323031450,00014,32303145000014,O,1981-11-01,NN,,,,true,3,,,,LD,LES PERRIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.39421,46.213561,0.8,street,Route des Perriers 74420 Boëge,74037_0740,G,ROUTE DES PERRIERS,
323730507,00015,32373050700015,O,,,,,,true,1,,,,,PERCEPTION,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
323940395,00052,32394039500052,O,2007-05-02,NN,,,2012-11-20T19:43:22,false,6,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2012-06-30,F,JARDINS DE L'IMMOBILIER,,,,68.31Z,NAFRev2,N,6.406814,46.210066,0.96,street,Rue de Carraz 74420 Boëge,74037_0120,G,RUE DE CARRAZ,
324007350,00014,32400735000014,O,,,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.04,NAP,N,,,0,,,,,,
324530203,00011,32453020300011,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
324530211,00014,32453021100014,O,1900-01-01,,,,2011-11-18T00:11:29,false,2,,,,,LES 2 CHENES RIONDY,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.394573,46.204269,0.47,street,Chemin de Riondy 74420 Boëge,74037_0820,G,CHEMIN DE RIONDY,
324660000,00013,32466000000013,O,,NN,,,,true,1,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
325431575,00019,32543157500019,O,,NN,,,,true,1,,,,RUE,DE LA MENOGE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,6.4073,46.207393,0.95,street,Rue de la Menoge 74420 Boëge,74037_0580,G,RUE DE LA MENOGE,
325508000,00016,32550800000016,O,1980-01-19,,,,2006-11-25T09:59:52,true,4,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
325590735,00016,32559073500016,O,1982-06-01,NN,,,2018-06-04T12:22:21,true,4,,133,,PL,DES MARRONNIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.404992,46.20902,0.87,housenumber,133 Place des Marronniers 74420 Boëge,74037_0560_00133,G,133 PLACE DES MARRONNIERS,
326028149,00028,32602814900028,O,1991-10-11,03,2020,,2022-08-29T09:19:07,true,5,E M V V,,,RUE,BOURNO,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2011-10-11,A,E M V V,,,,85.52Z,NAFRev2,O,6.405928,46.208798,0.86,street,Rue du Bourno 74420 Boëge,74037_0080,G,RUE DU BOURNO,
326352846,00017,32635284600017,O,,,,,,true,1,,,,,LES PRES VILLARD,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.405341,46.210177,0.37,street,Chemin des Grands Prés 74420 Boëge,74037_0420,G,CHEMIN DES GRANDS PRES,
326637626,00010,32663762600010,O,1983-02-01,NN,,,2019-04-24T11:32:00,true,6,,133,,PL,DES MARRONNIERS,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.11Z,NAFRev2,N,6.404992,46.20902,0.87,housenumber,133 Place des Marronniers 74420 Boëge,74037_0560_00133,G,133 PLACE DES MARRONNIERS,
326675725,00013,32667572500013,O,1983-01-01,03,2020,,2022-08-29T09:19:25,false,5,,42,,CHE,DE LA COTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.32A,NAFRev2,O,6.415104,46.209256,0.84,housenumber,42 Chemin de la Côte 74420 Boëge,74037_0280_00042,G,42 CHEMIN DE LA COTE,
326675725,00021,32667572500021,O,2021-10-01,,,,2023-01-23T10:35:33,true,2,,111,,RTE,DE LA CROSSE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,VAUDAUX RUTH JOSEPH ET CIE,70.10Z,NAFRev2,O,6.398676,46.204278,0.69,street,Route de la Crosse 74420 Boëge,74037_0300,G,ROUTE DE LA CROSSE,
326675725,00039,32667572500039,O,2022-01-01,,,4332AA,2023-01-09T08:33:33,false,2,,210,,RUE,DE LA JONCHERE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,VAUDAUX RUTH JOSEPH ET CIE,43.32A,NAFRev2,N,6.396929,46.206553,0.95,housenumber,210 Rue de la Jonchère 74420 Boëge,74037_0460_00210,G,210 RUE DE LA JONCHERE,
326893575,00026,32689357500026,O,1992-10-14,,,,,true,1,,,,RUE,DE SAXEL,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.3A,NAF1993,N,6.399908,46.223391,0.96,street,Rue de Saxel 74420 Boëge,74037_0840,G,RUE DE SAXEL,
327256210,00011,32725621000011,O,1982-04-01,NN,,,,true,3,,,,RUE,LOUIS GUILLERMIN,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,6.402037,46.208745,0.95,street,Rue Louis Guillermin 74420 Boëge,74037_0440,G,RUE LOUIS GUILLERMIN,
327338042,00010,32733804200010,O,,NN,,,,true,1,,,,PL,GRENETTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3A,NAF1993,N,5.4702383,45.6755673,0.75,poi.ruins,Place Grenette (Ruines) Morestel,https://osm.org/node/3656691709,G,,
327394490,00012,32739449000012,O,,,,,,true,1,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.406814,46.210066,0.96,street,Rue de Carraz 74420 Boëge,74037_0120,G,RUE DE CARRAZ,
327650875,00013,32765087500013,O,,NN,,,,true,1,,,,LD,LES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.60,NAP,N,6.383508,46.203525,0.75,street,Route des Combes 74420 Boëge,74037_0260,G,ROUTE DES COMBES,
328028683,00014,32802868300014,O,1983-07-01,NN,,,2008-11-07T00:45:44,true,4,,,,,CHEF LIEU,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,6.399989,46.204572,0.39,street,Chemin de Fellières 74420 Boëge,74037_0400,G,CHEMIN DE FELLIERES,
328123138,00013,32812313800013,O,1983-07-21,11,2020,,2023-05-06T08:33:08,true,4,,35,,RUE,DE LA VALLEE VERTE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.404642,46.208359,0.96,housenumber,35 Rue de la Vallée Verte 74420 Boëge,74037_0860_00035,G,35 RUE DE LA VALLEE VERTE,
328601091,00031,32860109100031,O,2007-05-14,,,,2010-07-28T11:54:48,true,4,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,52.29B,NAFRev2,N,6.406814,46.210066,0.96,street,Rue de Carraz 74420 Boëge,74037_0120,G,RUE DE CARRAZ,
328641774,00018,32864177400018,O,1983-08-24,NN,,,2008-04-05T00:29:33,true,3,,,,,,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329096846,00046,32909684600046,O,2021-03-01,,,,2021-03-17T03:51:49,false,1,,21,,RUE,DE L'ECOLE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2021-03-01,A,BOUVET CARTIER IMMOBILIER,,,BOUVET CARTIER IMMOBILIER,68.32A,NAFRev2,N,6.404044,46.207983,0.95,housenumber,21 Rue de l’École 74420 Boëge,74037_0360_00021,G,21 RUE DE L ECOLE,
329187900,00116,32918790000116,O,1992-01-01,NN,,,2017-05-04T04:05:52,false,4,,,,,CTRE COMMERCIAL BOEGE 2,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE BOEGE,,,,64.19Z,NAFRev2,O,6.383508,46.203525,0.34,street,Route des Combes 74420 Boëge,74037_0260,G,ROUTE DES COMBES,
330351495,00065,33035149500065,O,2022-02-09,,,,2023-01-10T04:10:53,true,2,,779,,RTE,DES COMBES,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,2022-12-31,F,EDMOND SONNEVILLE,,,EDMOND SONNEVILLE,47.89Z,NAFRev2,N,6.374126,46.205081,0.85,housenumber,779 Route des Combes 74420 Boëge,74037_0260_00779,G,779 ROUTE DES COMBES,
330737198,00011,33073719800011,O,,NN,,,,true,1,,,,RUE,DE CARRAZ,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,64.46,NAP,N,6.406814,46.210066,0.96,street,Rue de Carraz 74420 Boëge,74037_0120,G,RUE DE CARRAZ,
332328616,00013,33232861600013,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74420,BOEGE,,,74037,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.40205,46.207456,0.43,street,Rue de la Vallée Verte 74420 Boëge,74037_0860,G,RUE DE LA VALLEE VERTE,