id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175237,2019-01-02,000001,Vente,451500,2,,AV PONIATOWSKI,1810,78600,78358,Maisons-Laffitte,78,,,78358000AT0086,,,378,87.02,400,,95,,,,,,3,2,Appartement,74,4,,,,,,2.140877,48.954807
2019-1175237,2019-01-02,000001,Vente,451500,2,,AV PONIATOWSKI,1810,78600,78358,Maisons-Laffitte,78,,,78358000AT0086,,,548,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.140877,48.954807
2019-1175254,2019-01-07,000001,Vente,425000,32,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AN0160,,,84,,97,,,,,,,,2,2,Appartement,87,4,,,,,,2.142872,48.950794
2019-1175254,2019-01-07,000001,Vente,425000,32,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AN0160,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142872,48.950794
2019-1175267,2019-01-08,000001,Vente,140000,54,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AW0549,,,26,32.48,58,,,,,,,,2,2,Appartement,32,1,,,,,,2.134514,48.947734
2019-1175267,2019-01-08,000001,Vente,140000,54,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AW0549,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134514,48.947734
2019-1175284,2019-01-11,000001,Vente,424000,27,B,RUE ETIENNE PEROUX,0730,78600,78358,Maisons-Laffitte,78,,,78358000AL0594,,,27,81.53,77,,,,,,,,2,2,Appartement,80,4,,,,,,2.143572,48.943251
2019-1175287,2019-01-09,000001,Vente,200000,15,,AV CREBILLON,0555,78600,78358,Maisons-Laffitte,78,,,78358000AP0055,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159946,48.953987
2019-1175287,2019-01-09,000001,Vente,200000,15,,AV CREBILLON,0555,78600,78358,Maisons-Laffitte,78,,,78358000AP0055,,,72,48.65,,,,,,,,,1,2,Appartement,49,2,,,,,,2.159946,48.953987
2019-1175302,2019-01-11,000001,Vente,1118300,10,,AV RACINE,1920,78600,78358,Maisons-Laffitte,78,,,78358000AE0318,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.164643,48.959024
2019-1175302,2019-01-11,000001,Vente,1118300,10,,AV RACINE,1920,78600,78358,Maisons-Laffitte,78,,,78358000AE0318,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,506,2.164643,48.959024
2019-1175305,2019-01-11,000001,Vente,425000,41,,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AP0041,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158542,48.956073
2019-1175305,2019-01-11,000001,Vente,425000,41,,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AP0041,,,102,89.74,103,,118,,,,,,3,2,Appartement,91,4,,,,,,2.158542,48.956073
2019-1175308,2019-01-11,000001,Vente,475000,15,T,RUE DU RENARD,1950,78600,78358,Maisons-Laffitte,78,,,78358000AW0374,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,200,2.133118,48.944579
2019-1175348,2019-01-11,000001,Vente,77352,2,B,RUE MASSON,1490,78600,78358,Maisons-Laffitte,78,,,78358000AI0397,,,1,,3,,9,,,,,,3,2,Appartement,29,1,,,,,,2.148853,48.945035
2019-1175350,2019-01-02,000001,Vente en l'état futur d'achèvement,457000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,208,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175350,2019-01-02,000001,Vente en l'état futur d'achèvement,457000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,205,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175350,2019-01-02,000001,Vente en l'état futur d'achèvement,457000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,565,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175358,2019-01-18,000001,Vente,278750,35,,AV LE KAIN,1200,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,505,52.81,553,,,,,,,,2,2,Appartement,55,3,,,,,,2.165785,48.961814
2019-1175361,2019-01-04,000001,Vente,604000,4,,AV MADAME LAFFITTE,1300,78600,78358,Maisons-Laffitte,78,,,78358000AH0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,339,2.172764,48.964038
2019-1175367,2019-01-10,000001,Vente,277000,98,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0400,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135001,48.944554
2019-1175367,2019-01-10,000001,Vente,277000,98,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0400,,,12,48.7,17,,,,,,,,2,2,Appartement,49,2,,,,,,2.135001,48.944554
2019-1175402,2019-01-21,000001,Vente,185000,122,,RUE D ACHERES,0010,78600,78358,Maisons-Laffitte,78,,,78358000AV0268,,,12,,6,,,,,,,,2,2,Appartement,55,2,,,,,,2.134463,48.948827
2019-1175420,2019-01-10,000001,Vente,781200,28,,RUE DE L UNION,2180,78600,78358,Maisons-Laffitte,78,,,78358000AV0235,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,364,2.136934,48.948448
2019-1175448,2019-01-15,000001,Vente,629000,4,,AV VERGNIAUD,2210,78600,78358,Maisons-Laffitte,78,,,78358000AN0028,,,19,,69,122.52,,,,,,,2,2,Appartement,120,5,,,,,,2.147411,48.952647
2019-1175448,2019-01-15,000001,Vente,629000,4,,AV VERGNIAUD,2210,78600,78358,Maisons-Laffitte,78,,,78358000AN0028,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147411,48.952647
2019-1175456,2019-01-10,000001,Vente,265400,1,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0901,,,45002,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150218,48.947015
2019-1175456,2019-01-10,000001,Vente,265400,3,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0901,,,13004,,13018,,,,,,,,2,2,Appartement,68,3,,,,,,2.150218,48.947015
2019-1175457,2019-01-14,000001,Vente,212000,46,,RUE DE LA REPUBLIQUE,1960,78600,78358,Maisons-Laffitte,78,,,78358000AL0589,,,186,51.75,,,,,,,,,1,2,Appartement,49,2,,,,,,2.137305,48.943073
2019-1175457,2019-01-14,000001,Vente,212000,46,,RUE DE LA REPUBLIQUE,1960,78600,78358,Maisons-Laffitte,78,,,78358000AL0589,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137305,48.943073
2019-1175536,2019-01-21,000001,Vente,290000,24,,RUE MASSON,1490,78600,78358,Maisons-Laffitte,78,,,78358000AI0466,,,107,,123,,,,,,,,2,2,Appartement,55,3,,,,,,2.147043,48.945761
2019-1175537,2019-01-11,000001,Vente,34000,17,,RUE JOHNSON,1100,78600,78358,Maisons-Laffitte,78,,,78358000AK0175,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144092,48.940171
2019-1175538,2019-01-07,000001,Vente,430000,7,,AV DESAIX,0590,78600,78358,Maisons-Laffitte,78,,,78358000AN0041,,,40,,,,,,,,,,1,1,Maison,83,5,,,,,,2.150173,48.956498
2019-1175551,2019-01-25,000001,Vente,304000,53,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0523,,,18,,59,48,,,,,,,2,2,Appartement,48,2,,,,,,2.141519,48.942055
2019-1175551,2019-01-25,000001,Vente,304000,53,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0523,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.141519,48.942055
2019-1175571,2019-01-30,000001,Vente,418571,12,,AV MONTAIGNE,1550,78600,78358,Maisons-Laffitte,78,,,78358000AE0017,,,211,88.54,224,,,,,,,,2,2,Appartement,92,3,,,,,,2.165742,48.959674
2019-1175571,2019-01-30,000001,Vente,418571,6,,AV MONTAIGNE,1550,78600,78358,Maisons-Laffitte,78,,,78358000AE0017,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165742,48.959674
2019-1175571,2019-01-30,000001,Vente,418571,6,,AV MONTAIGNE,1550,78600,78358,Maisons-Laffitte,78,,,78358000AE0017,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165742,48.959674
2019-1175600,2019-01-16,000001,Vente en l'état futur d'achèvement,604900,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,613,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175600,2019-01-16,000001,Vente en l'état futur d'achèvement,604900,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,222,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175600,2019-01-16,000001,Vente en l'état futur d'achèvement,604900,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,548,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175604,2019-01-17,000001,Vente en l'état futur d'achèvement,374000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,533,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175604,2019-01-17,000001,Vente en l'état futur d'achèvement,374000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,588,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175604,2019-01-17,000001,Vente en l'état futur d'achèvement,374000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,4,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175607,2019-01-18,000001,Vente,352500,32,,RUE DU TIR,2110,78600,78358,Maisons-Laffitte,78,,,78358000AW0101,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132735,48.94725
2019-1175607,2019-01-18,000001,Vente,352500,32,,RUE DU TIR,2110,78600,78358,Maisons-Laffitte,78,,,78358000AW0101,,,3,66.12,40,,,,,,,,2,2,Appartement,70,3,,,,,,2.132735,48.94725
2019-1175612,2019-01-21,000001,Vente,2130000,2,,PL WAGRAM,2260,78600,78358,Maisons-Laffitte,78,,,78358000AN0082,,,,,,,,,,,,,0,1,Maison,275,11,S,sols,,,1164,,
2019-1175612,2019-01-21,000001,Vente,2130000,2,,PL WAGRAM,2260,78600,78358,Maisons-Laffitte,78,,,78358000AN0082,,,,,,,,,,,,,0,1,Maison,275,11,AG,terrains d'agrément,,,1036,,
2019-1175613,2019-01-18,000001,Vente en l'état futur d'achèvement,46000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,552,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175613,2019-01-18,000001,Vente en l'état futur d'achèvement,46000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,576,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175618,2019-01-14,000001,Vente,249000,106,,RUE JEAN MERMOZ,1080,78600,78358,Maisons-Laffitte,78,,,78358000AV0412,,,30,,4,,,,,,,,2,2,Appartement,49,2,,,,,,2.138027,48.950574
2019-1175618,2019-01-14,000001,Vente,249000,106,,RUE JEAN MERMOZ,1080,78600,78358,Maisons-Laffitte,78,,,78358000AV0412,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138027,48.950574
2019-1175619,2019-01-18,000001,Vente en l'état futur d'achèvement,236250,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,125,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175619,2019-01-18,000001,Vente en l'état futur d'achèvement,236250,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,37,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175619,2019-01-18,000001,Vente en l'état futur d'achèvement,236250,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,180,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175619,2019-01-18,000001,Vente en l'état futur d'achèvement,236250,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,150,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175621,2019-01-11,000001,Vente,195000,24,,RUE DU MARECHAL GALLIENI,1390,78600,78358,Maisons-Laffitte,78,,,78358000AM0114,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.141786,48.949135
2019-1175621,2019-01-11,000001,Vente,195000,24,,RUE DU MARECHAL GALLIENI,1390,78600,78358,Maisons-Laffitte,78,,,78358000AM0114,,,1,,11,,,,,,,,2,2,Appartement,40,2,,,,,,2.141786,48.949135
2019-1175625,2019-01-18,000001,Vente,19000,23,,AV LONGUEIL,1250,78600,78358,Maisons-Laffitte,78,,,78358000AI0933,,,17327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147373,48.946519
2019-1175626,2019-01-18,000001,Vente en l'état futur d'achèvement,406875,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,168,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175626,2019-01-18,000001,Vente en l'état futur d'achèvement,406875,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,23,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175626,2019-01-18,000001,Vente en l'état futur d'achèvement,406875,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,176,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175626,2019-01-18,000001,Vente en l'état futur d'achèvement,406875,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,162,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175632,2019-01-18,000001,Vente,351900,10,,AV LAFAYETTE,1150,78600,78358,Maisons-Laffitte,78,,,78358000AT0035,,,13,,48,,,,,,,,2,2,Appartement,70,2,,,,,,2.143665,48.955294
2019-1175632,2019-01-18,000001,Vente,351900,10,,AV LAFAYETTE,1150,78600,78358,Maisons-Laffitte,78,,,78358000AT0035,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.143665,48.955294
2019-1175643,2019-01-29,000001,Vente,255000,35,,AV LE KAIN,1200,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,522,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.165785,48.961814
2019-1175643,2019-01-29,000001,Vente,255000,55,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165785,48.961814
2019-1175655,2019-01-11,000001,Vente en l'état futur d'achèvement,282500,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,105,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175655,2019-01-11,000001,Vente en l'état futur d'achèvement,282500,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,499,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175655,2019-01-11,000001,Vente en l'état futur d'achèvement,282500,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,584,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175659,2019-02-07,000001,Vente,381000,6,,RUE DE LA DIGUE,0610,78600,78358,Maisons-Laffitte,78,,,78358000AI0986,,,39,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.152231,48.9447
2019-1175659,2019-02-07,000001,Vente,381000,6,,RUE DE LA DIGUE,0610,78600,78358,Maisons-Laffitte,78,,,78358000AI0986,,,39,,79,,,,,,,,2,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.152231,48.9447
2019-1175664,2019-01-24,000001,Vente,458000,29,,AV CORNEILLE,0540,78600,78358,Maisons-Laffitte,78,,,78358000AP0039,,,10,,42,,,,,,,,2,2,Appartement,94,4,,,,,,2.158557,48.955179
2019-1175664,2019-01-24,000001,Vente,458000,29,,AV CORNEILLE,0540,78600,78358,Maisons-Laffitte,78,,,78358000AP0039,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158557,48.955179
2019-1175675,2019-01-23,000001,Vente,265000,93,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0477,,,27,,33,63.14,,,,,,,2,2,Appartement,62,4,,,,,,2.133871,48.943178
2019-1175675,2019-01-23,000001,Vente,265000,93,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0477,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133871,48.943178
2019-1175679,2019-01-22,000001,Vente,230000,18,,RUE DU TIR,2110,78600,78358,Maisons-Laffitte,78,,,78358000AW0105,,,142,,58,,,,,,,,2,2,Appartement,65,3,,,,,,2.132727,48.948019
2019-1175681,2019-02-08,000001,Vente,110000,27,,RUE DES LOGES,1240,78600,78358,Maisons-Laffitte,78,,,78358000AM0035,,,17,,7,,,,,,,,2,2,Appartement,36,2,,,,,,2.13906,48.946622
2019-1175683,2019-02-04,000001,Vente,127000,28,,RUE ETIENNE PEROUX,0730,78600,78358,Maisons-Laffitte,78,,,78358000AL0186,,,1,24.91,,,,,,,,,1,2,Appartement,22,1,,,,,,2.143596,48.944162
2019-1175691,2019-01-28,000001,Vente en l'état futur d'achèvement,492000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,104,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175691,2019-01-28,000001,Vente en l'état futur d'achèvement,492000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,503,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175691,2019-01-28,000001,Vente en l'état futur d'achèvement,492000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,545,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175693,2019-01-29,000001,Vente,410251,57,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0516,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.141269,48.94169
2019-1175693,2019-01-29,000001,Vente,410251,57,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0516,,,13,,2,,,,,,,,2,2,Appartement,85,4,,,,,,2.141269,48.94169
2019-1175703,2019-01-29,000001,Vente,298000,1,T,RUE DU CHATEAU,0410,78600,78358,Maisons-Laffitte,78,,,78358000AI0800,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.151589,48.946985
2019-1175703,2019-01-29,000001,Vente,298000,1,T,RUE DU CHATEAU,0410,78600,78358,Maisons-Laffitte,78,,,78358000AI0800,,,2,,7,,,,,,,,2,2,Appartement,25,1,,,,,,2.151589,48.946985
2019-1175705,2019-01-25,000001,Vente,278000,1,,AV ENGRAND,0710,78600,78358,Maisons-Laffitte,78,,,78358000AT0086,,,191,,357,,544,,,,,,3,2,Appartement,74,4,,,,,,2.140877,48.954807
2019-1175711,2019-01-28,000001,Vente en l'état futur d'achèvement,254700,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,108,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175711,2019-01-28,000001,Vente en l'état futur d'achèvement,254700,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,583,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175711,2019-01-28,000001,Vente en l'état futur d'achèvement,254700,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,500,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175722,2019-01-28,000001,Vente,225000,55,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,708,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.165785,48.961814
2019-1175729,2019-01-30,000001,Vente,272500,12,B,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AN0144,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,2.146572,48.948637
2019-1175729,2019-01-30,000001,Vente,272500,12,B,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AN0144,,,1,,15,,,,,,,,2,4,Local industriel. commercial ou assimilé,63,0,,,,,,2.146572,48.948637
2019-1175738,2019-02-04,000001,Vente,204000,55,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,720,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.165785,48.961814
2019-1175741,2019-02-05,000001,Vente,150500,13,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AV0449,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13671,48.949662
2019-1175741,2019-02-05,000001,Vente,150500,13,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AV0449,,,23,,45,37.3,,,,,,,2,2,Appartement,39,2,,,,,,2.13671,48.949662
2019-1175843,2019-01-31,000001,Vente,19000,40,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0081,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139055,48.952505
2019-1175854,2019-02-19,000001,Vente,155000,69,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0460,,,3,,8,,,,,,,,2,2,Appartement,26,2,,,,,,2.136541,48.943827
2019-1175895,2019-01-25,000001,Vente en l'état futur d'achèvement,583000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,15,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175895,2019-01-25,000001,Vente en l'état futur d'achèvement,583000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,600,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175895,2019-01-25,000001,Vente en l'état futur d'achèvement,583000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,408,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175903,2019-02-01,000002,Vente,509392.5,3,,AV MARIVAUX,1440,78600,78358,Maisons-Laffitte,78,,,78358000AP0351,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,2.162353,48.955515
2019-1175903,2019-02-01,000002,Vente,509392.5,3,,AV MARIVAUX,1440,78600,78358,Maisons-Laffitte,78,,,78358000AP0351,,,,,,,,,,,,,0,1,Maison,350,10,,,,,,2.162353,48.955515
2019-1175907,2019-02-08,000001,Vente,270000,53,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0523,,,19,,62,,,,,,,,2,2,Appartement,48,2,,,,,,2.141519,48.942055
2019-1175907,2019-02-08,000001,Vente,270000,53,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0523,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.141519,48.942055
2019-1175921,2019-02-01,000001,Vente en l'état futur d'achèvement,384000,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,25,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.146879,48.946103
2019-1175921,2019-02-01,000001,Vente en l'état futur d'achèvement,384000,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146879,48.946103
2019-1175924,2019-02-01,000001,Vente,235000,1,,AV LONGUEIL,1250,78600,78358,Maisons-Laffitte,78,,,78358000AI0562,,,2,69.4,,,,,,,,,1,2,Appartement,60,3,,,,,,2.148145,48.947429
2019-1175939,2019-02-18,000001,Vente,70000,21,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AO0032,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152173,48.95084
2019-1175947,2019-02-15,000001,Vente,560000,42,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0082,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137741,48.953107
2019-1175947,2019-02-15,000001,Vente,560000,42,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0082,,,230,,46,,,,,,,,2,2,Appartement,140,5,,,,,,2.137741,48.953107
2019-1175953,2019-02-04,000001,Vente en l'état futur d'achèvement,15000,19,,RUE DU PRIEURE,1850,78600,78358,Maisons-Laffitte,78,,,78358000AI1084,,,135,,,,,,,,,,1,,,,,,,,,,2.146879,48.946103
2019-1175977,2019-02-20,000001,Vente,680000,25,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0931,,,1,,42,,,,,,,,2,2,Appartement,62,3,,,,,,2.153206,48.944488
2019-1175977,2019-02-20,000001,Vente,680000,25,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0931,,,2,,43,,,,,,,,2,2,Appartement,74,2,,,,,,2.153206,48.944488
2019-1175977,2019-02-20,000001,Vente,680000,25,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0931,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153206,48.944488
2019-1175977,2019-02-20,000001,Vente,680000,25,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0931,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153206,48.944488
2019-1175979,2019-02-08,000001,Vente,22848,,,RUE DU TIR,2110,78600,78358,Maisons-Laffitte,78,,,78358000AW0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,2.131179,48.946092
2019-1175980,2019-02-06,000001,Vente,493300,22,,RUE PIERRE LOTI,1770,78600,78358,Maisons-Laffitte,78,,,78358000AW0280,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136912,48.945553
2019-1175980,2019-02-06,000001,Vente,493300,22,,RUE PIERRE LOTI,1770,78600,78358,Maisons-Laffitte,78,,,78358000AW0280,,,323,,331,,,,,,,,2,2,Appartement,99,5,,,,,,2.136912,48.945553
2019-1175994,2019-02-08,000001,Vente,14500,56,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0418,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138789,48.941442
2019-1175995,2019-02-05,000001,Vente en l'état futur d'achèvement,896600,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,17,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175995,2019-02-05,000001,Vente en l'état futur d'achèvement,896600,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,538,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175995,2019-02-05,000001,Vente en l'état futur d'achèvement,896600,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,537,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1175995,2019-02-05,000001,Vente en l'état futur d'achèvement,896600,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,593,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664
2019-1176008,2019-02-25,000001,Vente,130000,24,,RUE DE PUEBLA,1880,78600,78358,Maisons-Laffitte,78,,,78358000AM0050,,,9,19.83,,,,,,,,,1,2,Appartement,22,1,,,,,,2.139879,48.947114
2019-1176072,2019-02-11,000001,Vente,214000,12,B,RUE MASSON,1490,78600,78358,Maisons-Laffitte,78,,,78358000AI0475,,,17,,18,,20,,,,,,3,2,Appartement,36,3,,,,,,2.147611,48.945418
2019-1176074,2019-02-12,000001,Vente,185000,2,,RUE DE PUEBLA,1880,78600,78358,Maisons-Laffitte,78,,,78358000AV0110,,,22,26.61,5,,,,,,,,2,2,Appartement,31,1,,,,,,2.140566,48.947933
2019-1176077,2019-02-13,000001,Vente en l'état futur d'achèvement,188000,9,,RUE DES PLANTES,1780,78600,78358,Maisons-Laffitte,78,,,78358000AM0236,,,578,,,,,,,,,,1,,,,,,,,,,2.145476,48.947664