id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788914,2021-01-20,000001,Vente,1000,,,LES MENARDINS,B043,45320,45136,Ervauville,45,,,451360000A0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5266,2.991437,48.105219
2021-790030,2021-02-13,000001,Vente,49900,,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.966736,48.090977
2021-790030,2021-02-13,000001,Vente,49900,,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2474,2.966064,48.090094
2021-790030,2021-02-13,000001,Vente,49900,,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9135,2.966422,48.090311
2021-790030,2021-02-13,000001,Vente,49900,30,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,2.964401,48.091163
2021-790030,2021-02-13,000001,Vente,49900,,,LES CINQ CHEMINS,B027,45320,45136,Ervauville,45,,,45136000ZA0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5461,2.965348,48.089497
2021-790030,2021-02-13,000001,Vente,49900,,,LES CINQ CHEMINS,B027,45320,45136,Ervauville,45,,,45136000ZA0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,2.963625,48.089356
2021-790030,2021-02-13,000001,Vente,49900,35,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,2.965085,48.089499
2021-790030,2021-02-13,000001,Vente,49900,35,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.96485,48.089326
2021-790030,2021-02-13,000001,Vente,49900,35,,LE PRE PARRAIN,B055,45320,45136,Ervauville,45,,,45136000ZA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,2.965426,48.089423
2021-791309,2021-03-17,000001,Vente,67000,4,,RTE D'EGREVILLE,0006,45320,45136,Ervauville,45,,,451360000D0017,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,784,2.981461,48.088997
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0275,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,209,2.973994,48.081423
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,2.972587,48.081885
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0287,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.970484,48.082327
2021-794001,2021-04-30,000001,Vente,77000,75,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0303,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,883,2.973147,48.084149
2021-794001,2021-04-30,000001,Vente,77000,75,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,2.973147,48.084149
2021-794001,2021-04-30,000001,Vente,77000,75,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0303,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1545,2.973147,48.084149
2021-794001,2021-04-30,000001,Vente,77000,75,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1545,2.973147,48.084149
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31750,2.971988,48.084724
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.969471,48.086381
2021-794001,2021-04-30,000001,Vente,77000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,2.969471,48.086381
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0275,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,209,2.973994,48.081423
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,2.972587,48.081885
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0287,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.970484,48.082327
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2664,2.97365,48.084081
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31750,2.971988,48.084724
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.969471,48.086381
2021-794013,2021-04-30,000001,Vente,39000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,2.969471,48.086381
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0275,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,209,2.973994,48.081423
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,2.972587,48.081885
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0287,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.970484,48.082327
2021-794369,2021-05-03,000001,Vente,93000,72,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.97232,48.085188
2021-794369,2021-05-03,000001,Vente,93000,72,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0300,,,,,,,,,,,,,0,1,Maison,54,4,AG,terrains d'agrément,,,2116,2.97232,48.085188
2021-794369,2021-05-03,000001,Vente,93000,72,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2116,2.97232,48.085188
2021-794369,2021-05-03,000001,Vente,93000,72,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0300,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,432,2.97232,48.085188
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31750,2.971988,48.084724
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,2.969471,48.086381
2021-794369,2021-05-03,000001,Vente,93000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.969471,48.086381
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1165,2.991243,48.110414
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0215,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,359,2.990571,48.110275
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.990571,48.110275
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0217,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7984,2.990631,48.110791
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.990631,48.110791
2021-794821,2021-06-05,000001,Vente,46000,5031,A,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,375,2.990716,48.110173
2021-794821,2021-06-05,000001,Vente,46000,5031,A,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.990716,48.110173
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,404,2.991135,48.110239
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.990773,48.110027
2021-794821,2021-06-05,000001,Vente,46000,,,LA HALLEBARDERIE,B035,45320,45136,Ervauville,45,,,451360000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.991763,48.110508
2021-795030,2021-05-28,000001,Vente,190000,2,,LES GRANDS CLOZEAUX,B066,45320,45136,Ervauville,45,,,45136000ZI0195,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,3040,2.973037,48.089558
2021-795030,2021-05-28,000001,Vente,190000,2,,LES GRANDS CLOZEAUX,B066,45320,45136,Ervauville,45,,,45136000ZI0195,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,,,3040,2.973037,48.089558
2021-795030,2021-05-28,000001,Vente,190000,2,,LES GRANDS CLOZEAUX,B066,45320,45136,Ervauville,45,,,45136000ZI0195,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,2120,2.973037,48.089558
2021-795030,2021-05-28,000001,Vente,190000,2,,LES GRANDS CLOZEAUX,B066,45320,45136,Ervauville,45,,,45136000ZI0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,2.973037,48.089558
2021-795030,2021-05-28,000001,Vente,190000,2,,LES GRANDS CLOZEAUX,B066,45320,45136,Ervauville,45,,,45136000ZI0195,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,2120,2.973037,48.089558
2021-795030,2021-05-28,000001,Vente,190000,2,,LES GRANDS CLOZEAUX,B066,45320,45136,Ervauville,45,,,45136000ZI0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3040,2.973037,48.089558
2021-798437,2021-07-27,000001,Vente,270000,,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,3075,2.985999,48.090751
2021-798437,2021-07-27,000001,Vente,270000,,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1206,2.986927,48.0911
2021-798437,2021-07-27,000001,Vente,270000,11,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,2.987151,48.091283
2021-798437,2021-07-27,000001,Vente,270000,11,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0024,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,2036,2.987151,48.091283
2021-798437,2021-07-27,000001,Vente,270000,11,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,2.987151,48.091283
2021-798437,2021-07-27,000001,Vente,270000,11,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,2.987151,48.091283
2021-798437,2021-07-27,000001,Vente,270000,,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,2.986452,48.091047
2021-798437,2021-07-27,000001,Vente,270000,,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.986976,48.09153
2021-798437,2021-07-27,000001,Vente,270000,,,LES GUERIDONS,B034,45320,45136,Ervauville,45,,,45136000ZI0238,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.986262,48.091398
2021-798686,2021-08-07,000001,Vente,110000,,,LE VILLAGE,B061,45320,45136,Ervauville,45,,,451360000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.980875,48.088424
2021-798686,2021-08-07,000001,Vente,110000,5,,RTE DE MERINVILLE,0003,45320,45136,Ervauville,45,,,451360000D0219,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1738,2.981132,48.088483
2021-798686,2021-08-07,000001,Vente,110000,5,,RTE DE MERINVILLE,0003,45320,45136,Ervauville,45,,,451360000D0219,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1738,2.981132,48.088483
2021-798686,2021-08-07,000001,Vente,110000,5,,RTE DE MERINVILLE,0003,45320,45136,Ervauville,45,,,451360000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1738,2.981132,48.088483
2021-798731,2021-07-31,000001,Vente,26000,6,,LES CHARRONS,B024,45320,45136,Ervauville,45,,,45136000ZD0194,,,,,,,,,,,,,0,,,,,T,terres,,,2119,2.985429,48.084808
2021-799738,2021-09-03,000001,Vente,166000,52,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,2.97276,48.081704
2021-799738,2021-09-03,000001,Vente,166000,52,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0279,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1084,2.97276,48.081704
2021-799738,2021-09-03,000001,Vente,166000,52,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1281,2.97276,48.081704
2021-799738,2021-09-03,000001,Vente,166000,52,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0279,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,1281,2.97276,48.081704
2021-800396,2021-09-17,000001,Vente,110000,63,,RTE DE COURTENAY,0005,45320,45136,Ervauville,45,,,45136000ZD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.985955,48.082381
2021-800396,2021-09-17,000001,Vente,110000,63,,RTE DE COURTENAY,0005,45320,45136,Ervauville,45,,,45136000ZD0138,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,2.985955,48.082381
2021-800396,2021-09-17,000001,Vente,110000,63,,RTE DE COURTENAY,0005,45320,45136,Ervauville,45,,,45136000ZD0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,966,2.985955,48.082381
2021-800396,2021-09-17,000001,Vente,110000,63,,RTE DE COURTENAY,0005,45320,45136,Ervauville,45,,,45136000ZD0138,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,966,2.985955,48.082381
2021-801435,2021-09-15,000001,Vente,210000,9,,RTE D'EGREVILLE,0006,45320,45136,Ervauville,45,,,451360000C0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.98162,48.089674
2021-801435,2021-09-15,000001,Vente,210000,9,,RTE D'EGREVILLE,0006,45320,45136,Ervauville,45,,,451360000C0464,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,757,2.98162,48.089674
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0275,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,209,2.973994,48.081423
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,2.972587,48.081885
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1460,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1020,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,1460,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1460,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1460,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,57,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1460,2.971327,48.08224
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0287,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.970484,48.082327
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31750,2.971988,48.084724
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.969471,48.086381
2021-802546,2021-10-01,000001,Vente,190500,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,2.969471,48.086381
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-802996,2021-10-21,000001,Vente,112380,25,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0247,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,639,2.972908,48.08554
2021-802996,2021-10-21,000001,Vente,112380,25,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0247,,,,,,,,,,,,,0,1,Maison,78,2,AG,terrains d'agrément,,,1843,2.972908,48.08554
2021-802996,2021-10-21,000001,Vente,112380,25,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1843,2.972908,48.08554
2021-802996,2021-10-21,000001,Vente,112380,25,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,2.972908,48.08554
2021-802996,2021-10-21,000001,Vente,112380,25,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,2.972908,48.08554
2021-802996,2021-10-21,000001,Vente,112380,25,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1843,2.972908,48.08554
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0275,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,209,2.973994,48.081423
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,2.972587,48.081885
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0287,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.970484,48.082327
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31750,2.971988,48.084724
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,2.969471,48.086381
2021-802996,2021-10-21,000001,Vente,112380,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.969471,48.086381
2021-804232,2021-12-01,000001,Vente,111000,5,,LES CHEVREAUX,B026,45320,45136,Ervauville,45,,,45136000ZD0144,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,558,2.993506,48.077666
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0275,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,209,2.973994,48.081423
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,160,2.972587,48.081885
2021-804624,2021-12-06,000001,Vente,170000,58,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0286,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,816,2.97078,48.082146
2021-804624,2021-12-06,000001,Vente,170000,58,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0286,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1539,2.97078,48.082146
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0287,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.970484,48.082327
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31750,2.971988,48.084724
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.969471,48.086381
2021-804624,2021-12-06,000001,Vente,170000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,2.969471,48.086381
2021-804641,2021-12-08,000001,Vente,2000,,,SAINTE ROSE,B057,45320,45136,Ervauville,45,,,45136000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.967892,48.095701
2021-804831,2021-11-30,000001,Vente,169000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0231,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,2.970255,48.088668
2021-804831,2021-11-30,000001,Vente,169000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0252,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,319,2.973074,48.08621
2021-804831,2021-11-30,000001,Vente,169000,,,LE BOIS NOIR,B010,45320,45136,Ervauville,45,,,451360000D0270,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,294,2.973832,48.082558