siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503236,00014,21550323600014,O,1983-03-01,01,2017,,2019-11-14T14:00:45,true,3,,,,PL,DE L'EGLISE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.173012,49.533903,0.8,street,Place de l'Eglise 55700 Martincourt-sur-Meuse,55323_0010,G,PLACE DE L EGLISE,
215503236,00022,21550323600022,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,PL,DE L'EGLISE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.173012,49.533903,0.8,street,Place de l'Eglise 55700 Martincourt-sur-Meuse,55323_0010,G,PLACE DE L EGLISE,
265503797,00010,26550379700010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,DE L'EGLISE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.173012,49.533903,0.8,street,Place de l'Eglise 55700 Martincourt-sur-Meuse,55323_0010,G,PLACE DE L EGLISE,
275501104,00010,27550110400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502736,00016,29550273600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
322682444,00011,32268244400011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
338123409,00017,33812340900017,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CHEZ MR HERVEUX GILLES,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341578219,00014,34157821900014,O,1987-01-01,00,2016,,2019-11-14T14:00:45,true,3,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349491001,00013,34949100100013,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390404630,00019,39040463000019,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399105543,00017,39910554300017,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405137530,00011,40513753000011,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
435228796,00015,43522879600015,O,2001-01-03,NN,,,2019-11-14T14:00:45,true,4,CHEZ MME BOKSEBELD ANNY,,,,GRANDE RUE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.173048,49.534294,0.93,street,Grande Rue 55700 Martincourt-sur-Meuse,55323_0015,G,GRANDE RUE,
498251404,00014,49825140400014,O,1987-03-11,,,,2019-11-14T14:00:45,true,2,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
500820543,00014,50082054300014,O,2007-11-01,,,,2019-11-14T14:00:45,true,3,,9,,GR,RUE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,96.09Z,NAFRev2,N,5.17343,49.533666,0.71,housenumber,9 Grande Rue 55700 Martincourt-sur-Meuse,55323_0015_00009,G,9 GRANDE RUE,
530111079,00022,53011107900022,O,2018-06-01,,,,2019-11-14T14:00:45,true,1,,16,,,GRANDE RUE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,5.173588,49.532276,0.93,housenumber,16 Grande Rue 55700 Martincourt-sur-Meuse,55323_0015_00016,G,16 GRANDE RUE,
539055491,00010,53905549100010,O,2011-12-22,,,,2019-11-14T14:00:45,true,2,,2,,,GRANDE RUE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.50Z,NAFRev2,N,5.172046,49.535488,0.93,housenumber,2 Grande Rue 55700 Martincourt-sur-Meuse,55323_0015_00002,G,2 GRANDE RUE,
789903630,00026,78990363000026,O,2016-03-16,,,9602AB,2020-02-07T19:34:53,false,2,,2,B,RTE,D'OLIZY,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,ISALINE COIFFURE,96.02A,NAFRev2,N,5.173399,49.534465,0.63,housenumber,2 bis Route d'Olizy 55700 Martincourt-sur-Meuse,55323_0025_00002_bis,G,2 BIS ROUTE D OLIZY,
838266120,00016,83826612000016,O,2018-03-01,,,,2019-11-14T14:00:45,true,1,,1,,RLE,DES PRES,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,5.172237,49.533377,0.79,housenumber,1 Ruelle des Pres 55700 Martincourt-sur-Meuse,55323_0030_00001,G,1 RUELLE DES PRES,
838369486,00017,83836948600017,O,2018-03-19,,,,2019-11-14T14:00:45,true,2,,3,,PL,DE L EGLISE,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2018-05-12,F,AUX 1000 PATTES,,,,01.49Z,NAFRev2,N,5.173158,49.533415,0.82,housenumber,3 Place de l'Eglise 55700 Martincourt-sur-Meuse,55323_0010_00003,G,3 PLACE DE L EGLISE,
839770401,00017,83977040100017,O,2018-04-01,,,,2019-11-14T14:00:45,true,1,,,,,,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES SAINT VINCENT,,,,01.13Z,NAFRev2,N,,,0,,,,,,
879211027,00013,87921102700013,O,2019-12-01,,,4520AA,2019-12-03T12:21:42,true,1,,1,,RUE,DU 38 EME RAD,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CA DEGOMME !,45.20A,NAFRev2,N,5.172335,49.534077,0.72,housenumber,1 Rue du 38e Rad 55700 Martincourt-sur-Meuse,55323_0035_00001,G,1 RUE DU 38E RAD,
883836447,00010,88383644700010,O,2020-06-01,,,,2020-06-10T03:51:20,true,1,,1,,RTE,D'OLIZY,55700,MARTINCOURT-SUR-MEUSE,,,55323,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.61Z,NAFRev2,N,5.173113,49.534471,0.8,housenumber,1 Route d'Olizy 55700 Martincourt-sur-Meuse,55323_0025_00001,G,1 ROUTE D OLIZY,
