siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002140,00019,21300214000019,O,1983-03-01,03,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.056479,44.048804,0.41,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,D,ROUTE DE LA DRAILLE,
213002140,00027,21300214000027,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,59,,CHE,DU FOYER,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.104531,44.036531,0.43,street,Chemin du Four a Chaux 30720 Ribaute-les-Tavernes,30214_0028,G,CHEMIN DU FOUR A CHAUX,
213002140,00035,21300214000035,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213002140,00043,21300214000043,O,1995-01-01,NN,,,2020-10-08T15:15:42,false,4,MAIRIE,,,,HOTEL DE VILLE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.056479,44.048804,0.41,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
213002140,00050,21300214000050,O,2005-01-21,,,,2021-10-11T11:06:57,false,3,,,,,HOTEL DE VILLE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2021-04-12,F,LOTISSEMENT LE CLOS DES PEUPLIERS,,,,42.99Z,NAFRev2,N,4.056479,44.048804,0.41,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
213002140,00068,21300214000068,O,2004-09-01,11,2019,,2021-10-27T08:07:43,false,4,,114,,RUE,DU 8 MAI 1945,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE PRIMAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.0914,44.038006,0.79,street,Rue du 8 Mai 1945 30720 Ribaute-les-Tavernes,30214_eixhz5,G,RUE DU 8 MAI 1945,
253001051,00015,25300105100015,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HOTEL DE VILLE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1998-01-01,F,& AFFLUENTS DES GARDONS D ALES &  ANDUZE,,,,75.1G,NAF1993,N,4.056479,44.048804,0.41,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
263003782,00012,26300378200012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.0914,44.038006,0.38,street,Rue du 8 Mai 1945 30720 Ribaute-les-Tavernes,30214_eixhz5,G,RUE DU 8 MAI 1945,
263004608,00018,26300460800018,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.0914,44.038006,0.38,street,Rue du 8 Mai 1945 30720 Ribaute-les-Tavernes,30214_eixhz5,G,RUE DU 8 MAI 1945,
293001285,00015,29300128500015,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,4.056479,44.048804,0.41,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
293003331,00015,29300333100015,O,1984-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.0914,44.038006,0.38,street,Rue du 8 Mai 1945 30720 Ribaute-les-Tavernes,30214_eixhz5,G,RUE DU 8 MAI 1945,
293003349,00017,29300334900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.0914,44.038006,0.38,street,Rue du 8 Mai 1945 30720 Ribaute-les-Tavernes,30214_eixhz5,G,RUE DU 8 MAI 1945,
300300654,00013,30030065400013,O,,,,,2019-11-14T14:00:30,true,1,,,,,RIBAUDE LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,4.100674,44.034089,0.85,street,Rue de la Poste 30720 Ribaute-les-Tavernes,30214_0044,G,RUE DE LA POSTE,
300306412,00010,30030641200010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,,,0,,,,,,
300322120,00027,30032212000027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES PLANS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.60,NAP,N,4.065037,44.053177,0.91,street,Chemin des Plans 30720 Ribaute-les-Tavernes,30214_0041,G,CHEMIN DES PLANS,
301447314,00040,30144731400040,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,67.08,NAP,N,,,0,,,,,,
301578548,00028,30157854800028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE RIBAUTE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,O,4.056479,44.048804,0.8,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
303531586,00020,30353158600020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES PLANS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,4.065037,44.053177,0.91,street,Chemin des Plans 30720 Ribaute-les-Tavernes,30214_0041,G,CHEMIN DES PLANS,
304811029,00020,30481102900020,O,1994-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
305874828,00018,30587482800018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,51.3J,NAF1993,N,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
306447541,00013,30644754100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DE SIMILI,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.07,NAP,N,4.076951,44.044672,0.49,street,Chemin du Mas de Borne 30720 Ribaute-les-Tavernes,30214_0037,G,CHEMIN DU MAS DE BORNE,
306511734,00049,30651173400049,O,1995-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DES 2 VILLAGES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,73.1Z,NAF1993,N,4.090929,44.037502,0.86,street,Route des 2 Villages 30720 Ribaute-les-Tavernes,30214_0019,G,ROUTE DES 2 VILLAGES,
306710039,00018,30671003900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
306710815,00011,30671081500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
306712225,00011,30671222500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306720160,00010,30672016000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,26.6J,NAF1993,O,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
306820234,00012,30682023400012,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,7,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
306826694,00011,30682669400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,65.02,NAP,N,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
306910290,00015,30691029000015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,,,0,,,,,,
306912494,00011,30691249400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU FOUR A CHAUX,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4L,NAF1993,N,4.104531,44.036531,0.76,street,Chemin du Four a Chaux 30720 Ribaute-les-Tavernes,30214_0028,G,CHEMIN DU FOUR A CHAUX,
307011452,00017,30701145200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.2L,NAF1993,N,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
307012047,00014,30701204700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
307120154,00017,30712015400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,39.02,NAP,N,,,0,,,,,,
307210054,00028,30721005400028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,67.08,NAP,N,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
307220293,00012,30722029300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
308420041,00052,30842004100052,O,2001-08-02,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE LA DRAILLE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,51.1R,NAFRev1,N,4.056479,44.048804,0.85,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
308449024,09932,30844902409932,O,1990-08-30,NN,,,2019-11-14T14:00:30,false,4,LD LE MAS SIMILI.MAG 4420,,,RTE,DE MONTPELLIER,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1998-01-31,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.104487,44.033219,0.86,street,Route de Montpellier 30720 Ribaute-les-Tavernes,30214_0040,G,ROUTE DE MONTPELLIER,
309111235,00029,30911123500029,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,ALL,DES TILLEULS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,4.078596,44.036818,0.85,street,Allée des Tilleuls 30720 Ribaute-les-Tavernes,30214_0052,G,ALLEE DES TILLEULS,
309140721,00023,30914072100023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
309570299,00011,30957029900011,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,LES TAVERNES,29,,CHE,DU GARDON,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,4.095096,44.034557,0.84,housenumber,29 Chemin du Gardon 30720 Ribaute-les-Tavernes,30214_0029_00029,G,29 CHEMIN DU GARDON,
310046123,00017,31004612300017,O,1977-01-01,12,2019,,2021-12-18T04:15:01,true,6,,24,,AV,DES GLYCINES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.41A,NAFRev2,O,4.101685,44.035819,0.85,housenumber,24 Avenue des Glycines 30720 Ribaute-les-Tavernes,30214_0031_00024,G,24 AVENUE DES GLYCINES,
310059266,00026,31005926600026,O,1988-05-24,NN,,5610CQ,2019-11-14T14:00:30,true,6,,,,AV,DES GLYCINES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.22Z,NAFRev2,N,4.101916,44.035217,0.83,street,Avenue des Glycines 30720 Ribaute-les-Tavernes,30214_0031,G,AVENUE DES GLYCINES,
310615943,00019,31061594300019,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU MAS MIGER,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.058807,44.047189,0.84,street,Chemin du Mas Miger 30720 Ribaute-les-Tavernes,30214_0038,G,CHEMIN DU MAS MIGER,
311330674,00012,31133067400012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
312903487,00055,31290348700055,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MAS ICARD,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.1J,NAF1993,N,4.095805,44.047745,0.94,street,Mas Icard 30720 Ribaute-les-Tavernes,30214_B083,G,MAS ICARD,
313085615,00034,31308561500034,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN 7,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
313216525,00029,31321652500029,O,1984-06-06,,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA POMPE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,4.102339,44.033618,0.95,street,Rue de la Pompe 30720 Ribaute-les-Tavernes,30214_0043,G,RUE DE LA POMPE,
313221871,00012,31322187100012,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,MAS DES ROUVIERES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.097081,44.053634,0.73,street,Chemin des Rouvieres 30720 Ribaute-les-Tavernes,30214_0700,G,CHEMIN DES ROUVIERES,
313240806,00023,31324080600023,O,1984-07-30,NN,,,2019-11-14T14:00:30,true,4,,,,,LA DRAILLE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,4.056479,44.048804,0.93,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
313412413,00020,31341241300020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA POSTE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,4.100674,44.034089,0.96,street,Rue de la Poste 30720 Ribaute-les-Tavernes,30214_0044,G,RUE DE LA POSTE,
313974586,00015,31397458600015,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,214,,CHE,BERARD DE MALAVAS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,86.21Z,NAFRev2,N,4.098089,44.037684,0.88,housenumber,214 Chemin Bérard de Malavas 30720 Ribaute-les-Tavernes,30214_0006_00214,G,214 CHEMIN BERARD DE MALAVAS,
314170689,00017,31417068900017,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE MONTPELLIER,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,4.104487,44.033219,0.86,street,Route de Montpellier 30720 Ribaute-les-Tavernes,30214_0040,G,ROUTE DE MONTPELLIER,
314255696,00028,31425569600028,O,1990-01-15,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DES DEUX VILLAGES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,85.1G,NAFRev1,N,4.090929,44.037502,0.63,street,Route des 2 Villages 30720 Ribaute-les-Tavernes,30214_0019,G,ROUTE DES 2 VILLAGES,
314255696,00036,31425569600036,O,2003-12-10,NN,,,2019-11-14T14:00:30,true,4,RTE DES DEUX VILLAGES,52,,IMP,DU POUJOULAS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,4.092827,44.035648,0.86,housenumber,52 Impasse du Poujoulas 30720 Ribaute-les-Tavernes,30214_0640_00052,G,52 IMPASSE DU POUJOULAS,
314812140,00064,31481214000064,O,2014-02-17,,,,2019-11-14T14:00:30,true,2,,1837,,CHE,DES PLANS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,43.99C,NAFRev2,N,4.061477,44.055205,0.85,housenumber,1837 Chemin des Plans 30720 Ribaute-les-Tavernes,30214_0041_01837,G,1837 CHEMIN DES PLANS,
314946088,00023,31494608800023,O,1992-10-02,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE RIBAUTE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,O,4.056479,44.048804,0.8,street,Route de la Draille 30720 Ribaute-les-Tavernes,30214_0021,G,ROUTE DE LA DRAILLE,
314946088,00049,31494608800049,O,2015-09-01,,,4321AB,2019-11-14T14:00:30,false,2,ZA MAS ICARD,15,,CHE,DU LANDAS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DURANDET ET FILS,43.99C,NAFRev2,N,4.097866,44.0447,0.84,housenumber,15 Chemin du Landas 30720 Ribaute-les-Tavernes,30214_0520_00015,G,15 CHEMIN DU LANDAS,
315282459,00017,31528245900017,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,D ALES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.086688,44.044873,0.78,street,Chemin d’Ales 30720 Ribaute-les-Tavernes,30214_0002,G,CHEMIN D ALES,
315415109,00018,31541510900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DROITE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.081406,44.03749,0.95,street,Rue Droite 30720 Ribaute-les-Tavernes,30214_0022,G,RUE DROITE,
315918524,00010,31591852400010,O,1979-01-01,,,4322AZ,2020-02-01T03:45:18,true,7,,299,,CHE,DES CROZES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22A,NAFRev2,O,4.095752,44.037523,0.86,housenumber,299 Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018_00299,G,299 CHEMIN DES CROZES,
316082049,00016,31608204900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAPELIERES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,15.08,NAP,N,4.095139,44.043907,0.93,street,Chemin des Capelieres 30720 Ribaute-les-Tavernes,30214_0012,G,CHEMIN DES CAPELIERES,
316226984,00029,31622698400029,O,1989-03-20,NN,,,2021-10-19T14:00:48,true,4,,,,,QUARTIER DU GREZES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.32A,NAFRev2,N,4.088387,44.038007,0.38,street,Chemin des Grèzes 30720 Ribaute-les-Tavernes,30214_0032,G,CHEMIN DES GREZES,
316254739,00022,31625473900022,O,2003-01-02,NN,,,2019-11-14T14:00:30,true,3,,24,,RUE,BERARD DE MALAVAS,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.3A,NAFRev1,N,4.100163,44.03755,0.77,housenumber,24 Chemin Bérard de Malavas 30720 Ribaute-les-Tavernes,30214_0006_00024,G,24 CHEMIN BERARD DE MALAVAS,
316573690,00039,31657369000039,O,2008-10-25,,,,2019-11-14T14:00:30,true,2,,302,,,MAS DES ROUVIERES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,4.097951,44.053941,0.73,housenumber,302 Chemin des Rouvieres 30720 Ribaute-les-Tavernes,30214_0700_00302,G,302 CHEMIN DES ROUVIERES,
316662709,00013,31666270900013,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
316755446,00010,31675544600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA POMPE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.102339,44.033618,0.95,street,Rue de la Pompe 30720 Ribaute-les-Tavernes,30214_0043,G,RUE DE LA POMPE,
317411643,00016,31741164300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
317656718,00044,31765671800044,O,2005-01-11,,,3109BA,2019-11-14T14:00:30,true,3,,11,,RUE,DE LA ROQUETTE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,95.24Z,NAFRev2,N,4.079171,44.036374,0.95,housenumber,11 Rue de la Roquette 30720 Ribaute-les-Tavernes,30214_0048_00011,G,11 RUE DE LA ROQUETTE,
317966596,00015,31796659600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,4.096356,44.038831,0.93,street,Chemin des Crozes 30720 Ribaute-les-Tavernes,30214_0018,G,CHEMIN DES CROZES,
318223369,00089,31822336900089,O,2011-06-18,,,,2019-11-14T14:00:30,false,2,,492,,RTE,DU SOLEIL,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2012-08-08,F,RESTAURANT LE VIEUX MOULIN,,,,56.10A,NAFRev2,N,4.110369,44.031178,0.85,housenumber,492 Route du Soleil 30720 Ribaute-les-Tavernes,30214_0720_00492,G,492 ROUTE DU SOLEIL,
319316204,00092,31931620400092,O,2014-12-08,,,,2019-11-14T14:00:30,false,2,,166,,CHE,MAS PAGAN,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.39Z,NAFRev2,N,4.099553,44.04025,0.85,housenumber,166 Chemin du Mas Pagan 30720 Ribaute-les-Tavernes,30214_0552_00166,G,166 CHEMIN DU MAS PAGAN,
320272941,00065,32027294100065,O,2011-11-29,,,,2019-11-14T14:00:30,false,3,,5,,RUE,DU CENTRE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,47.91B,NAFRev2,N,4.081511,44.037235,0.95,housenumber,5 Rue du Centre 30720 Ribaute-les-Tavernes,30214_0015_00005,G,5 RUE DU CENTRE,
320498470,00014,32049847000014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 110,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320963721,00024,32096372100024,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,4,LES TAVERNES,,,RUE,DE LA MONTAGNADE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,4.103872,44.033971,0.95,street,Rue de la Montagnade 30720 Ribaute-les-Tavernes,30214_0039,G,RUE DE LA MONTAGNADE,
321134751,00023,32113475100023,O,2002-07-16,NN,,,2019-11-14T14:00:30,true,11,MAS ROUX,653,,CHE,JEAN CAVALIER,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.096041,44.039993,0.87,housenumber,653 Chemin Jean Cavalier 30720 Ribaute-les-Tavernes,30214_0034_00653,G,653 CHEMIN JEAN CAVALIER,
321332371,00053,32133237100053,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,MAS DE L'AMANDIER,,,,CAMP GALHAN,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03A,NAFRev2,N,4.06535,44.035341,0.95,street,Camp Galhan 30720 Ribaute-les-Tavernes,30214_B003,G,CAMP GALHAN,
321458127,00016,32145812700016,O,1981-02-16,03,2019,4520AB,2021-10-27T08:22:17,true,5,,,,RTE,D'ALESLES TAVERNES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,43.99E,NAFRev2,O,4.10088,44.037989,0.78,street,Route d’Alès 30720 Ribaute-les-Tavernes,30214_0003,G,ROUTE D ALES,
321458127,00024,32145812700024,O,2011-04-22,,,4520AB,2020-11-17T12:14:42,false,2,LIEUDIT MAS ROUX,,,CHE,DES CAPELIERES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,43.99E,NAFRev2,N,4.095139,44.043907,0.85,street,Chemin des Capelieres 30720 Ribaute-les-Tavernes,30214_0012,G,CHEMIN DES CAPELIERES,
321765943,00022,32176594300022,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DE LA CAVE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,74.2A,NAF1993,N,4.098025,44.035725,0.83,street,Chemin de la Cave 30720 Ribaute-les-Tavernes,30214_0013,G,CHEMIN DE LA CAVE,
322296864,00034,32229686400034,O,2001-05-22,NN,,,2019-11-14T14:00:30,false,4,RTE D'ALES,,,AV,DES GLYCINES,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,4.101916,44.035217,0.83,street,Avenue des Glycines 30720 Ribaute-les-Tavernes,30214_0031,G,AVENUE DES GLYCINES,
322380841,00013,32238084100013,O,1981-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,AV,DE LA GARE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,45.11Z,NAFRev2,N,4.100828,44.036239,0.81,street,Avenue de la Gare 30720 Ribaute-les-Tavernes,30214_0030,G,AVENUE DE LA GARE,
322411729,00021,32241172900021,O,1982-01-01,NN,,,2019-11-14T14:00:30,false,5,LA CANTONNADE,32,,RUE,DE LA POSTE,30720,RIBAUTE-LES-TAVERNES,,,30214,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.23Z,NAFRev2,O,4.102112,44.034088,0.96,housenumber,32 Rue de la Poste 30720 Ribaute-les-Tavernes,30214_0044_00032,G,32 RUE DE LA POSTE,