siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103003,00012,21510300300012,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,3,,10,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.762759,49.211982,0.94,housenumber,10 Rue de la Mairie 51170 Lhéry,51321_0031_00010,G,10 RUE DE LA MAIRIE,
215103003,00020,21510300300020,O,1991-10-05,NN,,,2009-01-14T14:26:38,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.762759,49.211982,0.94,housenumber,10 Rue de la Mairie 51170 Lhéry,51321_0031_00010,G,10 RUE DE LA MAIRIE,
265102764,00015,26510276400015,O,1983-03-01,NN,,,2020-11-25T09:48:19,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.762759,49.211982,0.94,housenumber,10 Rue de la Mairie 51170 Lhéry,51321_0031_00010,G,10 RUE DE LA MAIRIE,
295100085,00014,29510008500014,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.762759,49.211982,0.94,housenumber,10 Rue de la Mairie 51170 Lhéry,51321_0031_00010,G,10 RUE DE LA MAIRIE,
295108492,00014,29510849200014,O,2003-03-06,,,,2012-04-05T15:37:07,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,42.99Z,NAFRev2,N,3.762759,49.211982,0.94,housenumber,10 Rue de la Mairie 51170 Lhéry,51321_0031_00010,G,10 RUE DE LA MAIRIE,
302699525,00010,30269952500010,O,1900-01-01,NN,,,,true,3,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
319697421,00018,31969742100018,O,,NN,,,,true,1,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,29.15,NAP,N,,,0,,,,,,
322323882,00017,32232388200017,O,1981-07-01,NN,,,2021-07-13T14:45:53,true,4,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324949205,00011,32494920500011,O,1982-07-01,NN,,,2011-05-25T14:42:36,false,4,,,,,CHEZ MR JEAN ROBION,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325564524,00016,32556452400016,O,1982-09-01,NN,,,2006-10-27T01:34:52,true,3,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330494576,00011,33049457600011,O,1984-06-30,NN,,,2022-03-18T13:17:35,true,5,,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
333286227,00025,33328622700025,O,2011-10-20,,,,2011-12-29T04:44:58,true,1,,18,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,70.22Z,NAFRev2,N,3.762055,49.211161,0.94,housenumber,18 Rue de la Mairie 51170 Lhéry,51321_0031_00018,G,18 RUE DE LA MAIRIE,
333843449,00013,33384344900013,O,1985-10-01,NN,,,2006-10-27T02:32:42,true,3,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341077998,00019,34107799800019,O,,,,,,true,1,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345112502,00017,34511250200017,O,1988-05-01,NN,,,,true,1,,,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,3.763779,49.210345,0.93,street,Rue Principale 51170 Lhéry,51321_0037,G,RUE PRINCIPALE,
381842418,00018,38184241800018,O,1991-05-15,01,2019,,2021-10-27T08:10:02,true,5,MR THIERRY ROBION,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
381843135,00017,38184313500017,O,1991-05-01,NN,,,2008-01-04T22:01:30,true,3,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384081774,00018,38408177400018,O,,,,,,true,1,,,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1E,NAF1993,N,3.760438,49.211006,0.93,street,Rue du Château 51170 Lhéry,51321_0010,G,RUE DU CHATEAU,
393881198,00039,39388119800039,O,2011-01-29,,,,2012-11-09T00:55:13,false,2,,3,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,82.30Z,NAFRev2,N,3.760329,49.210941,0.93,housenumber,3 Rue du Château 51170 Lhéry,51321_0010_00003,G,3 RUE DU CHATEAU,
399846476,00014,39984647600014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,3.763779,49.210345,0.93,street,Rue Principale 51170 Lhéry,51321_0037,G,RUE PRINCIPALE,
401090196,00023,40109019600023,O,2008-08-25,,,,2016-04-13T08:37:31,false,4,,5,,CHE,DU MARAIS,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,3.764328,49.211863,0.81,housenumber,5 Chemin du Marais 51170 Lhéry,51321_0034_00005,G,5 CHEMIN DU MARAIS,
402725147,00019,40272514700019,O,1995-10-30,NN,,,,false,4,,4,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,72.1Z,NAF1993,N,3.764081,49.210367,0.93,housenumber,4 Rue Principale 51170 Lhéry,51321_0037_00004,G,4 RUE PRINCIPALE,
410534424,00016,41053442400016,O,1973-01-01,NN,,,2016-01-12T00:18:21,true,3,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411103195,00011,41110319500011,O,1990-01-01,NN,,,2016-02-18T04:44:03,false,4,,,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.763049,49.211534,0.94,street,Rue de la Mairie 51170 Lhéry,51321_0031,G,RUE DE LA MAIRIE,
411343718,00010,41134371800010,O,1981-01-01,NN,,,2018-09-29T12:36:18,true,4,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
413674409,00011,41367440900011,O,1997-09-01,NN,,,2008-01-04T22:36:50,true,4,,2,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765395,49.210318,0.93,housenumber,2 Rue Principale 51170 Lhéry,51321_0037_00002,G,2 RUE PRINCIPALE,
414855023,00019,41485502300019,O,1997-11-01,NN,,,2008-01-04T22:55:20,true,3,,,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.763779,49.210345,0.93,street,Rue Principale 51170 Lhéry,51321_0037,G,RUE PRINCIPALE,
421716846,00017,42171684600017,O,1998-07-01,NN,,,2008-01-05T00:11:17,true,3,,,,,,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422271494,00011,42227149400011,O,1999-04-01,NN,,,2008-11-08T01:41:10,false,4,,16,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.9F,NAFRev1,O,3.762531,49.211805,0.94,housenumber,16 Rue de la Mairie 51170 Lhéry,51321_0031_00016,G,16 RUE DE LA MAIRIE,
422271494,00029,42227149400029,O,2006-04-01,NN,,1102AP,2015-03-17T00:55:53,false,4,,,,RUE,DE LA COUREE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,11.02A,NAFRev2,N,3.762943,49.210949,0.93,street,Rue de la Courée 51170 Lhéry,51321_0009,G,RUE DE LA COUREE,
429521297,00011,42952129700011,O,2000-01-06,NN,,,2011-12-06T06:05:44,true,4,MME LACOUR MICHELE,1,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,3.761941,49.210233,0.93,housenumber,1 Rue du Château 51170 Lhéry,51321_0010_00001,G,1 RUE DU CHATEAU,
429765282,00018,42976528200018,O,2000-04-04,,,,2008-11-08T01:51:58,false,4,,1,,RUE,DE ROMIGNY,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,3.763926,49.210208,0.78,housenumber,1 Route de Romigny 51170 Lhéry,51321_0020_00001,G,1 ROUTE DE ROMIGNY,
430223842,00021,43022384200021,O,2004-11-15,NN,,,2012-04-17T08:46:25,false,4,,3,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.12B,NAFRev2,N,3.760329,49.210941,0.93,housenumber,3 Rue du Château 51170 Lhéry,51321_0010_00003,G,3 RUE DU CHATEAU,
431166495,00017,43116649500017,O,1979-01-01,NN,,,2008-01-04T18:03:33,true,4,,4,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.763776,49.211294,0.94,housenumber,4 Rue de la Mairie 51170 Lhéry,51321_0031_00004,G,4 RUE DE LA MAIRIE,
432008373,00024,43200837300024,O,2003-07-01,NN,,,2008-11-08T01:55:13,true,3,,1,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,50.2Z,NAFRev1,N,3.761941,49.210233,0.93,housenumber,1 Rue du Château 51170 Lhéry,51321_0010_00001,G,1 RUE DU CHATEAU,
432214369,00014,43221436900014,O,2000-06-01,NN,,,2008-01-05T20:55:13,true,3,,1,,RUE,DE ROMIGNY,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.763926,49.210208,0.78,housenumber,1 Route de Romigny 51170 Lhéry,51321_0020_00001,G,1 ROUTE DE ROMIGNY,
437928617,00012,43792861700012,O,2001-04-01,NN,,,2012-05-05T07:58:15,true,3,,2,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765395,49.210318,0.93,housenumber,2 Rue Principale 51170 Lhéry,51321_0037_00002,G,2 RUE PRINCIPALE,
440747103,00016,44074710300016,O,2002-01-02,NN,,,2008-01-31T10:13:28,false,4,,4,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.764081,49.210367,0.93,housenumber,4 Rue Principale 51170 Lhéry,51321_0037_00004,G,4 RUE PRINCIPALE,
447512484,00018,44751248400018,O,2003-02-21,NN,,,,true,3,,1,,IMP,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.759846,49.210732,0.82,housenumber,1 Impasse du Château 51170 Lhéry,51321_0011_00001,G,1 IMPASSE DU CHATEAU,
447766742,00012,44776674200012,O,2001-11-01,NN,,,2013-05-26T03:43:28,true,3,,16,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.762531,49.211805,0.94,housenumber,16 Rue de la Mairie 51170 Lhéry,51321_0031_00016,G,16 RUE DE LA MAIRIE,
452577992,00012,45257799200012,O,2004-02-01,01,2019,,2021-10-27T08:09:02,true,4,,2,,RUE,DE ROMIGNY,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.763181,49.20936,0.78,housenumber,2 Route de Romigny 51170 Lhéry,51321_0020_00002,G,2 ROUTE DE ROMIGNY,
480579713,00011,48057971300011,O,2005-01-02,NN,,,2021-07-01T19:37:56,false,3,,6,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,01.11Z,NAFRev2,N,3.760538,49.211026,0.93,housenumber,6 Rue du Château 51170 Lhéry,51321_0010_00006,G,6 RUE DU CHATEAU,
482956224,00026,48295622400026,O,2007-07-07,,,,2014-07-10T00:12:54,false,3,,7,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2009-01-19,F,EDWIGE COIFFURE,,,,96.02A,NAFRev2,N,3.762845,49.211879,0.94,housenumber,7 Rue de la Mairie 51170 Lhéry,51321_0031_00007,G,7 RUE DE LA MAIRIE,
503290983,00017,50329098300017,O,2008-03-12,NN,,,2018-04-04T12:02:58,false,2,,6,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,02.40Z,NAFRev2,N,3.760538,49.211026,0.93,housenumber,6 Rue du Château 51170 Lhéry,51321_0010_00006,G,6 RUE DU CHATEAU,
503290983,00025,50329098300025,O,2018-03-05,,,4312AZ,2021-02-23T14:15:03,true,1,,4,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,02.40Z,NAFRev2,N,3.761201,49.210844,0.93,housenumber,4 Rue du Château 51170 Lhéry,51321_0010_00004,G,4 RUE DU CHATEAU,
513007955,00018,51300795500018,O,2010-01-04,NN,,,2014-06-14T03:38:28,false,3,,8,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,80.10Z,NAFRev2,O,3.759811,49.21116,0.93,housenumber,8 Rue du Château 51170 Lhéry,51321_0010_00008,G,8 RUE DU CHATEAU,
521268730,00012,52126873000012,O,2010-04-01,,,,2012-09-19T04:46:27,true,2,,6,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2012-09-30,F,RENOVELEC51,,,,43.21A,NAFRev2,N,3.763334,49.21167,0.94,housenumber,6 Rue de la Mairie 51170 Lhéry,51321_0031_00006,G,6 RUE DE LA MAIRIE,
522713460,00023,52271346000023,O,2017-03-01,,,,2018-05-31T13:53:20,false,2,,7,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,85.51Z,NAFRev2,N,3.762845,49.211879,0.94,housenumber,7 Rue de la Mairie 51170 Lhéry,51321_0031_00007,G,7 RUE DE LA MAIRIE,
522713460,00031,52271346000031,O,2018-02-26,,,,2021-02-23T15:38:12,false,1,,4,,IMP,DE LA FONTAINE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,85.51Z,NAFRev2,N,3.761621,49.209497,0.84,housenumber,4 Impasse de la Fontaine 51170 Lhéry,51321_0017_00004,G,4 IMPASSE DE LA FONTAINE,
531300432,00014,53130043200014,O,2011-03-01,NN,,,2020-08-25T10:44:10,true,1,,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.21Z,NAFRev2,N,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
790576656,00017,79057665600017,O,2013-01-01,NN,,,2016-04-26T05:55:10,true,1,,18,,RUE,DE LA MAIRIE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.30Z,NAFRev2,N,3.762055,49.211161,0.94,housenumber,18 Rue de la Mairie 51170 Lhéry,51321_0031_00018,G,18 RUE DE LA MAIRIE,
800997363,00018,80099736300018,O,2014-03-07,02,2019,,2021-10-27T09:08:09,true,2,,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
803128958,00011,80312895800011,O,2014-06-13,,,,2014-06-26T09:02:47,true,1,,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,64.30Z,NAFRev2,N,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
803129105,00018,80312910500018,O,2014-06-13,,,,2014-06-26T09:05:45,true,1,,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,64.30Z,NAFRev2,N,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
803129626,00013,80312962600013,O,2014-06-13,,,,2014-06-26T09:13:44,true,1,,1,,RUE,PRINCIPALE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,64.30Z,NAFRev2,N,3.763476,49.21045,0.93,housenumber,1 Rue Principale 51170 Lhéry,51321_0037_00001,G,1 RUE PRINCIPALE,
803656735,00013,80365673500013,O,2014-08-01,,,4321AB,2019-07-17T10:17:08,true,2,,1,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,3.761941,49.210233,0.93,housenumber,1 Rue du Château 51170 Lhéry,51321_0010_00001,G,1 RUE DU CHATEAU,
811989821,00012,81198982100012,O,2015-07-03,,,,2015-12-10T03:39:54,true,1,,4,,RUE,DU CHATEAU,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,01.11Z,NAFRev2,N,3.761201,49.210844,0.93,housenumber,4 Rue du Château 51170 Lhéry,51321_0010_00004,G,4 RUE DU CHATEAU,
821800331,00018,82180033100018,O,2016-08-01,,,,2021-03-03T07:25:16,false,2,,2,,RUE,DE LA COUREE,51170,LHERY,,,51321,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES MARIES DU GRENIER,,,LES MARIES DU GRENIER,96.09Z,NAFRev2,N,3.763001,49.210848,0.93,housenumber,2 Rue de la Courée 51170 Lhéry,51321_0009_00002,G,2 RUE DE LA COUREE,
