id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675042,2023-01-05,000001,Vente,105000,,,LA FORGETTE,B016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,3.915352,49.290056
2023-675275,2023-01-06,000002,Echange,1000,,,LES PRES DE LA QUINTAINE,B030,51140,51109,Châlons-sur-Vesle,51,,,511090000A0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6021,3.909286,49.279306
2023-675275,2023-01-06,000003,Echange,1000,,,LES PRES DE LA QUINTAINE,B030,51140,51109,Châlons-sur-Vesle,51,,,511090000A0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4691,3.911718,49.278994
2023-675275,2023-01-06,000003,Echange,1000,,,LES PRES DE LA QUINTAINE,B030,51140,51109,Châlons-sur-Vesle,51,,,511090000A0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1330,3.910725,49.277813
2023-676000,2023-02-20,000001,Vente,105000,,,LA FORGETTE,B016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,3.915585,49.29115
2023-676161,2023-02-10,000001,Vente,190000,4,,RUE SAINTE MARGUERITE,0053,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0069,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,303,3.918819,49.289456
2023-676161,2023-02-10,000001,Vente,190000,,,LE VILLAGE,B037,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.918732,49.289317
2023-676285,2023-02-17,000001,Vente,13200,,,LA GLOIE AUX NOIX,B018,51140,51109,Châlons-sur-Vesle,51,,,511090000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10690,3.926703,49.286022
2023-676285,2023-02-17,000001,Vente,13200,,,BOIS DE ROND VAL,B004,51140,51109,Châlons-sur-Vesle,51,,,511090000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11273,3.930109,49.285438
2023-676633,2023-02-24,000001,Vente,100000,,,LA FORGETTE,B016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,3.915886,49.290229
2023-677762,2023-03-30,000001,Vente,53237,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5976,3.937954,49.287643
2023-677762,2023-03-30,000001,Vente,53237,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,3.938679,49.287653
2023-677762,2023-03-30,000001,Vente,53237,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5628,3.939274,49.287515
2023-677762,2023-03-30,000001,Vente,53237,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11900,3.940106,49.287432
2023-677762,2023-03-30,000001,Vente,53237,,,LES ROCHES,B032,51140,51109,Châlons-sur-Vesle,51,,,511090000B0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2244,3.939463,49.285374
2023-677762,2023-03-30,000001,Vente,53237,,,LES ROCHES,B032,51140,51109,Châlons-sur-Vesle,51,,,511090000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5163,3.937681,49.286741
2023-677762,2023-03-30,000001,Vente,53237,,,LE BLANC OISON,B002,51140,51109,Châlons-sur-Vesle,51,,,511090000B0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28938,3.925494,49.27844
2023-677762,2023-03-30,000001,Vente,53237,,,ROND VAL,B033,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9405,3.928956,49.284541
2023-677762,2023-03-30,000001,Vente,53237,,,ROND VAL,B033,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2827,3.92899,49.284096
2023-677762,2023-03-30,000001,Vente,53237,,,ROND VAL,B033,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1320,3.930493,49.28416
2023-677762,2023-03-30,000001,Vente,53237,,,ROND VAL,B033,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12943,3.931723,49.284462
2023-677762,2023-03-30,000001,Vente,53237,,,ROND VAL,B033,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2400,3.930236,49.283493
2023-677762,2023-03-30,000001,Vente,53237,,,ROND VAL,B033,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1739,3.929872,49.28337
2023-677764,2023-03-30,000001,Vente,36879.5,,,LES PRES DE LA MARCHE,B029,51140,51109,Châlons-sur-Vesle,51,,,511090000A0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18214,3.898221,49.282877
2023-677764,2023-03-30,000001,Vente,36879.5,,,LES PRES DE LA MARCHE,B029,51140,51109,Châlons-sur-Vesle,51,,,511090000A0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11825,3.899305,49.282973
2023-677764,2023-03-30,000001,Vente,36879.5,,,LES PRES DE LA QUINTAINE,B030,51140,51109,Châlons-sur-Vesle,51,,,511090000A0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2888,3.910979,49.28042
2023-677764,2023-03-30,000001,Vente,36879.5,,,LES PRES DE LA QUINTAINE,B030,51140,51109,Châlons-sur-Vesle,51,,,511090000A0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2837,3.911655,49.280599
2023-677764,2023-03-30,000001,Vente,36879.5,,,LES PRES DE LA QUINTAINE,B030,51140,51109,Châlons-sur-Vesle,51,,,511090000A0148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7399,3.913682,49.28
2023-677781,2023-03-30,000001,Vente,22789.5,,,LA GARENNE,B017,51140,51109,Châlons-sur-Vesle,51,,,511090000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,3.914236,49.296059
2023-677781,2023-03-30,000001,Vente,22789.5,,,LE HAUT DE LA FORGETTE,B020,51140,51109,Châlons-sur-Vesle,51,,,511090000A0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1828,3.919876,49.293706
2023-677781,2023-03-30,000001,Vente,22789.5,,,BOIS DE ROND VAL,B004,51140,51109,Châlons-sur-Vesle,51,,,511090000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.930589,49.285834
2023-677781,2023-03-30,000001,Vente,22789.5,,,BOIS DE ROND VAL,B004,51140,51109,Châlons-sur-Vesle,51,,,511090000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4575,3.929228,49.285898
2023-677781,2023-03-30,000001,Vente,22789.5,,,LE TROU LIMACON,B034,51140,51109,Châlons-sur-Vesle,51,,,511090000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,3.933727,49.284901
2023-677781,2023-03-30,000001,Vente,22789.5,,,LE TROU LIMACON,B034,51140,51109,Châlons-sur-Vesle,51,,,511090000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5893,3.934153,49.284965
2023-677781,2023-03-30,000001,Vente,22789.5,,,LE TROU LIMACON,B034,51140,51109,Châlons-sur-Vesle,51,,,511090000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3384,3.936347,49.28817
2023-677781,2023-03-30,000001,Vente,22789.5,,,LE TROU LIMACON,B034,51140,51109,Châlons-sur-Vesle,51,,,511090000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3956,3.934864,49.287963
2023-677784,2023-03-30,000001,Vente,72743,,,LA VIEILLE VOIE,B036,51140,51109,Châlons-sur-Vesle,51,,,511090000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,1108,3.922568,49.29136
2023-677784,2023-03-30,000001,Vente,72743,,,LA VIEILLE VOIE,B036,51140,51109,Châlons-sur-Vesle,51,,,511090000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,9479,3.921867,49.290907
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12327,3.919933,49.288844
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2548,3.920615,49.289751
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9399,3.922089,49.290275
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1702,3.921905,49.290477
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,3.922525,49.290941
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1230,3.923204,49.291236
2023-677784,2023-03-30,000001,Vente,72743,,,SUR LE MONT,B024,51140,51109,Châlons-sur-Vesle,51,,,511090000B0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2199,3.922786,49.288922
2023-677784,2023-03-30,000001,Vente,72743,,,SUR LE MONT,B024,51140,51109,Châlons-sur-Vesle,51,,,511090000B0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1763,3.920808,49.288657
2023-677784,2023-03-30,000001,Vente,72743,,,DERRIERE LE MONT,B010,51140,51109,Châlons-sur-Vesle,51,,,511090000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6377,3.920115,49.288151
2023-677784,2023-03-30,000001,Vente,72743,,,DERRIERE LE MONT,B010,51140,51109,Châlons-sur-Vesle,51,,,511090000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,3.921755,49.287538
2023-677784,2023-03-30,000001,Vente,72743,,,DERRIERE LE MONT,B010,51140,51109,Châlons-sur-Vesle,51,,,511090000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1407,3.923873,49.288419
2023-677784,2023-03-30,000001,Vente,72743,,,DERRIERE LE MONT,B010,51140,51109,Châlons-sur-Vesle,51,,,511090000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,3.924988,49.288399
2023-677784,2023-03-30,000001,Vente,72743,,,DERRIERE LE MONT,B010,51140,51109,Châlons-sur-Vesle,51,,,511090000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,3.925389,49.28855
2023-677784,2023-03-30,000001,Vente,72743,,,LA GLOIE AUX NOIX,B018,51140,51109,Châlons-sur-Vesle,51,,,511090000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3442,3.924252,49.286749
2023-677784,2023-03-30,000001,Vente,72743,,,LA GLOIE AUX NOIX,B018,51140,51109,Châlons-sur-Vesle,51,,,511090000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7466,3.92473,49.286439
2023-677784,2023-03-30,000001,Vente,72743,,,LA GLOIE AUX NOIX,B018,51140,51109,Châlons-sur-Vesle,51,,,511090000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,3.925544,49.285736
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,648,3.920347,49.289848
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1084,3.920831,49.290082
2023-677784,2023-03-30,000001,Vente,72743,,,LES LARRIS,B021,51140,51109,Châlons-sur-Vesle,51,,,511090000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.921659,49.290464
2023-677938,2023-03-30,000001,Vente,34168,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5976,3.937954,49.287643
2023-677938,2023-03-30,000001,Vente,34168,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,3.938679,49.287653
2023-677938,2023-03-30,000001,Vente,34168,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5628,3.939274,49.287515
2023-677938,2023-03-30,000001,Vente,34168,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11900,3.940106,49.287432
2023-677938,2023-03-30,000001,Vente,34168,,,LES ROCHES,B032,51140,51109,Châlons-sur-Vesle,51,,,511090000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5163,3.937681,49.286741
2023-677938,2023-03-30,000001,Vente,34168,,,LE BLANC OISON,B002,51140,51109,Châlons-sur-Vesle,51,,,511090000B0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28938,3.925494,49.27844
2023-679188,2023-06-06,000001,Vente,6000,,,LE HAUT DE LA FORGETTE,B020,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,3.919032,49.292356
2023-680287,2023-07-03,000001,Vente,108000,,,LA FORGETTE,B016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.916593,49.290792
2023-682376,2023-09-05,000001,Vente,290000,3,,RUE CHARLES DE GAULLE,0005,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,409,3.917425,49.28949
2023-682376,2023-09-05,000001,Vente,290000,1,,RUE CHARLES DE GAULLE,0005,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0088,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,584,3.917342,49.289352
2023-683781,2023-10-24,000001,Vente,130000,2,,RUE DE L EGLISE,0016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.917122,49.289254
2023-683781,2023-10-24,000001,Vente,130000,2,,RUE DE L EGLISE,0016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0090,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,576,3.917122,49.289254
2023-683781,2023-10-24,000001,Vente,130000,2,,RUE DE L EGLISE,0016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.917122,49.289254
