siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193301496,00017,19330149600017,O,1992-09-01,22,2018,,2020-08-25T10:14:07,true,4,,,,ALL,DU LYCEE,33320,LE TAILLAN-MEDOC,,BP 10,33519,,,,,,2,,RUE,DU LYCEE,33160,SAINT-AUBIN-DE-MEDOC,,,33376,,,,,2013-01-06,A,,,,,85.31Z,NAFRev2,O,-0.689423,44.916937,0.52,street,Allée du Pas du Lievre 33320 Le Taillan-Médoc,33519_0507,G,ALLEE DU PAS DU LIEVRE,
200005122,00029,20000512200029,O,2009-07-24,,,,2019-11-14T14:00:34,false,2,MAIRIE,5,,PL,MICHEL REGLADE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,55.30Z,NAFRev2,N,-0.669421,44.904441,0.76,street,Place Michel Reglade 33320 Le Taillan-Médoc,33519_0468,G,PLACE MICHEL REGLADE,
213305196,00015,21330519600015,O,1983-03-01,22,2018,,2020-08-25T10:16:51,true,4,,,,PL,MICHEL REGLADE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.669421,44.904441,0.85,street,Place Michel Reglade 33320 Le Taillan-Médoc,33519_0468,G,PLACE MICHEL REGLADE,
213305196,00023,21330519600023,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,4,,,,RUE,ERIC TABARLY,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-0.668283,44.904137,0.78,street,Allée Résidence Eric Tabarly 33320 Le Taillan-Médoc,33519_ncvnkz,G,ALLEE RESIDENCE ERIC TABARLY,
213305196,00031,21330519600031,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,4,,3,,RUE,STEHELIN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BOURG,,,,85.10Z,NAFRev2,N,-0.669521,44.90493,0.95,housenumber,3 Rue Stehelin 33320 Le Taillan-Médoc,33519_0605_00003,G,3 RUE STEHELIN,
213305196,00049,21330519600049,O,1983-12-21,03,2018,,2020-08-25T10:16:51,false,4,,23,,AV,BOSSUET,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LA BOETIE,,,,85.10Z,NAFRev2,N,-0.699508,44.903379,0.6,street,Avenue Bossuet 33320 Le Taillan-Médoc,33519_0245,G,AVENUE BOSSUET,
213305196,00056,21330519600056,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,4,,23,,AV,BOSSUET,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DE LA BOETIE,,,,85.20Z,NAFRev2,N,-0.699508,44.903379,0.6,street,Avenue Bossuet 33320 Le Taillan-Médoc,33519_0245,G,AVENUE BOSSUET,
213305196,00064,21330519600064,O,1983-12-21,12,2018,,2020-08-25T10:16:51,false,4,,25,,RUE,DE LA LIBERTE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN POMETAN,,,,85.20Z,NAFRev2,N,-0.673133,44.907016,0.95,housenumber,25 Rue de la Liberté 33320 Le Taillan-Médoc,33519_0435_00025,G,25 RUE DE LA LIBERTE,
213305196,00072,21330519600072,O,1990-09-01,11,2018,,2020-08-25T10:16:51,false,4,,25,,RUE,DE LA LIBERTE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN POMETAN,,,,85.10Z,NAFRev2,N,-0.673133,44.907016,0.95,housenumber,25 Rue de la Liberté 33320 Le Taillan-Médoc,33519_0435_00025,G,25 RUE DE LA LIBERTE,
263305070,00017,26330507000017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,MICHEL REGLADE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.669421,44.904441,0.85,street,Place Michel Reglade 33320 Le Taillan-Médoc,33519_0468,G,PLACE MICHEL REGLADE,
293301784,00014,29330178400014,O,1996-12-25,NN,,,2019-11-14T14:00:34,true,2,MAIRIE,,,PL,MICHEL REGLADE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.669421,44.904441,0.85,street,Place Michel Reglade 33320 Le Taillan-Médoc,33519_0468,G,PLACE MICHEL REGLADE,
300160488,00023,30016048800023,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DU PUY DE LUC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.678368,44.919726,0.85,street,Chemin du Puy de Luc 33320 Le Taillan-Médoc,33519_0550,G,CHEMIN DU PUY DE LUC,
300174877,00047,30017487700047,O,2001-03-01,NN,,,2019-11-14T14:00:34,true,1,,118,,RUE,DE LA MOULINE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,-0.677675,44.919116,0.95,housenumber,118 Rue de la Mouline 33320 Le Taillan-Médoc,33519_0486_00118,G,118 RUE DE LA MOULINE,
300739182,00016,30073918200016,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES GRAVES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.685125,44.903929,0.82,street,Chemin des Graves 33320 Le Taillan-Médoc,33519_0380,G,CHEMIN DES GRAVES,
300767183,00027,30076718300027,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE PLEIN SOLEIL,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,-0.677927,44.910896,0.95,street,Rue de Plein Soleil 33320 Le Taillan-Médoc,33519_0540,G,RUE DE PLEIN SOLEIL,
301241493,00032,30124149300032,O,2006-01-01,,,,2019-11-14T14:00:34,true,2,,8,,AV,DE LA BOETIE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-0.670132,44.909503,0.85,housenumber,8 Avenue de la Boétie 33320 Le Taillan-Médoc,33519_0235_00008,G,8 AVENUE DE LA BOETIE,
301244844,00017,30124484400017,O,1988-09-21,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DU CHAI,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,20.5C,NAF1993,N,-0.677546,44.905761,0.78,street,Chemin du Chai 33320 Le Taillan-Médoc,33519_0285,G,CHEMIN DU CHAI,
301312583,00018,30131258300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA MAISON DES JEUNES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,O,-0.668759,44.906982,0.95,street,Rue de la Maison des Jeunes 33320 Le Taillan-Médoc,33519_0445,G,RUE DE LA MAISON DES JEUNES,
301402137,00030,30140213700030,O,1990-10-18,,,,2019-11-14T14:00:34,false,3,,4,,RUE,CLEMENT ADER,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,60.2E,NAF1993,N,-0.671869,44.901455,0.95,housenumber,4 Rue Clément Ader 33320 Le Taillan-Médoc,33519_0297_00004,G,4 RUE CLEMENT ADER,
301512588,00015,30151258800015,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE GERMIGNAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.677954,44.906007,0.83,street,Avenue de Germignan 33320 Le Taillan-Médoc,33519_0370,G,AVENUE DE GERMIGNAN,
301660668,00015,30166066800015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA MAISON DES JEUNES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,-0.668759,44.906982,0.95,street,Rue de la Maison des Jeunes 33320 Le Taillan-Médoc,33519_0445,G,RUE DE LA MAISON DES JEUNES,
301736609,00035,30173660900035,O,,,,,2019-11-14T14:00:34,true,1,,,,ALL,DE CURE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,45.2V,NAF1993,N,-0.685359,44.911631,0.79,street,Allée de Cure 33320 Le Taillan-Médoc,33519_0310,G,ALLEE DE CURE,
301822979,00037,30182297900037,O,2007-10-01,,,8121ZZ,2019-11-14T14:00:34,true,3,,46,,RUE,VICTOR SCHOELCHER,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.21Z,NAFRev2,N,-0.676534,44.90323,0.95,housenumber,46 Rue Victor Schoelcher 33320 Le Taillan-Médoc,33519_0623_00046,G,46 RUE VICTOR SCHOELCHER,
301824975,00017,30182497500017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MEDOC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.713127,44.906658,0.72,locality,Route de Lacanau 33320 Le Taillan-Médoc,33519_0417,G,ROUTE DE LACANAU,
302021027,00016,30202102700016,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.66905,44.899865,0.74,street,Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595,G,AVENUE DE SOULAC,
302154976,00021,30215497600021,O,1990-10-18,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DU BOIS DES ORMES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.677847,44.907304,0.86,street,Chemin du Bois des Ormes 33320 Le Taillan-Médoc,33519_0240,G,CHEMIN DU BOIS DES ORMES,
302188081,00046,30218808100046,O,2009-10-15,,,,2019-11-14T14:00:34,true,2,,1,,RUE,BORIS VIAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,45.11Z,NAFRev2,N,-0.69624,44.910157,0.95,housenumber,1 Rue Boris Vian 33320 Le Taillan-Médoc,33519_0243_00001,G,1 RUE BORIS VIAN,
302244504,00023,30224450400023,O,2003-07-01,NN,,,2019-11-14T14:00:34,false,3,,237,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-0.674157,44.921847,0.84,housenumber,237 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00237,G,237 AVENUE DE SOULAC,
302577580,00012,30257758000012,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES AGRIERES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.682374,44.908516,0.83,street,Chemin des Agrières 33320 Le Taillan-Médoc,33519_0205,G,CHEMIN DES AGRIERES,
302656764,00016,30265676400016,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DU PUY DE LUC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,02.0B,NAF1993,N,-0.678368,44.919726,0.85,street,Chemin du Puy de Luc 33320 Le Taillan-Médoc,33519_0550,G,CHEMIN DU PUY DE LUC,
302676010,00028,30267601000028,O,1980-07-21,,,,2019-11-14T14:00:34,false,6,,,,RUE,DE LA MAISON DES JEUNES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-09-30,F,LES ATELIERS DU TAILLAN,,,,31.09B,NAFRev2,N,-0.668759,44.906982,0.95,street,Rue de la Maison des Jeunes 33320 Le Taillan-Médoc,33519_0445,G,RUE DE LA MAISON DES JEUNES,
303274609,00039,30327460900039,O,,,,,2019-11-14T14:00:34,true,1,,44,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,45.2U,NAF1993,N,-0.668799,44.903318,0.83,housenumber,44 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00044,G,44 AVENUE DE SOULAC,
303312961,00012,30331296100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DU CHAI,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.677546,44.905761,0.78,street,Chemin du Chai 33320 Le Taillan-Médoc,33519_0285,G,CHEMIN DU CHAI,
303865851,00016,30386585100016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE GERMIGNAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.677954,44.906007,0.83,street,Avenue de Germignan 33320 Le Taillan-Médoc,33519_0370,G,AVENUE DE GERMIGNAN,
303959449,00040,30395944900040,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,3,ENTRE LES JALLES,,,RUE,FRANCOIS RANSINANGUE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1C,NAF1993,N,-0.649384,44.90556,0.95,street,Rue François Ransinangue 33320 Le Taillan-Médoc,33519_0347,G,RUE FRANCOIS RANSINANGUE,
303959753,00029,30395975300029,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:00:34,true,5,,43,,CHE,DU CHAI,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,O,-0.68286,44.903338,0.82,housenumber,43 Chemin du Chai 33320 Le Taillan-Médoc,33519_0285_00043,G,43 CHEMIN DU CHAI,
304241607,00023,30424160700023,O,1975-01-01,NN,,,2019-11-14T14:00:34,false,4,LIEU DIT BARRY,89,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,O,-0.669053,44.907102,0.83,housenumber,89 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00089,G,89 AVENUE DE SOULAC,
304751233,00020,30475123300020,O,,,,,2019-11-14T14:00:34,true,1,,,,DOM,DE HONTANE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.676561,44.917293,0.81,locality,Lotissement Domaine de Hontane 33320 Le Taillan-Médoc,33519_a009,G,LOTISSEMENT DOMAINE DE HONTANE,
304953722,00010,30495372200010,O,1975-11-01,NN,,,2019-11-14T14:00:34,true,1,,20,,CHE,DE GELES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,37.2Z,NAF1993,O,-0.666304,44.914027,0.83,housenumber,20 Chemin de Geles 33320 Le Taillan-Médoc,33519_0360_00020,G,20 CHEMIN DE GELES,
304984941,00027,30498494100027,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,3,,PL,VOLTAIRE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-0.701264,44.903841,0.82,housenumber,3 Place Voltaire 33320 Le Taillan-Médoc,33519_0650_00003,G,3 PLACE VOLTAIRE,
306025719,00023,30602571900023,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DU PUY DE LUC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,-0.678368,44.919726,0.85,street,Chemin du Puy de Luc 33320 Le Taillan-Médoc,33519_0550,G,CHEMIN DU PUY DE LUC,
306048612,00031,30604861200031,O,2000-01-15,,,,2019-11-14T14:00:34,true,1,,28,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,55.3A,NAF1993,N,-0.669019,44.901254,0.83,housenumber,28 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00028,G,28 AVENUE DE SOULAC,
306143728,00021,30614372800021,O,2008-08-25,,,,2019-11-14T14:00:34,true,2,,69,,AV,DE GERMIGNAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.22C,NAFRev2,N,-0.688555,44.906197,0.85,housenumber,69 Avenue de Germignan 33320 Le Taillan-Médoc,33519_0370_00069,G,69 AVENUE DE GERMIGNAN,
306144783,00025,30614478300025,O,1984-11-06,NN,,,2019-11-14T14:00:34,false,6,,33,,RUE,DU DOC ROMEFORT,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.25Z,NAFRev2,N,-0.66932,44.909084,0.89,housenumber,33 Rue du Docteur Romefort 33320 Le Taillan-Médoc,33519_0325_00033,G,33 RUE DU DOCTEUR ROMEFORT,
306144783,00033,30614478300033,O,1984-11-01,NN,,,2020-03-12T16:56:40,false,4,,70,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.25Z,NAFRev2,N,-0.668874,44.906149,0.83,housenumber,70 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00070,G,70 AVENUE DE SOULAC,
306468158,00028,30646815800028,O,1900-01-01,,,,2019-11-14T14:00:34,true,4,,111,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.668989,44.909527,0.84,housenumber,111 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00111,G,111 AVENUE DE SOULAC,
306468166,00013,30646816600013,O,,,,,2019-11-14T14:00:34,true,1,,,,ALL,DE CURE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.685359,44.911631,0.79,street,Allée de Cure 33320 Le Taillan-Médoc,33519_0310,G,ALLEE DE CURE,
306536269,00013,30653626900013,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1986-09-04,F,,,,,62.43,NAP,N,-0.66905,44.899865,0.8,street,Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595,G,AVENUE DE SOULAC,
306555152,00017,30655515200017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307053785,00019,30705378500019,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,ALL,ALFRED DE MUSSET,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,62.41,NAP,N,-0.702476,44.905207,0.87,housenumber,14 Allée Alfred de Musset 33320 Le Taillan-Médoc,33519_0210_00014,G,14 ALLEE ALFRED DE MUSSET,
307657296,00025,30765729600025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,-0.66905,44.899865,0.8,street,Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595,G,AVENUE DE SOULAC,
308621085,00023,30862108500023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE BRAUDE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.668114,44.913943,0.79,street,Avenue de Braude 33320 Le Taillan-Médoc,33519_0255,G,AVENUE DE BRAUDE,
308866532,00051,30886653200051,O,2006-12-01,NN,,4722ZA,2019-11-14T14:00:34,false,5,,13,,RUE,STEHELIN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.22Z,NAFRev2,N,-0.670629,44.905027,0.95,housenumber,13 Rue Stehelin 33320 Le Taillan-Médoc,33519_0605_00013,G,13 RUE STEHELIN,
308880624,00058,30888062400058,O,2012-04-01,,,,2019-11-14T14:00:34,true,2,,23,,AV,DE LA CROIX,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BAUDE LUC,95.29Z,NAFRev2,N,-0.665206,44.904915,0.85,housenumber,23 Avenue de la Croix 33320 Le Taillan-Médoc,33519_0305_00023,G,23 AVENUE DE LA CROIX,
308928621,00025,30892862100025,O,1985-10-28,NN,,,2019-11-14T14:00:34,true,4,,45,,ALL,DE CURE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,-0.691658,44.914138,0.83,housenumber,45 Allée de Cure 33320 Le Taillan-Médoc,33519_0310_00045,G,45 ALLEE DE CURE,
309039857,00011,30903985700011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,4,,RUE,DE LA LIBERTE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,O,-0.669312,44.906345,0.95,housenumber,4 Rue de la Liberté 33320 Le Taillan-Médoc,33519_0435_00004,G,4 RUE DE LA LIBERTE,
309247336,00022,30924733600022,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DU STADE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.669336,44.913993,0.79,street,Avenue du Stade 33320 Le Taillan-Médoc,33519_0600,G,AVENUE DU STADE,
309398725,00023,30939872500023,O,1999-01-08,NN,,,2019-11-14T14:00:34,false,5,,6,,RUE,TERRE DE VIMES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,96.02B,NAFRev2,O,-0.679069,44.913893,0.95,housenumber,6 Rue Terre de Vimes 33320 Le Taillan-Médoc,33519_0615_00006,G,6 RUE TERRE DE VIMES,
309696854,00020,30969685400020,O,1998-05-01,NN,,,2019-11-14T14:00:34,true,3,,4,,ALL,DES NOISETIERS,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,-0.678846,44.918405,0.86,housenumber,4 Allée des Noisetiers 33320 Le Taillan-Médoc,33519_0503_00004,G,4 ALLEE DES NOISETIERS,
309774065,00010,30977406500010,O,1965-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE SANDILLAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.671568,44.90465,0.95,street,Rue de Sandillan 33320 Le Taillan-Médoc,33519_0585,G,RUE DE SANDILLAN,
309774065,00028,30977406500028,O,1980-11-13,NN,,,2019-11-14T14:00:34,false,3,CTRE CCIAL LA BOETIE,,,AV,DE LA BOETIE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.669815,44.909287,0.83,street,Avenue de la Boétie 33320 Le Taillan-Médoc,33519_0235,G,AVENUE DE LA BOETIE,
309817518,00041,30981751800041,O,1996-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,AV,DE LA DAME BLANCHE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2001-01-08,F,ANTOINE COIFFURE,,,,93.0D,NAF1993,O,-0.668514,44.908943,0.86,street,Avenue de la Dame Blanche 33320 Le Taillan-Médoc,33519_0315,G,AVENUE DE LA DAME BLANCHE,
309882264,00117,30988226400117,O,2015-05-27,,,,2019-11-14T14:00:34,true,1,RES LE PATIO 105 C2,4,,AV,PIERRE MENDES FRANCE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,47.82Z,NAFRev2,N,-0.666796,44.906764,0.88,housenumber,4 Avenue Pierre Mendès France 33320 Le Taillan-Médoc,33519_0532_00004,G,4 AVENUE PIERRE MENDES FRANCE,
309970226,00010,30997022600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
310061072,00016,31006107200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU ONZE NOVEMBRE 1918,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,O,-0.670427,44.904301,0.75,street,Rue du 11 Novembre 1918 33320 Le Taillan-Médoc,33519_0505,G,RUE DU 11 NOVEMBRE 1918,
310201553,00024,31020155300024,O,1985-05-24,NN,,,2019-11-14T14:00:34,false,3,,3,,RUE,DE LA MAISON DES JEUNES,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-0.668375,44.906953,0.95,housenumber,3 Rue de la Maison des Jeunes 33320 Le Taillan-Médoc,33519_0445_00003,G,3 RUE DE LA MAISON DES JEUNES,
310201553,00032,31020155300032,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,55,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.669162,44.903136,0.83,housenumber,55 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00055,G,55 AVENUE DE SOULAC,
310258181,00018,31025818100018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,DE HONTANE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,79.01,NAP,N,-0.676561,44.917293,0.81,locality,Lotissement Domaine de Hontane 33320 Le Taillan-Médoc,33519_a009,G,LOTISSEMENT DOMAINE DE HONTANE,
310407085,00011,31040708500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA SABLIERE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-0.667277,44.907008,0.95,street,Rue de la Sablière 33320 Le Taillan-Médoc,33519_0581,G,RUE DE LA SABLIERE,
310439351,00035,31043935100035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA BOETIE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-0.669815,44.909287,0.83,street,Avenue de la Boétie 33320 Le Taillan-Médoc,33519_0235,G,AVENUE DE LA BOETIE,
310533310,00036,31053331000036,O,,NN,,,2019-11-14T14:00:34,true,1,,66,,AV,DE SOULAC,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,52.2L,NAF1993,O,-0.668915,44.905158,0.83,housenumber,66 Avenue de Soulac 33320 Le Taillan-Médoc,33519_0595_00066,G,66 AVENUE DE SOULAC,
310669981,00030,31066998100030,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,42,,AV,DE GERMIGNAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,60.2E,NAF1993,N,-0.683135,44.907121,0.85,housenumber,42 Avenue de Germignan 33320 Le Taillan-Médoc,33519_0370_00042,G,42 AVENUE DE GERMIGNAN,
311038269,00016,31103826900016,O,1995-05-31,NN,,,2019-11-14T14:00:34,true,3,,143,,DOM,DE HONTANE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-0.676561,44.917293,0.66,locality,Lotissement Domaine de Hontane 33320 Le Taillan-Médoc,33519_a009,G,LOTISSEMENT DOMAINE DE HONTANE,
311101208,00016,31110120800016,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE GERMIGNAN,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.677954,44.906007,0.83,street,Avenue de Germignan 33320 Le Taillan-Médoc,33519_0370,G,AVENUE DE GERMIGNAN,
311140669,00012,31114066900012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LA BOETIE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.669815,44.909287,0.83,street,Avenue de la Boétie 33320 Le Taillan-Médoc,33519_0235,G,AVENUE DE LA BOETIE,
311190755,00034,31119075500034,O,2020-01-01,,,4334ZB,2020-02-27T07:27:20,true,1,,29,,AV,DE BRAUDE,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.89Z,NAFRev2,N,-0.662117,44.912758,0.82,housenumber,29 Avenue de Braude 33320 Le Taillan-Médoc,33519_0255_00029,G,29 AVENUE DE BRAUDE,
311234900,00018,31123490000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,33320,LE TAILLAN-MEDOC,,,33519,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.665613,44.914575,0.62,street,Allée du Bourdieu 33320 Le Taillan-Médoc,33519_0246,G,ALLEE DU BOURDIEU,