id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004810,2020-01-09,000001,Vente,82500,5274,,LA FORET,B112,71360,71493,Saisy,71,,,714930000B0416,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,295,4.545842,46.970279
2020-1004810,2020-01-09,000001,Vente,82500,,,LE PAQUIER,B166,71360,71493,Saisy,71,,,714930000B0884,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,337,4.545793,46.970133
2020-1004810,2020-01-09,000001,Vente,82500,,,LE PAQUIER,B166,71360,71493,Saisy,71,,,714930000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,1075,4.545472,46.970622
2020-1004810,2020-01-09,000001,Vente,82500,,,LE PAQUIER,B166,71360,71493,Saisy,71,,,714930000B0887,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.545472,46.970622
2020-1004870,2020-01-27,000001,Vente,80000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0435,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.547607,46.96015
2020-1004870,2020-01-27,000001,Vente,80000,,,LE BOURG,B262,71360,71493,Saisy,71,,,714930000F0439,,,,,,,,,,,,,0,,,,,J,jardins,,,1850,4.547408,46.959909
2020-1005003,2020-02-03,000001,Vente,130000,5277,,LA FORET,B112,71360,71493,Saisy,71,,,714930000B0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,4.544098,46.974024
2020-1005003,2020-02-03,000001,Vente,130000,5277,,LA FORET,B112,71360,71493,Saisy,71,,,714930000B0012,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,1272,4.544098,46.974024
2020-1005003,2020-02-03,000001,Vente,130000,5277,,LA FORET,B112,71360,71493,Saisy,71,,,714930000B0012,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,1272,4.544098,46.974024
2020-1005003,2020-02-03,000001,Vente,130000,,,SOUS CHAUME,B268,71360,71493,Saisy,71,,,714930000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,2362,4.544988,46.974623
2020-1005003,2020-02-03,000001,Vente,130000,,,LES RENARDIERES,B246,71360,71493,Saisy,71,,,714930000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3212,4.545591,46.974196
2020-1005003,2020-02-03,000001,Vente,130000,,,LES RENARDIERES,B246,71360,71493,Saisy,71,,,714930000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,980,4.545631,46.974755
2020-1005003,2020-02-03,000001,Vente,130000,,,LES RENARDIERES,B246,71360,71493,Saisy,71,,,714930000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,2253,4.54524,46.974555
2020-1005003,2020-02-03,000001,Vente,130000,,,LES RENARDIERES,B246,71360,71493,Saisy,71,,,714930000B0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3347,4.544895,46.974061
2020-1005005,2020-02-13,000001,Vente,200,,,SUR LE BOIS,B016,71360,71493,Saisy,71,,,714930000G0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,4.524352,46.960034
2020-1005576,2020-07-03,000001,Vente,120000,5012,,LE TAUPEREUIL,B273,71360,71493,Saisy,71,,,714930000G0269,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,309,4.530465,46.969176
2020-1005576,2020-07-03,000001,Vente,120000,,,AU TAUPEREUX,B275,71360,71493,Saisy,71,,,714930000G0270,,,,,,,,,,,,,0,,,,,J,jardins,,,907,4.530653,46.969265
2020-1005576,2020-07-03,000001,Vente,120000,,,AU TAUPEREUX,B275,71360,71493,Saisy,71,,,714930000G0271,,,,,,,,,,,,,0,,,,,P,prés,,,3778,4.530829,46.968741
2020-1005576,2020-07-03,000001,Vente,120000,,,PRE GARNIER,B221,71360,71493,Saisy,71,,,714930000G0276,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.531011,46.969019
2020-1005576,2020-07-03,000001,Vente,120000,,,LE TAUPEREUX,B274,71360,71493,Saisy,71,,,714930000G0833,,,,,,,,,,,,,0,,,,,P,prés,,,242,4.530394,46.968873
2020-1005576,2020-07-03,000001,Vente,120000,,,LE TAUPEREUX,B274,71360,71493,Saisy,71,,,714930000G0834,,,,,,,,,,,,,0,,,,,P,prés,,,665,4.530316,46.969175
2020-1005576,2020-07-03,000001,Vente,120000,,,LE TAUPEREUX,B274,71360,71493,Saisy,71,,,714930000G0870,,,,,,,,,,,,,0,,,,,P,prés,,,171,4.530431,46.969355
2020-1005725,2020-08-24,000001,Vente,60000,5004,,LE PONT DE LA MIETTE,B305,71360,71493,Saisy,71,,,714930000G1047,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1502,4.528594,46.970122
2020-1005725,2020-08-24,000001,Vente,60000,5004,,LE PONT DE LA MIETTE,B305,71360,71493,Saisy,71,,,714930000G1047,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,4.528594,46.970122
2020-1005867,2020-08-28,000001,Vente,5177,,,LES GRANDES VARENNES,B125,71360,71493,Saisy,71,,,714930000G0400,,,,,,,,,,,,,0,,,,,T,terres,,,5683,4.535913,46.963076
2020-1005867,2020-08-28,000001,Vente,5177,,,LES GRANDES VARENNES,B125,71360,71493,Saisy,71,,,714930000G0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4940,4.535301,46.962312
2020-1005867,2020-08-28,000001,Vente,5177,,,LES GRANDES VARENNES,B125,71360,71493,Saisy,71,,,714930000G0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3017,4.535392,46.963415
2020-1005867,2020-08-28,000001,Vente,5177,,,LES GRANDES VARENNES,B125,71360,71493,Saisy,71,,,714930000G0403,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.536011,46.964121
2020-1005867,2020-08-28,000001,Vente,5177,,,LES GRANDES VARENNES,B125,71360,71493,Saisy,71,,,714930000G0404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3640,4.53579,46.964361
2020-1005867,2020-08-28,000001,Vente,5177,,,LES GRANDES VARENNES,B125,71360,71493,Saisy,71,,,714930000G0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5070,4.534991,46.964103
2020-1005867,2020-08-28,000001,Vente,5177,,,LES RUAUX,B259,71360,71493,Saisy,71,,,714930000G0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,4.534865,46.964434
2020-1006291,2020-11-27,000001,Vente,90000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,609,4.571143,46.951638
2020-1006291,2020-11-27,000001,Vente,90000,5153,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0278,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,639,4.57102,46.951504
2020-1006291,2020-11-27,000001,Vente,90000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0279,,,,,,,,,,,,,0,,,,,J,jardins,,,106,4.571062,46.951373
2020-1006291,2020-11-27,000001,Vente,90000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0529,,,,,,,,,,,,,0,,,,,T,terres,,,228,4.571404,46.951587
2020-1006291,2020-11-27,000001,Vente,90000,5154,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,4.571293,46.951472
2020-1006291,2020-11-27,000001,Vente,90000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0533,,,,,,,,,,,,,0,,,,,J,jardins,,,14,4.571227,46.951365
2020-1006291,2020-11-27,000001,Vente,90000,,,SIVRY,B266,71360,71493,Saisy,71,,,714930000D0536,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.571143,46.951344
2020-1006476,2020-12-28,000001,Vente,750,,,PRE DE LA FONTAINE,B211,71360,71493,Saisy,71,,,714930000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,2512,4.548361,46.968786
2020-1006476,2020-12-28,000001,Vente,750,,,PRE DE LA FONTAINE,B211,71360,71493,Saisy,71,,,714930000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,5023,4.548361,46.968786
