siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705339,00019,21270533900019,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,75,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.718184,49.331113,0.94,housenumber,75 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00075,G,75 RUE GUERARD,
212705339,00027,21270533900027,O,1983-12-21,01,2018,,2020-08-25T10:16:30,false,4,,77,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.718088,49.33127,0.94,housenumber,77 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00077,G,77 RUE GUERARD,
262700156,00017,26270015600017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,75,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.718184,49.331113,0.94,housenumber,75 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00075,G,75 RUE GUERARD,
305579401,00038,30557940100038,O,2009-10-01,NN,,3220ZC,2021-02-23T10:37:10,true,2,HAMEAU DE SAINT PAER,7,,RUE,DE BEZU,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2010-12-31,A,ATELIER MARC DUCORNET,,,,32.20Z,NAFRev2,N,1.724409,49.305308,0.91,housenumber,7 Rue de Bézu Saint-eloi 27140 Saint-Denis-le-Ferment,27533_0011_00007,G,7 RUE DE BEZU SAINT ELOI,
308591916,00025,30859191600025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE THIERCEVILLE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.3E,NAF1993,N,-0.5302518,49.2913229,0.77,poi,Rue de Tierceville (Pont) Creully sur Seulles,https://osm.org/way/220904183,G,,
309610400,00025,30961040000025,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
310383898,00015,31038389800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE GRUCHET,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.723098,49.322158,0.81,street,Gruchet 27140 Saint-Denis-le-Ferment,27533_oes2ce,G,GRUCHET,
311238992,00037,31123899200037,O,2009-01-01,,,,2021-02-23T10:39:04,true,3,,4,,RUE,DE L'EGLISE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,46.19B,NAFRev2,N,1.717052,49.330401,0.94,housenumber,4 Rue de l'Eglise 27140 Saint-Denis-le-Ferment,27533_0025_00004,G,4 RUE DE L EGLISE,
312421522,00011,31242152200011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
314377847,00012,31437784700012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
314507930,00027,31450793000027,O,1994-12-30,NN,,,2019-11-14T14:00:28,true,4,,3,,RTE,DE BEZU,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.717759,49.301999,0.73,housenumber,3 Rue de Bézu Saint-eloi 27140 Saint-Denis-le-Ferment,27533_0011_00003,G,3 RUE DE BEZU SAINT ELOI,
314517111,00014,31451711100014,O,1978-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314528530,00012,31452853000012,O,1978-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318803855,00010,31880385500010,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHATEAU,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,45.3A,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
319394433,00019,31939443300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,SAINTE AUSTREBERTHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.713782,49.325009,0.92,street,Rue de Sainte Austreberthe 27140 Saint-Denis-le-Ferment,27533_0003,G,RUE DE SAINTE AUSTREBERTHE,
320533870,00020,32053387000020,O,2007-01-01,,,,2021-02-23T10:44:30,true,2,LA GRODE,2,,RUE,DU PONT NEUF,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DE LA GRODE,,,,01.49Z,NAFRev2,N,1.72156,49.330505,0.94,housenumber,2 Rue du Pont Neuf 27140 Saint-Denis-le-Ferment,27533_0062_00002,G,2 RUE DU PONT NEUF,
320587652,00019,32058765200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,SAINTE-AUSTREBERTHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.713782,49.325009,0.92,street,Rue de Sainte Austreberthe 27140 Saint-Denis-le-Ferment,27533_0003,G,RUE DE SAINTE AUSTREBERTHE,
321595522,00020,32159552200020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323805663,00016,32380566300016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
324515634,00016,32451563400016,O,1982-04-27,01,2018,,2020-08-25T10:30:49,true,3,,13,,RTE,D HEBECOURT,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.715867,49.338483,0.84,housenumber,13 Route d'Hebecourt 27140 Saint-Denis-le-Ferment,27533_0040_00013,G,13 ROUTE D HEBECOURT,
325031656,00011,32503165600011,O,1982-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,CRS,24,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,2.184639,48.7822585,0.88,poi.police,Compagnie Républicaine de Sécurité 1 (Police) Vélizy-Villacoublay,https://osm.org/way/24263370,G,,
327832622,00010,32783262200010,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,AUX BELLES DAMES,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.719018,49.329112,0.51,street,Rue des Dames 27140 Saint-Denis-le-Ferment,27533_0020,G,RUE DES DAMES,
328390927,00015,32839092700015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
329482707,00018,32948270700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LA REINE BLANCHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,1.720755,49.331417,0.89,street,Chemin de la Reine Blanche 27140 Saint-Denis-le-Ferment,27533_0081,G,CHEMIN DE LA REINE BLANCHE,
329813695,00015,32981369500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,DOMAINE DE LA CROIX BLEUE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.70,NAP,N,3.1025245,50.7230878,0.76,poi.bus_stop,Domaine de la Croix Blanche (Arrêt de bus) Bondues,https://osm.org/node/2688308448,G,,
329921571,00033,32992157100033,O,2010-01-04,NN,,,2019-11-14T14:00:28,true,7,LE GRUCHET,3,,RUE,DES GRUCHETS,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,TRAITEUR ANTILLAIS DE SONIA,56.21Z,NAFRev2,N,1.722123,49.32212,0.94,housenumber,3 Rue des Gruchets 27140 Saint-Denis-le-Ferment,27533_0033_00003,G,3 RUE DES GRUCHETS,
330258393,00017,33025839300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
332222637,00016,33222263700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA REINE BLANCHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.720735,49.331408,0.86,street,Route de la Reine Blanche 27140 Saint-Denis-le-Ferment,27533_0080,G,ROUTE DE LA REINE BLANCHE,
333873149,00012,33387314900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,21.09,NAP,N,,,0,,,,,,
333889087,00024,33388908700024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.06,NAP,N,1.722736,49.322523,0.94,street,Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035,G,RUE GUERARD,
334274313,00017,33427431300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA REINE BLANCHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.720735,49.331408,0.86,street,Route de la Reine Blanche 27140 Saint-Denis-le-Ferment,27533_0080,G,ROUTE DE LA REINE BLANCHE,
337672976,00012,33767297600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,,,0,,,,,,
337673438,00012,33767343800012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,,,0,,,,,,
338479652,00012,33847965200012,O,1986-08-15,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA RAPEE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7475223,49.318276,0.89,poi.restaurant,La Rapée (Restaurant) Bazincourt-sur-Epte,https://osm.org/way/546643259,G,,
338810682,00025,33881068200025,O,1998-09-03,NN,,,2019-11-14T14:00:28,true,7,,4,,RUE,DU COUDRAY,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,49.41A,NAFRev2,N,1.721064,49.3051,0.94,housenumber,4 Rue du Coudray 27140 Saint-Denis-le-Ferment,27533_0017_00004,G,4 RUE DU COUDRAY,
340236884,00078,34023688400078,O,2021-01-05,,,4339ZZ,2021-04-24T12:42:38,true,1,,28,,RUE,DE SAINTE AUSTREBERTHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.39Z,NAFRev2,N,1.710127,49.320199,0.94,housenumber,28 Rue de Sainte Austreberthe 27140 Saint-Denis-le-Ferment,27533_0003_00028,G,28 RUE DE SAINTE AUSTREBERTHE,
341935351,00013,34193535100013,O,1987-09-15,01,2018,4312BA,2020-08-25T10:40:17,true,5,,48,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.717412,49.33314,0.94,housenumber,48 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00048,G,48 RUE GUERARD,
342109170,00031,34210917000031,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA RAPEE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.7475223,49.318276,0.89,poi.restaurant,La Rapée (Restaurant) Bazincourt-sur-Epte,https://osm.org/way/546643259,G,,
344178165,00025,34417816500025,O,2003-01-16,NN,,,2019-11-14T14:00:28,false,4,,17,,RUE,SAINT PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,49.32Z,NAFRev2,O,1.725194,49.319669,0.93,housenumber,17 Rue de Saint-paer 27140 Saint-Denis-le-Ferment,27533_0075_00017,G,17 RUE DE SAINT PAER,
347758856,00012,34775885600012,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,D HEBECOURT,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.717223,49.335149,0.82,street,Route d'Hebecourt 27140 Saint-Denis-le-Ferment,27533_0040,G,ROUTE D HEBECOURT,
349160622,00040,34916062200040,O,2016-05-30,01,2018,,2020-08-25T10:43:53,true,1,18 RUE DU COUDRAY,,,HAM,DE SAINT PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,26.51B,NAFRev2,O,1.723852,49.32194,0.92,street,Rue de Saint-paer 27140 Saint-Denis-le-Ferment,27533_0075,G,RUE DE SAINT PAER,
350414157,00031,35041415700031,O,2005-03-30,,,,2021-02-23T11:03:09,true,2,,7,,CHE,DE LA REINE BLANCHE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719502,49.331184,0.89,housenumber,7 Chemin de la Reine Blanche 27140 Saint-Denis-le-Ferment,27533_0081_00007,G,7 CHEMIN DE LA REINE BLANCHE,
351841960,00021,35184196000021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE ST PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,1.723852,49.32194,0.76,street,Rue de Saint-paer 27140 Saint-Denis-le-Ferment,27533_0075,G,RUE DE SAINT PAER,
352755508,00012,35275550800012,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MOULIN DE ST PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723349,49.322872,0.48,street,Route de Saint Paer 27140 Saint-Denis-le-Ferment,27533_0076,G,ROUTE DE SAINT PAER,
353015886,00016,35301588600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,AUX GUERARDS,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.02,NAP,N,1.722736,49.322523,0.59,street,Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035,G,RUE GUERARD,
353095938,00026,35309593800026,O,2019-07-01,,,,2021-02-23T11:05:28,true,1,,13,,RTE,D'HEBECOURT,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ETS LEFAUCHEUX,47.89Z,NAFRev2,N,1.715867,49.338483,0.84,housenumber,13 Route d'Hebecourt 27140 Saint-Denis-le-Ferment,27533_0040_00013,G,13 ROUTE D HEBECOURT,
353513088,00016,35351308800016,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LA RAPEE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,52.4Z,NAF1993,N,1.7475223,49.318276,0.89,poi.restaurant,La Rapée (Restaurant) Bazincourt-sur-Epte,https://osm.org/way/546643259,G,,
377673330,00017,37767333000017,O,1990-04-01,NN,,4942ZZ,2019-11-14T14:00:28,true,3,,,,,LE FOUR A CHAUX,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2N,NAF1993,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
378387187,00016,37838718700016,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D HEBECOURT,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,74.1J,NAF1993,N,1.717223,49.335149,0.82,street,Route d'Hebecourt 27140 Saint-Denis-le-Ferment,27533_0040,G,ROUTE D HEBECOURT,
378493092,00019,37849309200019,O,1990-06-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
379574247,00019,37957424700019,O,1990-09-15,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,PRINCIPALE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379574247,00027,37957424700027,O,2018-09-24,,,,2021-02-23T11:08:09,true,1,,4,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20A,NAFRev2,N,1.722213,49.32308,0.94,housenumber,4 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00004,G,4 RUE GUERARD,
381628783,00031,38162878300031,O,2005-10-20,,,,2021-02-23T11:10:03,true,2,,27,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720559,49.324818,0.94,housenumber,27 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00027,G,27 RUE GUERARD,
382261774,00022,38226177400022,O,2014-10-01,,,,2019-11-14T14:00:28,true,2,,23,,RUE,DE SAINT PAER,27140,SAINT-DENIS-LE-FERMENT,,Postal,27533,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,1.725436,49.319116,0.94,housenumber,23 Rue de Saint-paer 27140 Saint-Denis-le-Ferment,27533_0075_00023,G,23 RUE DE SAINT PAER,
383841095,00029,38384109500029,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,D HEBECOURT,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1H,NAF1993,N,1.716906,49.335988,0.79,housenumber,7 Route d'Hebecourt 27140 Saint-Denis-le-Ferment,27533_0040_00007,G,7 ROUTE D HEBECOURT,
387735632,00037,38773563200037,O,1999-11-04,NN,,,2019-11-14T14:00:28,true,1,,11,,RTE,D'HEBECOURT,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,74.1J,NAF1993,N,1.716144,49.3381,0.84,housenumber,11 Route d'Hebecourt 27140 Saint-Denis-le-Ferment,27533_0040_00011,G,11 ROUTE D HEBECOURT,
388871956,00016,38887195600016,O,1992-10-24,11,2018,,2020-08-25T10:23:57,true,4,,,,,SAINT PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.723852,49.32194,0.92,street,Rue de Saint-paer 27140 Saint-Denis-le-Ferment,27533_0075,G,RUE DE SAINT PAER,
389134172,00029,38913417200029,O,1997-03-19,,,,2019-11-14T14:00:28,false,3,,17,,RTE,DE ST PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,52.6E,NAF1993,N,1.725194,49.319669,0.69,housenumber,17 Rue de Saint-paer 27140 Saint-Denis-le-Ferment,27533_0075_00017,G,17 RUE DE SAINT PAER,
389585977,00025,38958597700025,O,1994-11-08,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.719111,49.329257,0.94,housenumber,40 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00040,G,40 RUE GUERARD,
389863481,00013,38986348100013,O,1993-01-15,NN,,,2019-11-14T14:00:28,false,3,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390098960,00011,39009896000011,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA RAPEE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,N,1.7475223,49.318276,0.89,poi.restaurant,La Rapée (Restaurant) Bazincourt-sur-Epte,https://osm.org/way/546643259,G,,
391076452,00013,39107645200013,O,1993-05-11,01,2018,2612ZZ,2020-08-25T10:26:03,true,4,SAINT PAER,13,,RUE,DU COUDRAY,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,1.722018,49.306581,0.94,housenumber,13 Rue du Coudray 27140 Saint-Denis-le-Ferment,27533_0017_00013,G,13 RUE DU COUDRAY,
391548732,00018,39154873200018,O,1993-06-17,NN,,,2019-11-14T14:00:28,true,3,,,,,MOULIN DE LAUNAY,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.971101,47.3707823,0.74,poi.library,Bibiothèque du Moulin (Bibliothèque) La Chapelle-Launay,https://osm.org/way/224589422,G,,
391712239,00014,39171223900014,O,1955-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392836227,00059,39283622700059,O,2008-06-15,,,9529ZC,2021-02-23T11:18:38,true,4,,95,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,14.13Z,NAFRev2,N,1.717254,49.335072,0.94,housenumber,95 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00095,G,95 RUE GUERARD,
393418967,00013,39341896700013,O,1993-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES MAUNIS SAINT PAER,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.1F,NAF1993,O,1.730948,49.314092,0.72,street,Les Bas Maunis 27140 Saint-Denis-le-Ferment,27533_b068,G,LES BAS MAUNIS,
399113760,00017,39911376000017,O,1994-11-08,NN,,,2019-11-14T14:00:28,true,4,,40,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,1.719111,49.329257,0.94,housenumber,40 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00040,G,40 RUE GUERARD,
399290246,00038,39929024600038,O,2000-07-01,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1C,NAF1993,N,1.719713,49.326041,0.94,housenumber,37 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00037,G,37 RUE GUERARD,
399446848,00018,39944684800018,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES DAMES,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.4Z,NAF1993,N,1.717702,49.329172,0.94,housenumber,11 Rue des Dames 27140 Saint-Denis-le-Ferment,27533_0020_00011,G,11 RUE DES DAMES,
400278032,00026,40027803200026,O,1998-04-30,NN,,,2019-11-14T14:00:28,true,6,,53,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,59.12Z,NAFRev2,N,1.719052,49.327196,0.94,housenumber,53 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00053,G,53 RUE GUERARD,
400477162,00012,40047716200012,O,1995-01-26,NN,,,2019-11-14T14:00:28,false,4,,3,,SEN,DU FUSIL,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,1.71242,49.321369,0.81,housenumber,3 Sente du Fusil 27140 Saint-Denis-le-Ferment,27533_0029_00003,G,3 SENTE DU FUSIL,
400529400,00014,40052940000014,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,RUE,GUERARD,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,1.717477,49.332735,0.94,housenumber,46 Rue Guèrard 27140 Saint-Denis-le-Ferment,27533_0035_00046,G,46 RUE GUERARD,
403749765,00018,40374976500018,O,1995-12-27,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DE L EGLISE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.717052,49.330401,0.94,housenumber,4 Rue de l'Eglise 27140 Saint-Denis-le-Ferment,27533_0025_00004,G,4 RUE DE L EGLISE,
403885502,00019,40388550200019,O,1995-10-15,NN,,,2019-11-14T14:00:28,false,4,,7,,,LE MOULIN,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,70.2A,NAFRev1,N,1.717097,49.33285,0.94,street,Le Moulin 27140 Saint-Denis-le-Ferment,27533_jcc8e8,G,LE MOULIN,
404667727,00014,40466772700014,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404667735,00017,40466773500017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667743,00011,40466774300011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404667750,00016,40466775000016,O,1981-05-18,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404740888,00015,40474088800015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405246604,00020,40524660400020,O,1998-07-01,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU PONT NEUF,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,74.1G,NAF1993,N,1.719062,49.330265,0.94,housenumber,3 Rue du Pont Neuf 27140 Saint-Denis-le-Ferment,27533_0062_00003,G,3 RUE DU PONT NEUF,
407836899,00010,40783689900010,O,1991-01-21,NN,,,2019-11-14T14:00:28,true,3,,30,,RUE,DE VIENNE,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9702837,47.8298922,0.89,poi.footway,Rue de Vienne (Chemin piéton) Saint-Cyr-en-Val,https://osm.org/way/424896157,G,,
410168793,00017,41016879300017,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27140,SAINT-DENIS-LE-FERMENT,,BP 94,27533,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
410628853,00021,41062885300021,O,2019-05-01,,,,2021-02-23T11:32:50,true,1,,14,,RUE,DU COUDRAY,27140,SAINT-DENIS-LE-FERMENT,,,27533,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.52Z,NAFRev2,N,1.722226,49.306512,0.94,housenumber,14 Rue du Coudray 27140 Saint-Denis-le-Ferment,27533_0017_00014,G,14 RUE DU COUDRAY,