id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509821,2021-09-13,000001,Vente,8500,,,LE PLATEAU,B102,88100,88111,Coinches,88,,,881110000B0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,7.017357,48.250801
2021-1509821,2021-09-13,000001,Vente,8500,,,FRAINCIEUX,B052,88100,88111,Coinches,88,,,881110000B0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,614,7.036498,48.248839
2021-1509821,2021-09-13,000001,Vente,8500,,,LE FAICIEUX,B047,88100,88111,Coinches,88,,,881110000B0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3160,7.020286,48.243419
2021-1509821,2021-09-13,000001,Vente,8500,,,LES GOTTEAUX,B055,88100,88111,Coinches,88,,,881110000B0883,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,7.0101,48.246535
2021-1509821,2021-09-13,000001,Vente,8500,,,LA GOUTTE DE COINCHES,B058,88100,88111,Coinches,88,,,881110000B0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,7.013529,48.244755
2021-1509821,2021-09-13,000001,Vente,8500,,,AU BEULAY,B006,88100,88111,Coinches,88,,,881110000B1017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14746,7.009188,48.246919
2021-1510114,2021-08-20,000001,Vente,192117,,,SUR FONDREU,B050,88100,88111,Coinches,88,,,881110000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1920,7.015821,48.253891
2021-1510114,2021-08-20,000001,Vente,192117,428,,RUE DE LA MAY,0056,88100,88111,Coinches,88,,,881110000B1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,7.016156,48.253734
2021-1510114,2021-08-20,000001,Vente,192117,428,,RUE DE LA MAY,0056,88100,88111,Coinches,88,,,881110000B1773,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,778,7.016156,48.253734
2021-1510114,2021-08-20,000001,Vente,192117,428,,RUE DE LA MAY,0056,88100,88111,Coinches,88,,,881110000B1773,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1236,7.016156,48.253734
2021-1510114,2021-08-20,000001,Vente,192117,428,,RUE DE LA MAY,0056,88100,88111,Coinches,88,,,881110000B1773,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1236,7.016156,48.253734
2021-1512194,2021-11-15,000001,Vente,1311,,,DEVANT LA PRELLE,B039,88100,88111,Coinches,88,,,881110000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1494,7.033845,48.253428
2021-1512194,2021-11-15,000001,Vente,1311,,,SUR LES GOTTEAUX,B056,88100,88111,Coinches,88,,,881110000B1182,,,,,,,,,,,,,0,,,,,P,prés,,,6445,7.024443,48.23906
2021-1512532,2021-12-13,000001,Vente,158000,10,,RUE DE LA MAY,0056,88100,88111,Coinches,88,,,881110000B0360,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,745,7.020941,48.252445
2021-1512532,2021-12-13,000001,Vente,158000,10,,RUE DE LA MAY,0056,88100,88111,Coinches,88,,,881110000B0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,7.020941,48.252445
2021-1512532,2021-12-13,000001,Vente,158000,,,DEVANT BIHAY,B037,88100,88111,Coinches,88,,,881110000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,144,7.020698,48.252449
2021-1512532,2021-12-13,000001,Vente,158000,,,DEVANT BIHAY,B037,88100,88111,Coinches,88,,,881110000B1900,,,,,,,,,,,,,0,,,,,T,terres,,,123,7.020607,48.252484
2021-1512532,2021-12-13,000001,Vente,158000,,,DEVANT BIHAY,B037,88100,88111,Coinches,88,,,881110000B1902,,,,,,,,,,,,,0,,,,,T,terres,,,15,7.020539,48.252568
2021-1512532,2021-12-13,000001,Vente,158000,,,DEVANT BIHAY,B037,88100,88111,Coinches,88,,,881110000B1904,,,,,,,,,,,,,0,,,,,T,terres,,,295,7.020564,48.252673
2021-1512717,2021-12-17,000001,Vente,474.4,,,AUX PRES DERRIERE,B113,88100,88111,Coinches,88,,,881110000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,593,7.021089,48.250454
2021-1513612,2021-12-28,000001,Vente,2800,,,AU BOLE,B009,88100,88111,Coinches,88,,,881110000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,605,7.009114,48.251072
2021-1513612,2021-12-28,000001,Vente,2800,,,AU BOLE,B009,88100,88111,Coinches,88,,,881110000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,2632,7.009707,48.252028
2021-1513885,2021-01-19,000001,Vente,1007,,,SUR LE GOTTEAU,B053,88100,88111,Coinches,88,,,881110000B0903,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2366,7.012236,48.245951
2021-1514148,2021-03-05,000001,Vente,50000,,,LE PESSU,B099,88100,88111,Coinches,88,,,881110000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,862,7.023414,48.251493
2021-1514148,2021-03-05,000001,Vente,50000,,,LE PESSU,B099,88100,88111,Coinches,88,,,881110000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,150,7.023659,48.251424
2021-1514148,2021-03-05,000001,Vente,50000,6,,RUE DU 8 MAI,0038,88100,88111,Coinches,88,,,881110000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,7.0233,48.251323
2021-1514148,2021-03-05,000001,Vente,50000,6,,RUE DU 8 MAI,0038,88100,88111,Coinches,88,,,881110000B0257,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,290,7.0233,48.251323
2021-1514148,2021-03-05,000001,Vente,50000,6,,RUE DU 8 MAI,0038,88100,88111,Coinches,88,,,881110000B0257,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,290,7.0233,48.251323
2021-1514148,2021-03-05,000001,Vente,50000,6,,RUE DU 8 MAI,0038,88100,88111,Coinches,88,,,881110000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,7.0233,48.251323
2021-1514791,2021-05-10,000001,Vente,80000,139,,RUE DE L EGLISE,0020,88100,88111,Coinches,88,,,881110000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,7.023687,48.252462
2021-1514791,2021-05-10,000001,Vente,80000,139,,RUE DE L EGLISE,0020,88100,88111,Coinches,88,,,881110000B0230,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,1015,7.023687,48.252462
2021-1514791,2021-05-10,000001,Vente,80000,139,,RUE DE L EGLISE,0020,88100,88111,Coinches,88,,,881110000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,7.023687,48.252462
2021-1514791,2021-05-10,000001,Vente,80000,139,,RUE DE L EGLISE,0020,88100,88111,Coinches,88,,,881110000B0230,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1015,7.023687,48.252462
2021-1514791,2021-05-10,000001,Vente,80000,,,SUR LE PAQUIS,B092,88100,88111,Coinches,88,,,881110000B1811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,7.023532,48.252443
2021-1515237,2021-07-07,000001,Vente,1350,,,SUR FONDREU,B050,88100,88111,Coinches,88,,,881110000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,3263,7.012178,48.251034
2021-1515528,2021-08-19,000001,Vente,5748,,,AUX PRES DERRIERE,B113,88100,88111,Coinches,88,,,881110000B0328,,,,,,,,,,,,,0,,,,,J,jardins,,,1553,7.021006,48.250085
2021-1515528,2021-08-19,000001,Vente,5748,,,AUX PRES DERRIERE,B113,88100,88111,Coinches,88,,,881110000B0329,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,7.021326,48.250312
2021-1515528,2021-08-19,000001,Vente,5748,,,AUX PRES DERRIERE,B113,88100,88111,Coinches,88,,,881110000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,592,7.020813,48.25071
2021-1515528,2021-08-19,000001,Vente,5748,,,AUX PRES DERRIERE,B113,88100,88111,Coinches,88,,,881110000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,4980,7.020658,48.250689
