siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901963,00012,21090196300012,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,4,,,,,LE VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2012-07-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
210901963,00020,21090196300020,O,1995-12-25,NN,,,2018-08-27T14:36:15,false,3,MAIRIE,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2018-06-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250901568,00015,25090156800015,O,1994-03-31,NN,,,2016-01-12T00:10:36,true,4,,,,,MAIRIE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903034,00015,26090303400015,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901226,00018,27090122600018,O,,,,,,true,1,,,,,MAIRIE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900711,00018,29090071100018,O,1991-10-14,NN,,,2008-08-04T08:34:01,true,3,MAIRIE,,,,LE VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
323270835,00073,32327083500073,O,1999-10-01,NN,,,2015-09-08T03:38:58,true,5,,,,,VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.81Z,NAFRev2,N,1.410957,42.975469,0.91,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
324194471,00045,32419447100045,O,,NN,,,,true,1,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
325861847,00029,32586184700029,O,1985-09-01,NN,,,2006-12-15T00:23:05,false,4,,,,,VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4C,NAF1993,N,1.410957,42.975469,0.91,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
330916032,00015,33091603200015,O,,,,,,true,1,,,,LD,LES SARIOTS,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.407712,42.968119,0.61,street,Les Sarrats 09240 Montagagne,09196_mmwtce,G,LES SARRATS,
331738989,00010,33173898900010,O,,NN,,,,true,1,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
340177278,00017,34017727800017,O,1987-01-01,NN,,,2013-10-23T10:30:29,false,4,,,,LD,LA RIBE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.409218,42.973233,0.68,street,La Ribo 09240 Montagagne,09196_ol7sms,G,LA RIBO,
383487055,00014,38348705500014,O,1991-10-28,NN,,,2019-06-18T03:37:39,true,7,,,,,VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,N,1.410957,42.975469,0.91,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
387772890,00019,38777289000019,O,1992-04-01,NN,,,2006-10-28T01:16:13,true,3,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
389165572,00014,38916557200014,O,1992-10-01,NN,,,,true,1,,,,,LE CLAOUX,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,74.8K,NAF1993,N,1.410194,42.974562,0.93,street,Le Claoux 09240 Montagagne,09196_7a8gyr,G,LE CLAOUX,
393472642,00023,39347264200023,O,1994-01-01,NN,,4332AA,2015-03-17T00:40:32,false,3,LES SARRATS,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4C,NAF1993,O,1.407712,42.968119,0.93,street,Les Sarrats 09240 Montagagne,09196_mmwtce,D,LES SARRATS,
394814370,00018,39481437000018,O,1994-04-06,NN,,,2008-01-04T18:14:09,true,3,,,,,CARBOUNEROS,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.408791,42.967537,0.93,street,Carbouneros 09240 Montagagne,09196_toncub,G,CARBOUNEROS,
399475680,00068,39947568000068,O,2019-09-01,,,,2021-02-23T11:23:17,false,1,LE TOURON,,,,LA RIBO,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.59A,NAFRev2,N,1.409218,42.973233,0.93,street,La Ribo 09240 Montagagne,09196_ol7sms,G,LA RIBO,
401560768,00012,40156076800012,O,1995-06-01,NN,,,2008-01-04T19:49:16,true,3,,,,,LA RIBE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.409218,42.973233,0.68,street,La Ribo 09240 Montagagne,09196_ol7sms,G,LA RIBO,
404985822,00018,40498582200018,O,1973-01-01,NN,,,2008-01-04T20:48:47,true,3,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411834120,00015,41183412000015,O,,,,,,true,1,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
422036186,00035,42203618600035,O,2014-07-01,,,9529ZA,2021-11-06T14:26:21,true,3,CCAS,,,,MAIRIE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,95.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423570514,00012,42357051400012,O,1999-07-02,,,,2011-05-03T00:34:06,false,6,,,,,LE VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,47.81Z,NAFRev2,N,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
478287584,00021,47828758400021,O,2006-03-01,,,,2009-05-29T08:42:26,false,2,,,,,LA RUBE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,1.409218,42.973233,0.44,street,La Ribo 09240 Montagagne,09196_ol7sms,G,LA RIBO,
478287584,00039,47828758400039,O,2009-06-01,,,,2012-04-18T04:19:55,false,2,,,,,LA RIBO,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,N,1.409218,42.973233,0.93,street,La Ribo 09240 Montagagne,09196_ol7sms,G,LA RIBO,
480674852,00011,48067485200011,O,2004-10-10,NN,,,2018-09-29T12:20:55,true,11,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482752037,00028,48275203700028,O,2008-01-01,,,7420ZQ,2017-01-02T11:44:48,true,1,APPT N 14  3EME ETAGE,19,,AV,VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.410957,42.975469,0.54,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
487462871,00012,48746287100012,O,2005-12-10,,,,2011-12-09T10:20:32,false,2,,,,,ECOLE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.3A,NAFRev1,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
491224598,00053,49122459800053,O,2021-06-07,,,,2021-06-19T11:55:30,true,1,,,,,LE VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,93.19Z,NAFRev2,N,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
499626653,00012,49962665300012,O,2007-08-01,,,,2016-03-30T07:49:33,false,3,,,,LD,ESPOUMES,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2011-09-12,F,LA FERME D'ESPOUMES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501545131,00010,50154513100010,O,2007-12-07,,,,2008-11-16T05:48:15,true,2,LE VILLAGE,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,D,MONTAGAGNE VILLAGE,
508343175,00016,50834317500016,O,2008-09-24,NN,,,2016-04-26T02:41:32,true,4,,,,,VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,1.410957,42.975469,0.91,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
517603460,00018,51760346000018,O,2009-11-01,,,,2012-11-10T01:23:44,true,2,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
521155564,00029,52115556400029,P,2019-08-01,,,4329AZ,2021-02-23T15:35:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGAGNE,,[ND],09196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],43.29A,NAFRev2,N,,,0,,,,,,
522322577,00027,52232257700027,P,2021-01-01,,,,2021-02-23T15:37:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGAGNE,,[ND],09196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
523675395,00033,52367539500033,O,2015-06-01,,,,2016-12-07T04:48:39,false,2,,,,LD,MAISON DU LAVOIR,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA SAFRANADA,,,,01.28Z,NAFRev2,N,4.9559058,45.2340324,0.88,poi.community_centre,Salle du Lavoir (Salle des fêtes) Châteauneuf-de-Galaure,https://osm.org/node/1820331960,G,,
523888766,00012,52388876600012,O,2010-07-01,NN,,,2019-04-01T14:40:26,false,3,,,,,LE COUSTOU,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,94.99Z,NAFRev2,O,1.410184,42.977079,0.67,street,Lieu Dit Coustou 09240 Montagagne,09196_td2pdk,G,LIEU DIT COUSTOU,
524485190,00010,52448519000010,O,2010-11-01,,,,2010-08-25T08:04:25,true,1,,,,LD,CAPLONG,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,93.29Z,NAFRev2,N,0.1388506,44.7610782,0.89,poi.islet,(Îlot) Caplong,https://osm.org/way/207443073,G,,
524866332,00017,52486633200017,O,2010-09-15,,,,2010-12-01T05:35:42,true,1,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531536738,00010,53153673800010,O,2011-04-07,,,,2012-11-10T03:05:01,false,2,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
532007812,00011,53200781200011,O,2011-05-01,,,,2011-04-29T08:32:13,true,1,,,,,TRESCASOS,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,94.99Z,NAFRev2,N,1.410366,42.976128,0.93,street,Trescasos 09240 Montagagne,09196_b3x6sx,G,TRESCASOS,
799665757,00016,79966575700016,P,2014-01-15,,,,2022-10-03T09:03:16,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGAGNE,,[ND],09196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
802475491,00014,80247549100014,O,2014-05-20,NN,,,2019-06-24T13:55:28,false,3,,,,LD,LEYCHART,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,AIP INTERNATIONAL,47.91B,NAFRev2,O,,,0,,,,,,
815196837,00018,81519683700018,O,2015-12-15,,,1085ZZ,2016-04-06T09:52:05,false,2,,,,,LE VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2016-03-08,F,LE MONDE DE D'ELFIN,,,,47.81Z,NAFRev2,N,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
818058422,00010,81805842200010,O,2016-02-01,,,,2016-01-28T10:48:32,true,1,,,,LD,LES POUMES,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2016-02-01,A,LES POUMES,,,,02.10Z,NAFRev2,N,1.407712,42.968119,0.36,street,Les Sarrats 09240 Montagagne,09196_mmwtce,G,LES SARRATS,
821327301,00023,82132730100023,O,2020-04-20,,,2331ZZ,2021-02-23T17:40:34,true,1,,,,,LE COUSTOU,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2020-04-20,A,MANINA POTERIE,,,MANINA POTERIE,23.41Z,NAFRev2,N,1.410184,42.977079,0.67,street,Lieu Dit Coustou 09240 Montagagne,09196_td2pdk,G,LIEU DIT COUSTOU,
828397950,00019,82839795000019,O,2017-04-01,,,,2018-06-25T03:34:01,true,2,,,,,TRESCASOS,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90E,NAFRev2,N,1.410366,42.976128,0.93,street,Trescasos 09240 Montagagne,09196_b3x6sx,G,TRESCASOS,
830728010,00018,83072801000018,O,2017-07-01,,,,2017-07-07T04:54:27,true,1,,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
831739180,00014,83173918000014,O,2017-09-01,00,2020,,2022-08-29T10:21:18,true,2,,,,LD,LEYCHART,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
842708125,00021,84270812500021,O,2020-01-06,,,,2021-02-23T18:02:33,true,1,,,,,LE VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2020-01-06,A,DELPOUX MARIE-NOELLE,,,,01.49Z,NAFRev2,N,1.410957,42.975469,0.75,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
848504593,00015,84850459300015,O,2019-03-01,,,,2019-02-22T08:03:14,true,1,,,,,VILLAGE,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2019-03-01,A,L'ABEILLE SERONAISE,,,,01.49Z,NAFRev2,N,1.410957,42.975469,0.91,street,Montagagne Village 09240 Montagagne,09196_B072,G,MONTAGAGNE VILLAGE,
852452572,00021,85245257200021,O,2020-11-20,,,4399DC,2021-02-23T18:10:15,true,1,,,,LD,LE TOURON,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,EQUILIBRE,43.99D,NAFRev2,N,1.409931,42.973177,0.91,street,Lieu Dit le Touron 09240 Montagagne,09196_0kak83,G,LIEU DIT LE TOURON,
879068260,00014,87906826000014,O,1986-09-01,,,,2019-11-19T16:22:51,true,1,MAIRIE,,,,,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,1986-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
884604406,00014,88460440600014,O,2020-07-14,,,1629ZA,2020-06-26T10:46:58,true,1,,,,CHE,DE CAPLONG,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,LES MAITRES DE L ARTISANAT  ET DE LA MODESTIE,16.29Z,NAFRev2,N,,,0,,,,,,
903717304,00013,90371730400013,O,2021-09-28,,,,2022-01-10T14:48:28,true,1,,,,,LEYCHART,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
905157434,00010,90515743400010,O,2021-12-01,,,,2021-11-15T14:58:23,true,1,,,,,LE CLAOUX,09240,MONTAGAGNE,,,09196,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,90.03B,NAFRev2,N,1.410194,42.974562,0.93,street,Le Claoux 09240 Montagagne,09196_7a8gyr,G,LE CLAOUX,
