siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212326508,00018,21232650800018,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,3,,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212326508,00042,21232650800042,O,1998-07-01,NN,,,2008-01-04T18:28:39,false,3,MAIRIE,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262326507,00015,26232650700015,O,1983-03-01,NN,,,2016-11-20T14:07:23,true,4,MAIRIE,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262326515,00018,26232651500018,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301214698,00013,30121469800013,O,1964-01-01,NN,,,2008-11-07T00:17:17,true,3,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
304775554,00039,30477555400039,O,2006-01-02,NN,,,2014-07-08T00:12:39,false,4,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2009-02-28,F,SOBIODA,,,,21.20Z,NAFRev2,N,,,0,,,,,,
326689601,00010,32668960100010,O,,NN,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329236921,00022,32923692100022,O,1985-01-01,NN,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341702728,00013,34170272800013,O,1987-07-06,NN,,4334ZC,2018-11-13T08:32:39,false,4,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
380296236,00033,38029623600033,O,1998-03-01,NN,,,2008-11-08T00:37:16,true,3,,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,24.4D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394114821,00033,39411482100033,O,2006-06-01,NN,,,2016-03-25T03:25:45,true,4,LE CHAI - LE BOURG,,,,LE CHAI,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2013-12-31,A,DEPAM SYSTEMS,,,,47.54Z,NAFRev2,N,0.21843,44.8430998,0.9,poi.bar,Le Chai (Bar) Sainte-Foy-la-Grande,https://osm.org/way/69094367,G,,
399211895,00012,39921189500012,O,1995-01-02,01,2018,1629ZA,2020-08-25T10:31:42,true,4,,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399211895,00020,39921189500020,O,2003-10-01,NN,,,2013-04-12T09:22:17,false,4,,,,,LE BOURG,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411544497,00018,41154449700018,O,1997-04-15,NN,,,2006-12-15T01:05:47,false,3,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
478045867,00023,47804586700023,O,1999-12-20,NN,,,2014-04-18T08:30:03,false,4,LE BOURG,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
504535204,00011,50453520400011,O,2008-06-02,,,,2013-05-10T08:16:00,true,2,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2010-12-31,F,JFM CONSEIL,,,,70.22Z,NAFRev2,N,,,0,,,,,,
508433075,00027,50843307500027,O,2015-04-01,,,,2015-04-02T11:20:03,true,1,,37,,,GRANDE RUE,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,2.413743,45.896825,0.93,housenumber,37 Grande Rue 23260 La Villeneuve,23265_0009_00037,G,37 GRANDE RUE,
517449690,00018,51744969000018,O,2005-12-20,,,,2009-10-14T07:52:11,true,1,,,,LD,LE ROCHER,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2005-12-20,A,,,,,02.10Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
750137424,00016,75013742400016,O,2012-03-06,,,,2012-03-08T17:32:42,true,1,,,,,MAIRIE,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,90.03B,NAFRev2,N,2.409351,45.899044,0.9,street,Rue de la Mairie 23260 La Villeneuve,23265_0007,G,RUE DE LA MAIRIE,
778023473,00011,77802347300011,O,,,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,01.80,NAP,N,,,0,,,,,,
778023481,00014,77802348100014,O,,NN,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778023515,00019,77802351500019,O,,NN,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,55.73,NAP,N,,,0,,,,,,
778023523,00013,77802352300013,O,1969-01-01,NN,,,2008-11-08T03:18:26,true,3,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
798267209,00012,79826720900012,O,2013-10-30,,,4332AA,2017-12-14T03:48:37,true,2,,10,,RTE,GRANDE RUE,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.32A,NAFRev2,N,-3.9361284,48.5206605,0.71,poi.construction,Rue de la Grande Hermine (Route en construction) Saint-Thégonnec Loc-Eguiner,https://osm.org/way/324549128,G,,
804820868,00011,80482086800011,O,2014-10-20,,,,2017-03-15T08:42:37,true,2,,16,,,GRANDE RUE,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,96.09Z,NAFRev2,N,2.410786,45.898641,0.93,housenumber,16 Grande Rue 23260 La Villeneuve,23265_0009_00016,G,16 GRANDE RUE,
996143095,00015,99614309500015,O,,NN,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
996940383,00010,99694038300010,O,1964-01-01,NN,,,,true,1,,,,,,23260,LA VILLENEUVE,,,23265,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
