siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015947799,00019,01594779900019,O,1959-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
016540684,00012,01654068400012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
016842742,00013,01684274200013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
016950594,00016,01695059400016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
017042896,00013,01704289600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,AU CHATEAU,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,57.08,NAP,N,4.953001,47.185543,0.38,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
212101331,00016,21210133100016,O,1983-03-01,02,2021,,2023-11-27T13:20:27,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101331,00024,21210133100024,O,1983-12-21,NN,,,2021-10-27T08:07:13,false,4,,,,PL,DE LA MAIRIE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.9506,47.186094,0.37,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
262100720,00016,26210072000016,O,1983-03-01,NN,,,2022-01-27T08:44:00,true,4,,,,,MAIRIE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300428448,00017,30042844800017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301528360,00011,30152836000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301728531,00015,30172853100015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303417455,00019,30341745500019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304516479,00017,30451647900017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.950105,47.18488,0.93,street,Rue de Vergy 21220 Chambolle-Musigny,21133_0110,G,RUE DE VERGY,
305026825,00011,30502682500011,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305840522,00018,30584052200018,O,1900-01-01,00,2021,,2023-11-27T13:31:25,true,4,,5,,,ANCIENNE ROUTE NATIONALE 74,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.21Z,NAFRev2,N,4.964399,47.179429,0.46,housenumber,5 N Ancienne R N 74 21220 Chambolle-Musigny,21133_0010_00005,G,5 N ANCIENNE R N 74,
306826983,00018,30682698300018,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307272534,00016,30727253400016,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DES GRANDS CRUS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1G,NAF1993,N,4.963681,47.178987,0.84,street,Route des Grands Crus 21220 Chambolle-Musigny,21133_0055,G,ROUTE DES GRANDS CRUS,
308098342,00014,30809834200014,O,1976-01-01,NN,,,2023-05-05T20:23:24,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309383164,00014,30938316400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AU CHATEAU,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.953001,47.185543,0.38,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
309452126,00019,30945212600019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309935773,00015,30993577300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310416052,00010,31041605200010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.07,NAP,N,,,0,,,,,,
311738157,00016,31173815700016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312248420,00043,31224842000043,O,1990-07-01,NN,,,2019-11-14T14:00:23,false,5,AU CHATEAU,,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,46.34Z,NAFRev2,O,4.9506,47.186094,0.94,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
312248420,00050,31224842000050,O,1993-03-28,NN,,,2021-10-27T08:17:58,true,7,,,,RUE,TRAVERSIERE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,LE CHATEAU DU PETIT MUSIGNY A CHAMBOLLE,55.10Z,NAFRev2,N,4.950791,47.185734,0.94,street,Rue Traversière 21220 Chambolle-Musigny,21133_0103,G,RUE TRAVERSIERE,
312578255,00019,31257825500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
313954224,00017,31395422400017,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313983553,00014,31398355300014,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314182122,00015,31418212200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LES TILLEULS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1N,NAF1993,N,4.952759,47.18482,0.51,street,Rue du Tilleul 21220 Chambolle-Musigny,21133_0100,G,RUE DU TILLEUL,
314991043,00014,31499104300014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318395654,00011,31839565400011,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,3,CHAMBOLLE MUSIGNY,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953508,47.184575,0.93,municipality,Chambolle-Musigny,21133,D,CHAMBOLLE MUSIGNY,
323007898,00014,32300789800014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325664480,00010,32566448000010,O,1982-10-18,,,,2019-11-14T14:00:23,false,4,,,,,CHATEAU DE MONTILLE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,51.3J,NAF1993,N,4.96019,47.185487,0.43,street,Chemin de Morey a Vosne 21220 Chambolle-Musigny,21133_0076,G,CHEMIN DE MOREY A VOSNE,
325664480,00028,32566448000028,O,1997-06-27,NN,,,2019-11-14T14:00:23,true,4,BP 13,,,RTE,DES GRANDS CRUS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,46.34Z,NAFRev2,N,4.963681,47.178987,0.84,street,Route des Grands Crus 21220 Chambolle-Musigny,21133_0055,G,ROUTE DES GRANDS CRUS,
326418761,00010,32641876100010,O,1982-11-20,NN,,,2020-09-16T04:07:07,true,3,CHAMBOLLE MUSIGNY,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953508,47.184575,0.93,municipality,Chambolle-Musigny,21133,D,CHAMBOLLE MUSIGNY,
326524527,00016,32652452700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327822698,00020,32782269800020,O,1985-09-01,NN,,,2019-11-14T14:00:23,true,6,,,,RTE,DES GRANDS CRUS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.22A,NAFRev2,N,4.963681,47.178987,0.84,street,Route des Grands Crus 21220 Chambolle-Musigny,21133_0055,G,ROUTE DES GRANDS CRUS,
328361225,00019,32836122500019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
330803222,00018,33080322200018,O,1984-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,CHATEAU DE CHAMBOLLE MUSIG,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,4.947113,47.187079,0.68,street,Chemin de la Chapelle 21220 Chambolle-Musigny,21133_0031,G,CHEMIN DE LA CHAPELLE,
331122440,00018,33112244000018,O,1984-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331122457,00012,33112245700012,O,1984-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332224005,00022,33222400500022,O,1988-01-11,NN,,,2019-11-14T14:00:23,true,6,,,,RUE,DE L EGLISE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,4.950894,47.184946,0.94,street,Rue de l’Eglise 21220 Chambolle-Musigny,21133_0045,G,RUE DE L EGLISE,
332309434,00022,33230943400022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332471168,00010,33247116800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
333951721,00013,33395172100013,O,1985-11-01,,,,2019-11-14T14:00:23,true,7,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
338761968,00019,33876196800019,O,1986-09-15,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,01.1G,NAFRev1,N,4.950105,47.18488,0.94,street,Rue de Vergy 21220 Chambolle-Musigny,21133_0110,G,RUE DE VERGY,
340505098,00012,34050509800012,O,1987-03-01,01,2021,,2023-11-27T13:53:12,true,5,,7,,RUE,SAINTE BARBE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,ELISABETH DE VOGUE-GRANDS VINS DE BOURGOGNE PIERRE BONNAY,46.34Z,NAFRev2,O,4.951797,47.185543,0.94,housenumber,7 Rue Sainte-Barbe 21220 Chambolle-Musigny,21133_0090_00007,G,7 RUE SAINTE BARBE,
340831452,00024,34083145200024,O,1988-01-11,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341931657,00017,34193165700017,O,1987-06-15,11,2021,,2023-11-27T13:54:30,true,4,,2,,RUE,DE VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.949683,47.185776,0.94,housenumber,2 Rue de Vergy 21220 Chambolle-Musigny,21133_0110_00002,G,2 RUE DE VERGY,
342432473,00011,34243247300011,O,1987-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343319042,00010,34331904200010,O,1986-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU LAVOIR,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.954959,47.186145,0.87,street,Ruelle du Lavoir 21220 Chambolle-Musigny,21133_0065,G,RUELLE DU LAVOIR,
347410656,00024,34741065600024,O,2007-07-01,00,2020,1813ZB,2022-08-29T09:29:49,true,4,,5,A,RUE,SAINTE BARBE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,73.11Z,NAFRev2,O,4.95203,47.185786,0.94,housenumber,5a Rue Sainte-Barbe 21220 Chambolle-Musigny,21133_0090_00005_a,G,5A RUE SAINTE BARBE,
348541806,00017,34854180600017,O,1978-11-01,NN,,,2019-11-14T14:00:23,true,6,,,,RTE,DES GRANDS CRUS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.963681,47.178987,0.84,street,Route des Grands Crus 21220 Chambolle-Musigny,21133_0055,G,ROUTE DES GRANDS CRUS,
349130526,00016,34913052600016,O,1989-01-01,01,2021,4520AB,2023-11-27T13:59:38,true,4,,,,RTE,DES GRANDS CRUS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.963681,47.178987,0.84,street,Route des Grands Crus 21220 Chambolle-Musigny,21133_0055,G,ROUTE DES GRANDS CRUS,
350219366,00035,35021936600035,O,2015-10-22,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,68.20B,NAFRev2,N,4.950847,47.185958,0.94,housenumber,8 Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050_00008,G,8 RUE DE LA FONTAINE,
350350336,00011,35035033600011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,BASSE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,92.4Z,NAF1993,N,4.951847,47.185731,0.55,street,Rue Sainte-Barbe 21220 Chambolle-Musigny,21133_0090,G,RUE SAINTE BARBE,
350844460,00013,35084446000013,O,1987-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351393194,00029,35139319400029,O,1999-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CARRE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,70.10Z,NAFRev2,N,4.953001,47.185543,0.94,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
351393194,00037,35139319400037,O,1999-03-01,02,2021,4391BZ,2023-11-27T13:12:42,false,3,,,,,LA TAUPE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.9506,47.186094,0.31,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
351393194,00045,35139319400045,O,2011-07-30,,,4391BZ,2021-02-23T11:03:59,true,3,,4,,RLE,DES FEUSSELOTTES,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,70.10Z,NAFRev2,N,4.953351,47.185239,0.86,housenumber,4 Ruelle des Feusselottes 21220 Chambolle-Musigny,21133_0047_00004,G,4 RUELLE DES FEUSSELOTTES,
352856272,00013,35285627200013,O,1989-11-28,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950105,47.18488,0.94,street,Rue de Vergy 21220 Chambolle-Musigny,21133_0110,G,RUE DE VERGY,
353420136,00015,35342013600015,O,1990-01-02,02,2021,,2023-11-27T13:15:21,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353768773,00015,35376877300015,O,1990-02-06,01,2021,,2023-11-27T13:15:46,true,5,,,,RUE,DU CARRE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.953001,47.185543,0.94,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
356000265,01714,35600026501714,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA MAIRIE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2006-06-30,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.9506,47.186094,0.37,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
377717582,00011,37771758200011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378108765,00017,37810876500017,O,1990-05-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L EGLISE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,45.4C,NAF1993,N,4.950894,47.184946,0.94,street,Rue de l’Eglise 21220 Chambolle-Musigny,21133_0045,G,RUE DE L EGLISE,
378319800,00017,37831980000017,O,1990-06-01,NN,,,2019-11-14T14:00:23,false,4,AU CHATEAU,,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.25Z,NAFRev2,N,4.9506,47.186094,0.94,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
379328172,00018,37932817200018,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,4.9506,47.186094,0.94,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
379422678,00019,37942267800019,O,1990-03-01,02,2021,,2023-11-27T13:19:03,false,5,,34,,RUE,CAROLINE AIGLE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,O,4.954993,47.186551,0.94,housenumber,34 Rue Caroline Aigle 21220 Chambolle-Musigny,21133_0015_00034,G,34 RUE CAROLINE AIGLE,
379422678,00027,37942267800027,O,2022-06-30,,,,2022-11-22T11:31:02,true,1,,6,,RUE,DE MOREY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,01.21Z,NAFRev2,N,4.955553,47.18712,0.94,housenumber,6 Rue de Morey 21220 Chambolle-Musigny,21133_0075_00006,G,6 RUE DE MOREY,
379686108,00018,37968610800018,O,1990-09-18,,,,2021-10-07T08:54:02,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382208965,00014,38220896500014,O,1991-04-29,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CARRE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.953001,47.185543,0.94,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
382654986,00019,38265498600019,O,1991-06-01,02,2021,,2023-11-27T13:23:41,true,3,,10,,RUE,DE VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.950103,47.184488,0.94,housenumber,10 Rue de Vergy 21220 Chambolle-Musigny,21133_0110_00010,G,10 RUE DE VERGY,
383666187,00018,38366618700018,O,1991-11-26,NN,,,2019-11-14T14:00:23,false,3,,,,,IMPASSE DU QUART,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
383707544,00011,38370754400011,O,1991-03-07,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CARRE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953001,47.185543,0.94,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
385087978,00016,38508797800016,O,1992-04-06,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,BASSE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,01.1G,NAFRev1,N,4.951847,47.185731,0.55,street,Rue Sainte-Barbe 21220 Chambolle-Musigny,21133_0090,G,RUE SAINTE BARBE,
385087978,00024,38508797800024,O,2007-11-27,,,,2019-11-14T14:00:23,true,2,,7,,RLE,DES FEUSSELOTTES,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.21Z,NAFRev2,N,4.953824,47.185445,0.86,housenumber,7 Ruelle des Feusselottes 21220 Chambolle-Musigny,21133_0047_00007,G,7 RUELLE DES FEUSSELOTTES,
385246574,00011,38524657400011,O,1984-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,N,4.950105,47.18488,0.94,street,Rue de Vergy 21220 Chambolle-Musigny,21133_0110,G,RUE DE VERGY,
385246574,00029,38524657400029,O,2005-09-05,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DE VERGY,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,4.95025,47.185297,0.94,housenumber,4 Rue de Vergy 21220 Chambolle-Musigny,21133_0110_00004,G,4 RUE DE VERGY,
388179954,00010,38817995400010,O,1992-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388358624,00012,38835862400012,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389592320,00011,38959232000011,O,1992-12-04,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,BASSE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,4.951847,47.185731,0.55,street,Rue Sainte-Barbe 21220 Chambolle-Musigny,21133_0090,G,RUE SAINTE BARBE,
389638909,00017,38963890900017,O,1993-01-04,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.9506,47.186094,0.94,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
390261667,00013,39026166700013,O,1993-02-22,NN,,,2021-12-05T20:01:06,true,6,,,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.25Z,NAFRev2,N,4.9506,47.186094,0.94,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
391774916,00012,39177491600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,4.951847,47.185731,0.55,street,Rue Sainte-Barbe 21220 Chambolle-Musigny,21133_0090,G,RUE SAINTE BARBE,
392854857,00027,39285485700027,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU CARRE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953001,47.185543,0.94,street,Rue du Carré 21220 Chambolle-Musigny,21133_0025,G,RUE DU CARRE,
392854857,00035,39285485700035,O,2011-06-30,,,,2021-02-23T11:18:39,true,1,,4,,RLE,DES FEUSSELOTTES,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.953351,47.185239,0.86,housenumber,4 Ruelle des Feusselottes 21220 Chambolle-Musigny,21133_0047_00004,G,4 RUELLE DES FEUSSELOTTES,
393037502,00019,39303750200019,O,1993-10-07,NN,,,2023-11-28T11:33:26,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393039714,00018,39303971400018,O,1993-10-07,00,2021,,2023-11-27T13:35:53,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393285457,00015,39328545700015,O,1993-12-13,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394862726,00012,39486272600012,O,1993-09-01,02,2021,,2023-11-27T13:38:23,true,4,,,,RUE,DU TILLEUL,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.952759,47.18482,0.94,street,Rue du Tilleul 21220 Chambolle-Musigny,21133_0100,G,RUE DU TILLEUL,
395179468,00057,39517946800057,O,2016-09-15,,,,2020-01-09T09:58:16,false,2,,18,,RUE,DES CHAMPS,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.32A,NAFRev2,N,4.957057,47.186617,0.94,housenumber,18 Rue des Champs 21220 Chambolle-Musigny,21133_0029_00018,G,18 RUE DES CHAMPS,
400939518,00017,40093951800017,O,1995-05-02,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA FONTAINE,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.9506,47.186094,0.94,street,Rue de la Fontaine 21220 Chambolle-Musigny,21133_0050,G,RUE DE LA FONTAINE,
401136916,00012,40113691600012,O,1995-03-24,NN,,,2021-01-11T10:57:07,false,4,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401180336,00018,40118033600018,O,1995-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,CHAMBOLLE-MUSIGNY,,,21133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,