siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401533,00014,21240153300014,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401533,00030,21240153300030,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401533,00048,21240153300048,O,1997-12-25,NN,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MULTIPLE RURAL LA DORNAC,,,,68.20B,NAFRev2,N,1.34363,45.082486,0.38,street,Impasse de la Sudrie 24120 La Dornac,24153_0850,D,IMPASSE DE LA SUDRIE,
212401533,00055,21240153300055,O,1997-12-25,NN,,,2018-06-25T11:33:27,false,3,MAIRIE,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT LA DORNAC,,,,37.00Z,NAFRev2,N,1.34363,45.082486,0.38,street,Impasse de la Sudrie 24120 La Dornac,24153_0850,D,IMPASSE DE LA SUDRIE,
212401533,00063,21240153300063,O,2005-03-29,,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
262401458,00019,26240145800019,O,,NN,,,,true,1,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302166715,00011,30216671500011,O,,,,,,true,1,,,,,LA SUDRIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.34363,45.082486,0.91,street,Impasse de la Sudrie 24120 La Dornac,24153_0850,G,IMPASSE DE LA SUDRIE,
312373434,00017,31237343400017,O,1978-01-01,NN,,,2011-05-09T09:16:36,true,1,,,,,PEYRENEGRE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,1.328467,45.065363,0.92,street,Impasse de Peyrenègre 24120 La Dornac,24153_0690,G,IMPASSE DE PEYRENEGRE,
312918568,00030,31291856800030,O,,NN,,,,true,1,,,,,POUCH DEL BAS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,84.12,NAP,N,1.321353,45.072176,0.73,street,Impasse de Pouch del Bos 24120 La Dornac,24153_0700,G,IMPASSE DE POUCH DEL BOS,
314506601,00017,31450660100017,O,1978-01-01,NN,,,2008-11-07T00:29:48,true,6,,,,LD,LA POUJADE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.50A,NAFRev2,N,1.35267,45.080865,0.93,street,Rue de la Poujade 24120 La Dornac,24153_0710,G,RUE DE LA POUJADE,
320493588,00026,32049358800026,O,1985-08-01,NN,,4321AB,2015-05-14T05:17:50,true,5,,,,,LA SUDRIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,O,1.34363,45.082486,0.91,street,Impasse de la Sudrie 24120 La Dornac,24153_0850,G,IMPASSE DE LA SUDRIE,
320924343,00017,32092434300017,O,,NN,,,,true,1,,,,LD,CONTEZAC,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.4A,NAF1993,O,1.345811,45.091956,0.81,street,Rue de Contezat 24120 La Dornac,24153_0200,G,RUE DE CONTEZAT,
321427304,00068,32142730400068,O,2012-03-01,,,9524ZZ,2021-12-04T14:45:22,true,3,,151,,IMP,DE POUCH DEL BOS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,31.09B,NAFRev2,N,1.323986,45.071202,0.86,housenumber,151 Impasse de Pouch del Bos 24120 La Dornac,24153_0700_00151,G,151 IMPASSE DE POUCH DEL BOS,
321461592,00057,32146159200057,O,1994-06-01,NN,,,2012-05-05T01:33:59,true,5,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
321662645,00019,32166264500019,O,,NN,,,,true,1,,,,,CONTEZAT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.4J,NAF1993,N,1.345811,45.091956,0.92,street,Rue de Contezat 24120 La Dornac,24153_0200,G,RUE DE CONTEZAT,
321662652,00015,32166265200015,O,1981-03-02,NN,,,2008-11-07T00:37:58,false,4,,,,,CONTEZAT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.4J,NAF1993,O,1.345811,45.091956,0.92,street,Rue de Contezat 24120 La Dornac,24153_0200,G,RUE DE CONTEZAT,
323970624,00025,32397062400025,O,2022-03-03,,,,2022-07-29T04:01:51,true,1,,1523,,RTE,DE TERRASSON CHEZ MME LUCIE JEAM,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325935021,00015,32593502100015,O,,NN,,,,true,1,,,,,POUCH DEL BOS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.321353,45.072176,0.92,street,Impasse de Pouch del Bos 24120 La Dornac,24153_0700,G,IMPASSE DE POUCH DEL BOS,
326547866,00011,32654786600011,O,1900-01-01,NN,,,2011-04-28T00:22:44,false,3,,,,,POUCH DEL BOS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.321353,45.072176,0.92,street,Impasse de Pouch del Bos 24120 La Dornac,24153_0700,G,IMPASSE DE POUCH DEL BOS,
327063400,00011,32706340000011,O,1983-04-01,NN,,,2015-10-16T04:09:01,true,4,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328153994,00020,32815399400020,O,2019-07-15,,,,2019-08-22T13:52:59,false,1,,,,,LE PECH DE CHALMONT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,35.11Z,NAFRev2,N,1.339418,45.082657,0.31,street,Impasse du Pech du Roucou 24120 La Dornac,24153_0670,G,IMPASSE DU PECH DU ROUCOU,
328431762,00025,32843176200025,O,2020-04-01,,,,2020-03-22T13:46:23,true,1,,,,LD,LE POUJOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,1.33661,45.087021,0.65,street,Route du Poujol 24120 La Dornac,24153_0720,G,ROUTE DU POUJOL,
328974191,00038,32897419100038,O,2000-12-01,NN,,,2011-03-23T09:45:09,true,4,,,,,SAINT CHAUBRAND,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331623090,00049,33162309000049,O,2012-07-01,,,,2022-02-11T08:53:31,false,1,,,,,LE CLOUD,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,-0.3558578,46.650779,0.88,poi.townhall,Mairie de Saint-Aubin-le-Cloud (Hôtel de ville) Saint-Aubin-le-Cloud,https://osm.org/node/2212030637,G,,
331696153,00013,33169615300013,O,,NN,,,,true,1,,,,,LA POUYADE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,01.3Z,NAF1993,N,1.35267,45.080865,0.68,street,Rue de la Poujade 24120 La Dornac,24153_0710,G,RUE DE LA POUJADE,
338442940,00015,33844294000015,O,,NN,,,,true,1,,,,,POUCH DEL BOS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.321353,45.072176,0.92,street,Impasse de Pouch del Bos 24120 La Dornac,24153_0700,G,IMPASSE DE POUCH DEL BOS,
343657060,00020,34365706000020,O,1988-01-01,NN,,,2020-06-26T03:52:26,true,4,,,,,SAINT CHAUBRANT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
348177395,00020,34817739500020,O,2000-02-01,NN,,,2015-05-14T07:40:50,false,5,,,,,LA POUJADEE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,93.29Z,NAFRev2,O,1.35267,45.080865,0.77,street,Rue de la Poujade 24120 La Dornac,24153_0710,G,RUE DE LA POUJADE,
348177395,00038,34817739500038,O,2013-08-01,NN,,,2021-02-23T11:01:06,true,2,,,,,MAIRIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,1.34363,45.082486,0.38,street,Impasse de la Sudrie 24120 La Dornac,24153_0850,G,IMPASSE DE LA SUDRIE,
348870643,00023,34887064300023,O,2016-01-01,,,,2021-02-23T11:01:49,true,1,LA MERLIE,,,LD,LESPINASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,1.340087,45.079101,0.92,street,Rue de Lespinasse 24120 La Dornac,24153_0520,G,RUE DE LESPINASSE,
349386946,00025,34938694600025,O,2009-08-09,,,,2012-11-09T00:40:23,true,3,,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,14.19Z,NAFRev2,N,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
349453746,00019,34945374600019,O,,NN,,,,true,1,,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.3A,NAF1993,N,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
349796532,00019,34979653200019,O,,NN,,,,true,1,,,,,LE ROUCOU,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.1G,NAF1993,O,1.339418,45.082657,0.64,street,Impasse du Pech du Roucou 24120 La Dornac,24153_0670,G,IMPASSE DU PECH DU ROUCOU,
353623259,00028,35362325900028,O,,NN,,,,true,1,,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
382478022,00017,38247802200017,O,,NN,,,,true,1,,,,,LE CLAUD DE LA DORNAC,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,1.331089,45.088035,0.6,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
383325396,00018,38332539600018,O,1991-10-11,NN,,,,true,1,,,,LD,LASCAUT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,70.2C,NAF1993,N,1.342074,45.084604,0.92,street,Route de Lascaut 24120 La Dornac,24153_0500,G,ROUTE DE LASCAUT,
383639390,00012,38363939000012,O,,NN,,,2006-11-25T11:42:06,true,1,,,,,LASCAUT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,70.2C,NAF1993,N,1.342074,45.084604,0.92,street,Route de Lascaut 24120 La Dornac,24153_0500,G,ROUTE DE LASCAUT,
383651486,00011,38365148600011,O,1991-10-23,NN,,,,false,4,,,,,PEYRENEGRE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2N,NAF1993,O,1.328467,45.065363,0.92,street,Impasse de Peyrenègre 24120 La Dornac,24153_0690,G,IMPASSE DE PEYRENEGRE,
385195268,00037,38519526800037,O,2010-06-01,,,4334ZB,2015-09-30T10:29:08,false,2,,,,,LESPINASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,1.340087,45.079101,0.92,street,Rue de Lespinasse 24120 La Dornac,24153_0520,G,RUE DE LESPINASSE,
385275391,00014,38527539100014,O,1992-01-01,NN,,,2008-01-04T22:52:23,true,3,,,,,PEYRENEGRE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.328467,45.065363,0.92,street,Impasse de Peyrenègre 24120 La Dornac,24153_0690,G,IMPASSE DE PEYRENEGRE,
389125683,00018,38912568300018,O,1992-12-01,NN,,,,false,4,,,,,LA FON BASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,1.336531,45.078515,0.78,street,Impasse de la Font Basse 24120 La Dornac,24153_0310,G,IMPASSE DE LA FONT BASSE,
390959484,00010,39095948400010,O,1993-04-06,NN,,,2008-01-04T23:46:46,true,3,,,,,LE PECH LONG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.336374,45.079106,0.38,street,Impasse du Pech Joli 24120 La Dornac,24153_0680,G,IMPASSE DU PECH JOLI,
393640651,00013,39364065100013,O,1994-01-01,NN,,,2022-07-28T08:33:16,true,6,,,,,LE ROUCOU,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,72.20Z,NAFRev2,N,1.339418,45.082657,0.64,street,Impasse du Pech du Roucou 24120 La Dornac,24153_0670,G,IMPASSE DU PECH DU ROUCOU,
397468026,00026,39746802600026,O,2011-01-01,,,,2020-05-07T03:56:14,true,1,,,,,CHAZAL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.327002,45.077658,0.92,street,Rue de Chazal 24120 La Dornac,24153_0170,G,RUE DE CHAZAL,
397829318,00013,39782931800013,O,1994-05-02,NN,,,,true,1,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
400926192,00024,40092619200024,O,2001-05-07,,,,2006-11-25T14:40:04,true,3,,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
401526223,00011,40152622300011,O,1995-07-03,NN,,,,true,1,,,,,CONTEZAC,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,N,1.345811,45.091956,0.81,street,Rue de Contezat 24120 La Dornac,24153_0200,G,RUE DE CONTEZAT,
402056634,00031,40205663400031,O,2007-01-01,,,,2021-02-23T11:26:10,true,2,,,,,LA MORENIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.355531,45.080041,0.93,street,Rue de la Morénie 24120 La Dornac,24153_0580,G,RUE DE LA MORENIE,
402056634,00049,40205663400049,O,2023-05-04,,,,2023-07-11T11:48:28,false,1,,355,,RUE,DE LA MORENIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,35.11Z,NAFRev2,N,1.3548,45.079896,0.94,housenumber,355 Rue de la Morénie 24120 La Dornac,24153_0580_00355,G,355 RUE DE LA MORENIE,
404589517,00014,40458951700014,O,,NN,,,,true,1,,,,,MAISON NEUVE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.359609,45.081674,0.5,street,Rue Maison du Sacristain 24120 La Dornac,24153_0560,G,RUE MAISON DU SACRISTAIN,
404589525,00017,40458952500017,O,1982-01-01,NN,,,2008-11-24T15:50:18,true,4,,,,,ST CHAUBRAND,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.327185,45.088642,0.3,street,Chemin des Chauffours 24120 La Dornac,24153_0160,G,CHEMIN DES CHAUFFOURS,
404589533,00011,40458953300011,O,1982-01-01,NN,,,2011-01-14T09:25:50,true,4,,,,,CHAZALS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,1.333437,45.08008,0.68,street,Route du Jonc de Chazal 24120 La Dornac,24153_0430,G,ROUTE DU JONC DE CHAZAL,
404589541,00014,40458954100014,O,1982-01-01,NN,,,,true,3,,,,,BADAILLAC,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.3Z,NAF1993,N,1.351352,45.059443,0.91,street,Impasse de Badaillac 24120 La Dornac,24153_0070,G,IMPASSE DE BADAILLAC,
404589558,00018,40458955800018,O,1991-06-01,NN,,,2008-01-04T20:42:54,true,3,,,,,MAILLOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.360475,45.080673,0.92,street,Rue de Maillol 24120 La Dornac,24153_0550,G,RUE DE MAILLOL,
404589566,00011,40458956600011,O,1982-01-01,NN,,,,true,5,,,,,LESPINASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1F,NAFRev1,N,1.340087,45.079101,0.92,street,Rue de Lespinasse 24120 La Dornac,24153_0520,G,RUE DE LESPINASSE,
404589574,00015,40458957400015,O,1988-09-01,NN,,,2021-02-23T11:28:56,true,3,LADORNAC,,,,LE CLAUD,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8278106,43.5788485,0.89,poi.park,Domaine Le Claud (Parc) Saint-Jean-de-Védas,https://osm.org/way/558839169,G,,
404589582,00018,40458958200018,O,1991-07-16,NN,,,2008-01-04T20:42:54,true,3,,,,,CHAZAL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,1.327002,45.077658,0.92,street,Rue de Chazal 24120 La Dornac,24153_0170,G,RUE DE CHAZAL,
404589590,00011,40458959000011,O,1984-12-31,NN,,,2009-12-08T04:38:19,true,4,,,,,MAILLOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.11Z,NAFRev2,N,1.360475,45.080673,0.92,street,Rue de Maillol 24120 La Dornac,24153_0550,G,RUE DE MAILLOL,
404589608,00011,40458960800011,O,,NN,,,,true,1,,,,,LA POUJADE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.3Z,NAF1993,N,1.35267,45.080865,0.93,street,Rue de la Poujade 24120 La Dornac,24153_0710,G,RUE DE LA POUJADE,
408349520,00010,40834952000010,O,1900-01-01,NN,,,2011-05-04T00:16:57,true,5,,,,LD,LA MORENIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.355531,45.080041,0.93,street,Rue de la Morénie 24120 La Dornac,24153_0580,G,RUE DE LA MORENIE,
408510337,00038,40851033700038,O,2012-02-01,,,,2022-10-26T08:49:08,true,1,,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2012-02-01,A,LE SAFRAN DES VIGNES BLANCHES,,,,01.28Z,NAFRev2,N,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
408510337,00046,40851033700046,O,2019-08-01,,,,2022-10-26T08:49:08,false,2,LE ROUCOU,,,,LE ROUCOU,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,96.09Z,NAFRev2,N,1.339418,45.082657,0.64,street,Impasse du Pech du Roucou 24120 La Dornac,24153_0670,G,IMPASSE DU PECH DU ROUCOU,
421457383,00014,42145738300014,O,1999-01-01,NN,,,2011-05-10T09:35:54,true,4,,,,,LESPINASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,69.20Z,NAFRev2,N,1.340087,45.079101,0.92,street,Rue de Lespinasse 24120 La Dornac,24153_0520,G,RUE DE LESPINASSE,
423165141,00031,42316514100031,O,2023-09-01,,,,2023-08-30T08:34:50,true,1,,219,,RUE,LA MORENIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,BORDAS CONSULTING,70.22Z,NAFRev2,N,1.356482,45.080163,0.94,housenumber,219 Rue de la Morénie 24120 La Dornac,24153_0580_00219,G,219 RUE DE LA MORENIE,
425195336,00010,42519533600010,O,1968-01-01,NN,,,2008-01-05T01:13:49,true,3,,,,,LAPOUJADE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.35267,45.080865,0.75,street,Rue de la Poujade 24120 La Dornac,24153_0710,G,RUE DE LA POUJADE,
425195344,00014,42519534400014,O,1986-01-01,NN,,,2008-01-05T01:13:50,true,4,,,,,CHAZAL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.327002,45.077658,0.92,street,Rue de Chazal 24120 La Dornac,24153_0170,G,RUE DE CHAZAL,
429213713,00069,42921371300069,P,2021-11-25,,,8121ZZ,2022-06-04T12:51:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA DORNAC,,[ND],24153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-25,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
430008193,00012,43000819300012,O,2000-01-01,01,2020,,2022-08-29T09:08:44,true,4,,,,LD,PEYRENEGRE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,01.47Z,NAFRev2,O,1.328467,45.065363,0.92,street,Impasse de Peyrenègre 24120 La Dornac,24153_0690,G,IMPASSE DE PEYRENEGRE,
430554998,00012,43055499800012,O,1996-01-01,NN,,,2008-09-14T05:49:40,true,4,,,,,MAYOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.360475,45.080673,0.43,street,Rue de Maillol 24120 La Dornac,24153_0550,G,RUE DE MAILLOL,
430555532,00018,43055553200018,O,1989-01-01,NN,,,2006-02-22T17:57:27,true,3,,,,,,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433011566,00026,43301156600026,O,2013-09-21,,,,2021-02-23T13:14:24,true,3,,,,,BADAILLAC,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90F,NAFRev2,N,1.351352,45.059443,0.91,street,Impasse de Badaillac 24120 La Dornac,24153_0070,G,IMPASSE DE BADAILLAC,
433934767,00024,43393476700024,O,2007-08-01,,,4333ZZ,2022-10-01T05:04:50,true,2,,,,,LESPINASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.340087,45.079101,0.92,street,Rue de Lespinasse 24120 La Dornac,24153_0520,G,RUE DE LESPINASSE,
434872545,00018,43487254500018,O,2001-07-01,NN,,,2022-01-26T04:13:44,true,4,,,,LD,MAISON NEUVE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.359609,45.081674,0.5,street,Rue Maison du Sacristain 24120 La Dornac,24153_0560,G,RUE MAISON DU SACRISTAIN,
441926847,00019,44192684700019,O,2001-10-15,NN,,,2006-10-31T03:17:49,false,3,,,,,LESPINASSE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,1.340087,45.079101,0.92,street,Rue de Lespinasse 24120 La Dornac,24153_0520,G,RUE DE LESPINASSE,
443079454,00015,44307945400015,O,1990-05-01,NN,,,2009-09-07T10:45:08,true,4,,,,LD,AU CLAUD,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443519939,00013,44351993900013,O,2002-08-28,NN,,,2022-04-28T03:57:49,true,4,,,,,LA SUDRIE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,1.34363,45.082486,0.91,street,Impasse de la Sudrie 24120 La Dornac,24153_0850,G,IMPASSE DE LA SUDRIE,
444842280,00018,44484228000018,O,2003-02-01,NN,,,2006-12-15T01:23:10,false,3,,,,LD,LE POUCH DEL BOS,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,93.0N,NAFRev1,N,1.321353,45.072176,0.82,street,Impasse de Pouch del Bos 24120 La Dornac,24153_0700,G,IMPASSE DE POUCH DEL BOS,
447993338,00014,44799333800014,O,2003-04-03,NN,,4334ZC,2015-03-17T01:12:47,true,3,,,,,MAILLOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.360475,45.080673,0.92,street,Rue de Maillol 24120 La Dornac,24153_0550,G,RUE DE MAILLOL,
447993338,00022,44799333800022,O,2016-01-01,,,,2021-02-23T13:29:26,false,1,,,,,MAILLOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.360475,45.080673,0.92,street,Rue de Maillol 24120 La Dornac,24153_0550,G,RUE DE MAILLOL,
451031751,00014,45103175100014,O,2003-12-02,NN,,,2011-10-20T05:01:31,true,5,,,,,LE BOURG,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,O,1.331089,45.088035,0.31,street,Route de la Chapelle Mouret 24120 La Dornac,24153_0150,G,ROUTE DE LA CHAPELLE MOURET,
478038094,00015,47803809400015,O,2004-08-02,NN,,,2014-07-08T02:53:23,true,4,,,,,LE ROUCOU,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.22B,NAFRev2,O,1.339418,45.082657,0.64,street,Impasse du Pech du Roucou 24120 La Dornac,24153_0670,G,IMPASSE DU PECH DU ROUCOU,
478842800,00029,47884280000029,O,2011-01-17,NN,,4399CZ,2019-04-24T10:31:31,false,3,,,,LD,CHAZAL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,1.327002,45.077658,0.92,street,Rue de Chazal 24120 La Dornac,24153_0170,G,RUE DE CHAZAL,
478842800,00037,47884280000037,O,2018-12-31,,,4399CZ,2022-08-06T12:05:21,true,1,,,,,LA POUJADE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.30Z,NAFRev2,N,1.35267,45.080865,0.93,street,Rue de la Poujade 24120 La Dornac,24153_0710,G,RUE DE LA POUJADE,
479299331,00021,47929933100021,O,2007-12-13,,,,2016-11-30T10:36:37,false,3,,,,,LA COMBE DE LAMAT,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,85.59B,NAFRev2,N,1.329592,45.071982,0.92,street,Impasse de la Combe de Lamat 24120 La Dornac,24153_0190,G,IMPASSE DE LA COMBE DE LAMAT,
482639069,00012,48263906900012,O,2005-07-01,,,,2006-11-01T03:05:49,false,2,,,,,LE POUJOL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,1.33661,45.087021,0.65,street,Route du Poujol 24120 La Dornac,24153_0720,G,ROUTE DU POUJOL,
484172515,00021,48417251500021,O,2006-02-01,NN,,,2023-04-12T20:36:30,true,4,,,,,LD BADAILLAC,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,90.01Z,NAFRev2,N,1.351352,45.059443,0.91,street,Impasse de Badaillac 24120 La Dornac,24153_0070,G,IMPASSE DE BADAILLAC,
488832643,00024,48883264300024,O,2023-05-10,,,9522ZB,2023-06-03T11:51:44,true,1,,,,,PEYRENEGRE,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,95.22Z,NAFRev2,N,1.328467,45.065363,0.92,street,Impasse de Peyrenègre 24120 La Dornac,24153_0690,G,IMPASSE DE PEYRENEGRE,
490625324,00010,49062532400010,O,2006-07-01,NN,,,2020-06-10T03:35:56,true,6,,,,,CHAZAL,24120,LA DORNAC,,,24153,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,47.41Z,NAFRev2,O,1.327002,45.077658,0.92,street,Rue de Chazal 24120 La Dornac,24153_0170,G,RUE DE CHAZAL,