siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046340,00010,20004634000010,O,2014-04-22,NN,,,2018-09-29T12:03:39,true,3,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
215003385,00014,21500338500014,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
215003385,00022,21500338500022,O,1983-12-21,01,2020,,2022-08-29T09:07:29,false,4,,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
215003385,00030,21500338500030,O,1998-03-01,NN,,,2017-05-04T01:26:35,false,3,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
215003385,00048,21500338500048,O,1995-12-25,NN,,,2008-01-04T18:35:16,false,2,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
215003385,00055,21500338500055,O,2022-02-01,,,,2023-05-15T14:46:14,false,1,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2022-02-01,A,LOTISSEMENT DE L'ETANG,,,,42.99Z,NAFRev2,N,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
255000069,00013,25500006900013,O,1983-03-01,NN,,,2016-04-26T01:31:12,true,4,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,36.00Z,NAFRev2,N,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
265004564,00018,26500456400018,O,1995-12-25,,,,2016-07-23T12:13:28,true,3,MAIRIE,,,,LE CHATEAU,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.096602,48.879769,0.68,street,Allée du Château 50410 Montbray,50338_4gneqm,G,ALLEE DU CHATEAU,
275001808,00011,27500180800011,O,,,,,,true,1,,,,,MAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.117439,48.871231,0.65,street,Rue la Métairie 50410 Montbray,50338_fjetq4,G,RUE LA METAIRIE,
307327510,00011,30732751000011,O,,NN,,,,true,1,,,,,AU BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.064163,48.892507,0.31,street,Route le Hamel au Roux 50410 Montbray,50338_i6i2eg,G,ROUTE LE HAMEL AU ROUX,
316107135,00014,31610713500014,O,1979-01-01,NN,,,2017-04-10T09:34:40,false,4,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317513414,00019,31751341400019,O,1979-01-01,NN,,3312ZA,2019-03-12T09:34:27,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,51.6N,NAF1993,,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
317513414,00027,31751341400027,O,1988-03-01,NN,,3312ZA,2021-10-27T08:20:13,true,2,,,,,LE BOURG NEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.61Z,NAFRev2,O,-1.124135,48.885698,0.47,street,Impasse le Hamel Neuf 50410 Montbray,50338_2ff4bg,G,IMPASSE LE HAMEL NEUF,
318167095,00013,31816709500013,O,1980-01-01,NN,,,2020-06-13T04:06:07,true,3,,,,,LA MAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.117439,48.871231,0.74,street,Rue la Métairie 50410 Montbray,50338_fjetq4,G,RUE LA METAIRIE,
318495678,00027,31849567800027,O,2005-01-01,,,,2010-06-25T11:48:15,true,3,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319198099,00024,31919809900024,O,1993-09-30,NN,,,2010-09-15T16:13:32,true,4,,,,,LA TRIGALLE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.42Z,NAFRev2,N,-1.109566,48.885772,0.39,street,Impasse la Truderie 50410 Montbray,50338_n7zvp7,G,IMPASSE LA TRUDERIE,
319198099,00032,31919809900032,O,2000-09-01,NN,,,2010-08-20T10:29:08,false,4,,,,,MESNAGE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,81.21Z,NAFRev2,N,-1.134071,48.878102,0.68,street,Route le Mesnil Sauvage 50410 Montbray,50338_mf5mpq,G,ROUTE LE MESNIL SAUVAGE,
325956456,00017,32595645600017,O,,NN,,,,true,1,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327520391,00027,32752039100027,O,1996-06-01,NN,,,2021-07-28T04:11:25,true,3,,,,,LA RABASSERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,02.0D,NAFRev1,N,-1.112358,48.892667,0.92,street,Impasse la Rabasserie 50410 Montbray,50338_ydpdpz,G,IMPASSE LA RABASSERIE,
328270301,00018,32827030100018,O,,,,,,true,1,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,39.05,NAP,N,-1.093478,48.891371,0.92,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
330895327,00014,33089532700014,O,1984-07-01,NN,,,2008-04-26T09:59:02,true,3,,,,,LA METAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.117439,48.871231,0.93,street,Rue la Métairie 50410 Montbray,50338_fjetq4,G,RUE LA METAIRIE,
332179563,00025,33217956300025,O,2001-03-15,NN,,,2011-01-25T05:31:46,true,6,,,,,LE BOURGNEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,74.20Z,NAFRev2,N,-1.124135,48.885698,0.43,street,Impasse le Hamel Neuf 50410 Montbray,50338_2ff4bg,G,IMPASSE LE HAMEL NEUF,
334826138,00011,33482613800011,O,,,,,,true,1,,,,LD,ST MARTIN,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,-1.103854,48.889766,0.75,street,Rue Saint Martin 50410 Montbray,50338_bhtmt4,G,RUE SAINT MARTIN,
338945256,00026,33894525600026,O,1990-05-21,NN,,,,true,1,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
339490260,00033,33949026000033,O,1994-02-02,NN,,,2008-01-04T21:31:17,true,4,,,,,LE BOURG NEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.124135,48.885698,0.47,street,Impasse le Hamel Neuf 50410 Montbray,50338_2ff4bg,G,IMPASSE LE HAMEL NEUF,
339930802,00014,33993080200014,O,,,,,,true,1,,,,,LA TRUDERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.71,NAP,N,-1.109566,48.885772,0.92,street,Impasse la Truderie 50410 Montbray,50338_n7zvp7,G,IMPASSE LA TRUDERIE,
340936665,00017,34093666500017,O,,,,,,true,1,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
342339330,00017,34233933000017,O,1987-09-01,NN,,,2006-12-15T00:31:21,false,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
344241286,00022,34424128600022,O,1988-04-01,NN,,,2007-07-24T17:28:41,false,3,,,,,,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
348605734,00022,34860573400022,O,1998-01-01,,,,2018-01-08T03:33:11,false,4,ETS SECONDAIRE,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
351597489,00043,35159748900043,O,2013-02-09,,,4334ZC,2020-01-20T11:03:42,false,4,,,,,LA HUILLARDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,FRANCK NOEL PEINTURE DECORATION,43.34Z,NAFRev2,N,-1.118448,48.86489,0.92,street,Chemin la Huillardière 50410 Montbray,50338_4tg4y2,G,CHEMIN LA HUILLARDIERE,
352168124,00027,35216812400027,O,1900-01-01,NN,,,2011-04-28T00:42:17,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
353780448,00018,35378044800018,O,1989-10-01,NN,,,2007-01-18T09:28:19,true,3,,,,,LES LONGS CHAMPS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.137154,48.876893,0.93,street,Route les Longs Champs 50410 Montbray,50338_2dtkks,G,ROUTE LES LONGS CHAMPS,
354048712,00013,35404871200013,O,1990-01-01,NN,,,2017-01-25T09:18:13,true,4,,,,,L'ANGOTERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.08324,48.887696,0.7,street,Impasse Langoterie 50410 Montbray,50338_34dw7s,G,IMPASSE LANGOTERIE,
356000257,02529,35600025702529,O,1991-01-01,NN,,,,false,3,,,,,BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-01-11,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379813199,00021,37981319900021,O,1998-01-01,,,,2012-11-15T08:34:32,false,4,ETS SECONDAIRE,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
380002188,00015,38000218800015,O,1990-03-01,NN,,,2007-01-18T09:29:09,true,3,LA PALIERE,,,,,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-1.120103,48.88327,0.59,street,Route la Pichardière 50410 Montbray,50338_5ed7w9,D,ROUTE LA PICHARDIERE,
380002287,00015,38000228700015,O,1990-03-01,NN,,,,true,4,,,,,LA CHEVALLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.09581,48.881068,0.39,street,Rue de la Chapelle 50410 Montbray,50338_lucuwy,G,RUE DE LA CHAPELLE,
381662188,00030,38166218800030,O,1996-10-14,,,,,false,3,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,-1.093478,48.891371,0.92,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
381662188,00055,38166218800055,O,2003-07-01,,,,2016-04-26T02:06:29,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
381662188,00071,38166218800071,O,2007-08-31,NN,,,2021-02-23T11:10:05,true,2,,,,LD,LA BUTTE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,-1.125526,48.890435,0.41,street,Route la Haussière 50410 Montbray,50338_y7avpe,G,ROUTE LA HAUSSIERE,
383288362,00015,38328836200015,O,1991-05-01,NN,,,,false,4,,,,,LA BOURDELINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.4A,NAF1993,N,-1.092831,48.892504,0.55,street,Impasse la Gosselinière 50410 Montbray,50338_v1dzy0,G,IMPASSE LA GOSSELINIERE,
383288362,00023,38328836200023,O,2002-11-01,NN,,,2007-05-15T09:56:19,true,3,,,,,LES LONGS CHAMPS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.137154,48.876893,0.93,street,Route les Longs Champs 50410 Montbray,50338_2dtkks,G,ROUTE LES LONGS CHAMPS,
384029799,00010,38402979900010,O,1991-12-01,NN,,,2008-11-08T00:44:25,false,4,,,,,LA BEHOTIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,-1.113285,48.880778,0.92,street,Impasse la Béhotière 50410 Montbray,50338_i6dt62,G,IMPASSE LA BEHOTIERE,
385371000,00014,38537100000014,O,1992-01-01,NN,,,2018-12-19T04:13:03,false,4,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.41Z,NAFRev2,N,-1.093478,48.891371,0.92,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
388598146,00016,38859814600016,O,1992-09-01,NN,,,2006-12-15T00:47:34,false,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
388919086,00016,38891908600016,O,1992-06-01,NN,,,2008-01-04T23:16:37,true,3,,,,,LA PALIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.120103,48.88327,0.59,street,Route la Pichardière 50410 Montbray,50338_5ed7w9,G,ROUTE LA PICHARDIERE,
388925299,00017,38892529900017,O,1992-10-01,,,,2010-11-16T00:14:32,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
388925505,00017,38892550500017,O,1992-10-23,,,,2010-11-16T00:14:32,false,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
391514759,00011,39151475900011,O,1992-01-01,NN,,,2008-01-04T23:53:38,true,3,,,,,LA BEHOTIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.113285,48.880778,0.92,street,Impasse la Béhotière 50410 Montbray,50338_i6dt62,G,IMPASSE LA BEHOTIERE,
392356226,00028,39235622600028,O,1994-01-01,NN,,,2008-11-17T14:35:08,false,4,,,,,L'ANGOTTERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-1.08324,48.887696,0.57,street,Impasse Langoterie 50410 Montbray,50338_34dw7s,G,IMPASSE LANGOTERIE,
393365283,00018,39336528300018,O,1993-12-01,NN,,,2008-01-05T00:15:16,true,3,,,,,LA DOISNELLIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.142912,48.880818,0.93,street,Route la Doisnellière 50410 Montbray,50338_uz5i1u,G,ROUTE LA DOISNELLIERE,
394540306,00013,39454030600013,O,1994-03-24,NN,,,2013-06-11T19:25:02,true,4,,,,,LA TRUDERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,49.41A,NAFRev2,O,-1.109566,48.885772,0.92,street,Impasse la Truderie 50410 Montbray,50338_n7zvp7,G,IMPASSE LA TRUDERIE,
397480930,02516,39748093002516,O,1998-06-26,NN,,,2008-01-04T18:28:33,false,4,,,,,LA BRUYERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,-1.113285,48.880778,0.5,street,Impasse la Béhotière 50410 Montbray,50338_i6dt62,G,IMPASSE LA BEHOTIERE,
398457242,00020,39845724200020,O,2001-02-01,,,,2011-05-03T00:18:37,false,3,,,,,SAINT MARTIN,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-1.103854,48.889766,0.93,street,Rue Saint Martin 50410 Montbray,50338_bhtmt4,G,RUE SAINT MARTIN,
400446456,00016,40044645600016,O,1995-02-01,NN,,,2007-05-23T09:21:36,true,3,,,,,LE HAMEL NEUF,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.124135,48.885698,0.92,street,Impasse le Hamel Neuf 50410 Montbray,50338_2ff4bg,G,IMPASSE LE HAMEL NEUF,
402383608,00013,40238360800013,O,1995-10-05,NN,,,,true,4,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,52.6E,NAF1993,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
402659254,00013,40265925400013,O,1994-01-01,NN,,,2008-01-04T20:08:06,true,3,,,,,LA RENAUMIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.142912,48.880818,0.41,street,Route la Doisnellière 50410 Montbray,50338_uz5i1u,G,ROUTE LA DOISNELLIERE,
404085607,00012,40408560700012,O,1995-12-01,NN,,,2021-02-23T11:28:21,true,3,,,,,LA NOUILLERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.118448,48.86489,0.51,street,Chemin la Huillardière 50410 Montbray,50338_4tg4y2,G,CHEMIN LA HUILLARDIERE,
404794653,00026,40479465300026,O,2005-01-01,,,,2021-02-23T11:29:06,true,2,,,,,LE HAMEL CAHOURS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.064163,48.892507,0.5,street,Route le Hamel au Roux 50410 Montbray,50338_i6i2eg,G,ROUTE LE HAMEL AU ROUX,
404796955,00015,40479695500015,O,,NN,,,,true,1,,,,,LA CHEVALLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.09581,48.881068,0.39,street,Rue de la Chapelle 50410 Montbray,50338_lucuwy,G,RUE DE LA CHAPELLE,
404796963,00019,40479696300019,O,1976-12-31,NN,,,2008-01-04T20:46:00,true,3,,,,,LE SIQUET,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.118647,48.894065,0.91,street,Chemin le Siquet 50410 Montbray,50338_yzzt5w,G,CHEMIN LE SIQUET,
404796971,00012,40479697100012,O,1976-12-31,NN,,,2016-02-22T08:37:15,true,4,,,,,LA TEMPLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.109566,48.885772,0.5,street,Impasse la Truderie 50410 Montbray,50338_n7zvp7,G,IMPASSE LA TRUDERIE,
404796989,00014,40479698900014,O,,NN,,,,true,1,,,,,LA TEINTURE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.142912,48.880818,0.33,street,Route la Doisnellière 50410 Montbray,50338_uz5i1u,G,ROUTE LA DOISNELLIERE,
404796997,00017,40479699700017,O,1976-12-31,NN,,,2013-05-31T09:46:24,false,5,,,,,LA COFINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,O,-1.108192,48.869082,0.84,street,Impasse la Coffinière de Bas 50410 Montbray,50338_5mtr4g,G,IMPASSE LA COFFINIERE DE BAS,
404797003,00013,40479700300013,O,1976-12-31,NN,,,,true,1,,,,,LA CHEVALERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-1.109566,48.885772,0.41,street,Impasse la Truderie 50410 Montbray,50338_n7zvp7,G,IMPASSE LA TRUDERIE,
404797011,00016,40479701100016,O,1976-12-31,NN,,,2009-03-06T09:13:38,false,4,,,,,LA GOSSELINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.092831,48.892504,0.92,street,Impasse la Gosselinière 50410 Montbray,50338_v1dzy0,G,IMPASSE LA GOSSELINIERE,
404797011,00024,40479701100024,O,2003-06-01,NN,,,2016-05-03T11:34:34,true,4,,,,,LA DAUDRIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,-1.098365,48.888754,0.92,street,Chemin la Daudrière 50410 Montbray,50338_luuz84,G,CHEMIN LA DAUDRIERE,
404797029,00018,40479702900018,O,1980-12-31,NN,,,2023-04-05T03:43:42,true,5,,,,,LA GOSSELINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-1.092831,48.892504,0.92,street,Impasse la Gosselinière 50410 Montbray,50338_v1dzy0,G,IMPASSE LA GOSSELINIERE,
404797037,00011,40479703700011,O,1983-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LA SOUS LAULNE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404797045,00014,40479704500014,O,1992-03-25,NN,,,2008-01-04T20:46:00,true,3,,,,,HAUTS VENTS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.127064,48.885313,0.91,street,Impasse les Hauts Vents 50410 Montbray,50338_mbqkk3,G,IMPASSE LES HAUTS VENTS,
404797052,00010,40479705200010,O,1978-12-31,NN,,,2009-12-22T03:54:15,true,4,,,,,LA HUARDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.118448,48.86489,0.78,street,Chemin la Huillardière 50410 Montbray,50338_4tg4y2,G,CHEMIN LA HUILLARDIERE,
404797060,00013,40479706000013,O,1988-12-31,NN,,,2017-05-04T05:38:26,true,4,,,,,LA COFFINIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.108192,48.869082,0.91,street,Impasse la Coffinière de Bas 50410 Montbray,50338_5mtr4g,G,IMPASSE LA COFFINIERE DE BAS,
404928541,00014,40492854100014,O,1984-12-31,NN,,,2023-05-05T20:45:58,true,4,,,,,LA CHASSE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,-1.098031,48.881277,0.92,street,Route la Chasse 50410 Montbray,50338_q20pdv,G,ROUTE LA CHASSE,
404928558,00018,40492855800018,O,1994-06-13,NN,,,2008-01-04T20:47:56,true,3,,,,,LA METAIRIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.117439,48.871231,0.93,street,Rue la Métairie 50410 Montbray,50338_fjetq4,G,RUE LA METAIRIE,
408321735,00016,40832173500016,O,1976-12-31,NN,,,2006-10-28T03:33:21,true,3,,,,,LA TRUDERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1F,NAFRev1,N,-1.109566,48.885772,0.92,street,Impasse la Truderie 50410 Montbray,50338_n7zvp7,G,IMPASSE LA TRUDERIE,
408321743,00010,40832174300010,O,1980-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LES HAUTS CHAMPS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.137154,48.876893,0.61,street,Route les Longs Champs 50410 Montbray,50338_2dtkks,G,ROUTE LES LONGS CHAMPS,
408321750,00015,40832175000015,O,1988-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,PONT DE TERRE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.125474,48.872401,0.92,street,Impasse le Pont de Terre 50410 Montbray,50338_c7g4lv,G,IMPASSE LE PONT DE TERRE,
408321768,00017,40832176800017,O,1989-01-01,NN,,,,true,1,,,,,LA MAHEUDIERE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-1.101978,48.891088,0.93,street,Route la Maheudière 50410 Montbray,50338_jiu7pi,G,ROUTE LA MAHEUDIERE,
408781599,00035,40878159900035,O,1997-05-09,NN,,,2008-01-04T21:16:39,false,3,,4,,RUE,DE L ABBE BAUCHET,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
410253090,01368,41025309001368,O,1997-01-01,NN,,,2006-10-28T03:46:43,false,3,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,65.1D,NAFRev1,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
410470066,00011,41047006600011,O,1997-02-04,NN,,,2011-05-03T00:12:37,false,4,,,,,LE VAL BOREL,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,93.0D,NAF1993,N,-1.093478,48.891371,0.92,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
412770588,00017,41277058800017,O,1997-01-01,,,,,true,1,,,,,LA CHEVALLERIE,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.09581,48.881068,0.39,street,Rue de la Chapelle 50410 Montbray,50338_lucuwy,G,RUE DE LA CHAPELLE,
413510462,00018,41351046200018,O,1997-07-01,NN,,,2013-02-15T19:36:58,true,6,,,,,LE BOURG,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.71C,NAFRev2,N,-1.093478,48.891371,0.41,street,Route le Val Borel 50410 Montbray,50338_vcwaxd,G,ROUTE LE VAL BOREL,
414058990,00014,41405899000014,O,,,,,,true,1,,,,,HAUTS VENTS,50410,MONTBRAY,,,50338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.127064,48.885313,0.91,street,Impasse les Hauts Vents 50410 Montbray,50338_mbqkk3,G,IMPASSE LES HAUTS VENTS,