siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402843,00019,21540284300019,O,1983-03-01,11,2018,,2020-08-25T10:17:44,true,4,,25,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779154,49.289171,0.94,housenumber,25 Rue Victor Hugo 54490 Joudreville,54284_0170_00025,G,25 RUE VICTOR HUGO,
215402843,00027,21540284300027,O,1983-12-21,NN,,,,false,4,,42,,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQ.FRANCOISE DOLTO,,,,80.1Z,NAFRev1,N,5.78473,49.297424,0.94,housenumber,42 Rue Jules Ferry 54490 Joudreville,54284_0055_00042,G,42 RUE JULES FERRY,
215402843,00035,21540284300035,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,4,,42,,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LIEGEY,,,,85.20Z,NAFRev2,N,5.78473,49.297424,0.94,housenumber,42 Rue Jules Ferry 54490 Joudreville,54284_0055_00042,G,42 RUE JULES FERRY,
215402843,00050,21540284300050,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,25,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.779154,49.289171,0.94,housenumber,25 Rue Victor Hugo 54490 Joudreville,54284_0170_00025,G,25 RUE VICTOR HUGO,
225400019,01056,22540001901056,O,1980-01-01,NN,,,2010-06-22T09:17:01,false,4,BAT DES MINES,,,,,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.786352,49.297823,0.37,street,Rue de la Mine 54490 Joudreville,54284_0060,D,RUE DE LA MINE,
265404160,00011,26540416000011,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,MAIRIE,25,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.779154,49.289171,0.94,housenumber,25 Rue Victor Hugo 54490 Joudreville,54284_0170_00025,G,25 RUE VICTOR HUGO,
265404228,00016,26540422800016,O,1992-01-01,NN,,,2008-01-04T19:00:41,true,3,MAIRIE,25,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.779154,49.289171,0.94,housenumber,25 Rue Victor Hugo 54490 Joudreville,54284_0170_00025,G,25 RUE VICTOR HUGO,
275401115,00017,27540111500017,O,,,,,,true,1,,,,,,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295403760,00016,29540376000016,O,1992-05-18,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.786683,49.300441,0.38,street,Rue Joliot Curie 54490 Joudreville,54284_0050,D,RUE JOLIOT CURIE,
302886197,00011,30288619700011,O,,,,,,true,1,,,,,,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
302886205,00012,30288620500012,O,,,,,,true,1,,39,,RUE,VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.09,NAP,N,5.782935,49.297581,0.93,housenumber,39 Rue de Valenciennes 54490 Joudreville,54284_0160_00039,G,39 RUE DE VALENCIENNES,
303637474,00048,30363747400048,O,1989-11-08,NN,,,,true,1,,45,,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,70.2C,NAF1993,N,5.785438,49.297934,0.94,housenumber,45 Rue Jules Ferry 54490 Joudreville,54284_0055_00045,G,45 RUE JULES FERRY,
306652827,00016,30665282700016,O,1977-01-01,02,2018,,2020-08-25T10:23:33,true,4,,,,AV,DE LA MINE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.786352,49.297823,0.74,street,Rue de la Mine 54490 Joudreville,54284_0060,G,RUE DE LA MINE,
316618750,00046,31661875000046,O,2010-11-23,,,,2019-03-19T04:09:00,true,2,,40,,RUE,DU STOCK,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,38.32Z,NAFRev2,N,5.788886,49.299918,0.94,housenumber,40 Rue du Stock 54490 Joudreville,54284_0140_00040,G,40 RUE DU STOCK,
321824484,00018,32182448400018,O,,NN,,,,true,1,,8,,RUE,DU 19 MARS,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.779763,49.286494,0.93,housenumber,8 Rue du 19 Mars 1962 54490 Joudreville,54284_0010_00008,G,8 RUE DU 19 MARS 1962,
324264522,00016,32426452200016,O,,,,,,true,1,,16,,RUE,EMILE ZOLA,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,5.775445,49.299989,0.94,housenumber,16 Rue Emile Zola 54490 Joudreville,54284_0030_00016,G,16 RUE EMILE ZOLA,
324853209,00025,32485320900025,O,2015-01-14,,,1073ZZ,2020-01-07T03:57:02,true,2,,6,B,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.73Z,NAFRev2,N,5.782399,49.295527,0.81,housenumber,6 bis Rue Jules Ferry 54490 Joudreville,54284_0055_00006_bis,G,6 BIS RUE JULES FERRY,
328086103,00012,32808610300012,O,,NN,,,,true,1,,16,,RUE,EMILE ZOLA,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,5.775445,49.299989,0.94,housenumber,16 Rue Emile Zola 54490 Joudreville,54284_0030_00016,G,16 RUE EMILE ZOLA,
328727730,00017,32872773000017,O,1977-10-01,,,,,true,1,,,,RUE,DU 19 MARS,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.4Z,NAF1993,N,5.779056,49.28677,0.93,street,Rue du 19 Mars 1962 54490 Joudreville,54284_0010,G,RUE DU 19 MARS 1962,
330575911,00012,33057591100012,O,1984-10-01,NN,,,,true,3,,,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,26.8C,NAF1993,N,5.784149,49.297808,0.94,street,Rue de Valenciennes 54490 Joudreville,54284_0160,G,RUE DE VALENCIENNES,
332027911,00012,33202791100012,O,,NN,,,,true,1,,59,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6G,NAF1993,N,5.778094,49.285579,0.94,housenumber,59 Rue Victor Hugo 54490 Joudreville,54284_0170_00059,G,59 RUE VICTOR HUGO,
333168011,00042,33316801100042,O,,NN,,,,true,1,,16,,RUE,DU PAQUIS,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1A,NAF1993,N,5.781349,49.296404,0.94,housenumber,16 Rue du Paquis 54490 Joudreville,54284_0100_00016,G,16 RUE DU PAQUIS,
333212157,00049,33321215700049,O,2007-01-25,,,,2010-06-29T14:14:57,true,3,,12,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.61Z,NAFRev2,N,5.777103,49.28515,0.94,housenumber,12 Rue Albert Lebrun 54490 Joudreville,54284_0005_00012,G,12 RUE ALBERT LEBRUN,
333336584,00011,33333658400011,O,,,,,,true,1,,,,,POLE D ACTIVITE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,54.01,NAP,N,5.361805,43.5455127,0.89,poi.industrial,Pôle d'Activité d'Éguilles (Zone industrielle) Éguilles,https://osm.org/way/172726490,G,,
341623940,00028,34162394000028,O,,NN,,,,true,1,,23,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,5.779277,49.29098,0.94,housenumber,23 Rue Victor Hugo 54490 Joudreville,54284_0170_00023,G,23 RUE VICTOR HUGO,
342170289,00017,34217028900017,O,1987-08-22,NN,,,,true,4,,15,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,5.777461,49.285215,0.94,housenumber,15 Rue Albert Lebrun 54490 Joudreville,54284_0005_00015,G,15 RUE ALBERT LEBRUN,
347475154,00014,34747515400014,O,1900-01-01,NN,,,2011-04-28T00:38:04,false,3,,46,,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,5.785001,49.297665,0.94,housenumber,46 Rue Jules Ferry 54490 Joudreville,54284_0055_00046,G,46 RUE JULES FERRY,
349552117,00013,34955211700013,O,,NN,,,,true,1,,40,,RUE,DU PAQUIS,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,5.780256,49.296127,0.94,housenumber,40 Rue du Paquis 54490 Joudreville,54284_0100_00040,G,40 RUE DU PAQUIS,
350496782,00037,35049678200037,O,2006-06-27,,,,2014-04-18T03:42:12,true,3,,33,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,38.32Z,NAFRev2,N,5.778922,49.287957,0.94,housenumber,33 Rue Victor Hugo 54490 Joudreville,54284_0170_00033,G,33 RUE VICTOR HUGO,
350528998,00015,35052899800015,O,1989-05-01,NN,,,2008-04-25T00:20:31,false,3,,10,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,5.777536,49.285104,0.94,housenumber,10 Rue Albert Lebrun 54490 Joudreville,54284_0005_00010,G,10 RUE ALBERT LEBRUN,
350528998,00023,35052899800023,O,1992-08-21,NN,,,2013-06-18T14:47:23,true,5,,12,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,5.777103,49.28515,0.94,housenumber,12 Rue Albert Lebrun 54490 Joudreville,54284_0005_00012,G,12 RUE ALBERT LEBRUN,
351545348,00028,35154534800028,O,2014-01-01,,,,2014-04-18T10:05:55,true,1,,27,D,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.779002,49.288314,0.85,housenumber,27 d Rue Victor Hugo 54490 Joudreville,54284_0170_00027_d,G,27 D RUE VICTOR HUGO,
384839635,00024,38483963500024,O,2015-08-12,,,2369ZB,2015-09-02T10:31:33,true,1,,13,,RUE,EMILE ZOLA,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,32.99Z,NAFRev2,N,5.778129,49.296044,0.94,housenumber,13 Rue Emile Zola 54490 Joudreville,54284_0030_00013,G,13 RUE EMILE ZOLA,
384952792,00040,38495279200040,O,2018-07-10,,,3299ZA,2018-07-06T09:31:36,true,1,,82,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,BOUGIE DODO,32.99Z,NAFRev2,N,5.781177,49.297292,0.94,housenumber,82 Rue de Valenciennes 54490 Joudreville,54284_0160_00082,G,82 RUE DE VALENCIENNES,
391004934,00058,39100493400058,O,2010-04-01,,,,2014-07-08T01:18:30,true,1,,4,,RUE,DU 19 MARS 1962,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,5.779266,49.286429,0.94,housenumber,4 Rue du 19 Mars 1962 54490 Joudreville,54284_0010_00004,G,4 RUE DU 19 MARS 1962,
392895314,00012,39289531400012,O,1993-07-01,NN,,,2008-11-08T00:57:10,false,4,,20,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,60.2E,NAF1993,O,5.784265,49.297921,0.94,housenumber,20 Rue de Valenciennes 54490 Joudreville,54284_0160_00020,G,20 RUE DE VALENCIENNES,
394554174,00026,39455417400026,O,2003-11-07,NN,,,2007-10-16T14:09:43,false,4,,29,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,37.1Z,NAFRev1,N,5.778969,49.288136,0.94,housenumber,29 Rue Victor Hugo 54490 Joudreville,54284_0170_00029,G,29 RUE VICTOR HUGO,
398302646,00078,39830264600078,O,2001-07-15,12,2018,,2020-08-25T10:30:48,false,3,,,,RUE,DE LA PISCINE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.785823,49.296871,0.94,locality,Rue de la Piscine 54490 Joudreville,54284_0115,G,RUE DE LA PISCINE,
399190552,00022,39919055200022,O,2003-08-25,NN,,,2008-11-08T01:06:28,true,4,,17,,RUE,VISTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,45.2J,NAFRev1,N,5.77943,49.292355,0.8,housenumber,17 Rue Victor Hugo 54490 Joudreville,54284_0170_00017,G,17 RUE VICTOR HUGO,
402718761,00032,40271876100032,O,2018-06-08,,,,2018-06-18T14:57:19,true,1,,141,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20B,NAFRev2,N,5.778471,49.296547,0.94,housenumber,141 Rue de Valenciennes 54490 Joudreville,54284_0160_00141,G,141 RUE DE VALENCIENNES,
402818579,00037,40281857900037,O,2008-10-01,,,7420ZQ,2015-03-18T01:09:00,true,2,,78,,RUE,JEAN JAURES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,5.770622,49.29255,0.94,housenumber,78 Rue Jean Jaurès 54490 Joudreville,54284_0045_00078,G,78 RUE JEAN JAURES,
403078835,00010,40307883500010,O,1995-09-30,NN,,,2008-01-04T20:16:12,true,3,MR SCHWARTZ J PAUL,12,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.777103,49.28515,0.94,housenumber,12 Rue Albert Lebrun 54490 Joudreville,54284_0005_00012,G,12 RUE ALBERT LEBRUN,
403270028,00018,40327002800018,O,1996-01-01,01,2018,,2020-08-25T10:35:22,true,4,,1,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,5.779215,49.29447,0.94,housenumber,1 Rue Victor Hugo 54490 Joudreville,54284_0170_00001,G,1 RUE VICTOR HUGO,
403942634,00011,40394263400011,O,1995-12-20,NN,,,,false,4,MR POLNIASZEK MARIE LAURE,122,,RUE,DU PRE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2A,NAF1993,N,5.779417,49.297274,0.94,housenumber,122 Rue du Pré 54490 Joudreville,54284_0120_00122,G,122 RUE DU PRE,
408090124,00020,40809012400020,O,1998-04-24,NN,,,2008-11-08T01:19:34,false,3,,2,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.3A,NAFRev1,O,5.779827,49.293279,0.94,housenumber,2 Rue Victor Hugo 54490 Joudreville,54284_0170_00002,G,2 RUE VICTOR HUGO,
410494546,00022,41049454600022,O,2018-06-01,,,,2018-06-12T10:17:11,true,1,,141,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,5.778471,49.296547,0.94,housenumber,141 Rue de Valenciennes 54490 Joudreville,54284_0160_00141,G,141 RUE DE VALENCIENNES,
410867105,00018,41086710500018,O,1996-12-17,NN,,,2016-05-13T14:43:46,true,4,MR DENIS CARIGI,27,D,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,68.20A,NAFRev2,N,5.779002,49.288314,0.85,housenumber,27 d Rue Victor Hugo 54490 Joudreville,54284_0170_00027_d,G,27 D RUE VICTOR HUGO,
411895659,00018,41189565900018,O,1997-05-02,NN,,,,true,1,,8,,RUE,JOLIOT CURIE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,O,5.786267,49.299828,0.94,housenumber,8 Rue Joliot Curie 54490 Joudreville,54284_0050_00008,G,8 RUE JOLIOT CURIE,
415160316,00014,41516031600014,O,1998-01-05,,,,2011-11-18T00:17:21,false,4,,47,,RUE,V HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,N,5.77831,49.286109,0.8,housenumber,47 Rue Victor Hugo 54490 Joudreville,54284_0170_00047,G,47 RUE VICTOR HUGO,
415160316,00022,41516031600022,O,2011-07-11,,,,2012-11-09T01:08:47,true,2,,49,B,,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.20A,NAFRev2,N,5.778191,49.286263,0.77,housenumber,49 b Rue Victor Hugo 54490 Joudreville,54284_0170_00049_b,G,49 B RUE VICTOR HUGO,
422180190,00023,42218019000023,O,1999-05-02,NN,,,2007-03-15T12:33:24,true,3,,37,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,5.77846,49.286562,0.94,housenumber,37 Rue Victor Hugo 54490 Joudreville,54284_0170_00037,G,37 RUE VICTOR HUGO,
422516807,00027,42251680700027,O,1999-02-01,NN,,,2007-01-09T11:32:55,false,4,,61,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2001-12-25,F,MR CHIURULLI NAZARENO,,,,60.2M,NAF1993,N,5.778063,49.285494,0.94,housenumber,61 Rue Victor Hugo 54490 Joudreville,54284_0170_00061,G,61 RUE VICTOR HUGO,
423000165,00013,42300016500013,O,1988-01-01,,,,,true,1,,,,RUE,DU 19 MARS,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,92.4Z,NAF1993,N,5.779056,49.28677,0.93,street,Rue du 19 Mars 1962 54490 Joudreville,54284_0010,G,RUE DU 19 MARS 1962,
423882711,00041,42388271100041,O,2005-11-01,NN,,,2008-11-08T01:44:48,false,2,,1,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,45.3A,NAFRev1,O,5.77915,49.285298,0.94,housenumber,1 Rue Albert Lebrun 54490 Joudreville,54284_0005_00001,G,1 RUE ALBERT LEBRUN,
424220192,00027,42422019200027,O,2001-04-05,,,,2006-12-15T01:14:09,false,3,,120,,RUE,DU PRE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.779464,49.297293,0.94,housenumber,120 Rue du Pré 54490 Joudreville,54284_0120_00120,G,120 RUE DU PRE,
428716484,00012,42871648400012,O,1999-11-01,00,2017,1071CB,2019-06-24T13:10:11,true,6,,1,,RUE,JEAN JAURES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,10.71C,NAFRev2,N,5.778614,49.294532,0.94,housenumber,1 Rue Jean Jaurès 54490 Joudreville,54284_0045_00001,G,1 RUE JEAN JAURES,
432401511,00014,43240151100014,O,2000-08-01,NN,,,2008-01-04T18:36:10,true,3,,45,,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.785438,49.297934,0.94,housenumber,45 Rue Jules Ferry 54490 Joudreville,54284_0055_00045,G,45 RUE JULES FERRY,
432450153,00056,43245015300056,O,2018-01-02,,,8129BP,2019-10-18T10:31:40,true,1,,120,,RUE,DU PRE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,RENOV TOITURES 54,81.29B,NAFRev2,N,5.779464,49.297293,0.94,housenumber,120 Rue du Pré 54490 Joudreville,54284_0120_00120,G,120 RUE DU PRE,
433823457,00018,43382345700018,O,2000-11-01,,,,2011-05-03T00:36:51,false,3,,137,,RUE,DE VALENCIENNE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,51.1R,NAF1993,N,5.779037,49.296684,0.9,housenumber,137 Rue de Valenciennes 54490 Joudreville,54284_0160_00137,G,137 RUE DE VALENCIENNES,
441819273,00034,44181927300034,O,2019-08-14,,,,2019-11-22T04:01:48,true,1,,9,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,68.20B,NAFRev2,N,5.778466,49.285213,0.94,housenumber,9 Rue Albert Lebrun 54490 Joudreville,54284_0005_00009,G,9 RUE ALBERT LEBRUN,
444771497,00013,44477149700013,O,2002-12-18,NN,,,2018-06-01T03:59:30,true,3,MR KOUCHA DJAMAL,9,,RUE,DU PRE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.782837,49.297903,0.94,housenumber,9 Rue du Pré 54490 Joudreville,54284_0120_00009,G,9 RUE DU PRE,
444876247,00016,44487624700016,O,2002-12-21,NN,,,2008-01-04T22:40:04,true,3,,27,,RUE,GUY MOQUET,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.78468,49.295809,0.94,housenumber,27 Rue Guy Moquet 54490 Joudreville,54284_0035_00027,G,27 RUE GUY MOQUET,
450994983,00028,45099498300028,O,2008-11-03,,,,2012-06-08T03:47:42,true,1,,133,,RUE,JEAN JAURES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,90.03B,NAFRev2,N,5.770793,49.292662,0.94,housenumber,133 Rue Jean Jaurès 54490 Joudreville,54284_0045_00133,G,133 RUE JEAN JAURES,
452127988,00015,45212798800015,O,2004-02-13,NN,,3109AZ,2018-12-05T03:59:46,false,4,,33,,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,81.21Z,NAFRev2,N,5.778922,49.287957,0.94,housenumber,33 Rue Victor Hugo 54490 Joudreville,54284_0170_00033,G,33 RUE VICTOR HUGO,
477635999,00014,47763599900014,O,2004-06-29,,,,2008-11-08T02:40:50,true,3,,6,B,RUE,VICTOR HUGO,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,5.778792,49.287106,0.85,housenumber,6 b Rue Victor Hugo 54490 Joudreville,54284_0170_00006_b,G,6 B RUE VICTOR HUGO,
477740427,00018,47774042700018,O,2004-04-28,,,,2008-01-05T03:27:27,true,3,,1,,AV,DE LA MINE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.786352,49.297823,0.71,housenumber,1 Rue de la Mine 54490 Joudreville,54284_0060_00001,G,1 RUE DE LA MINE,
478083124,00014,47808312400014,O,2004-07-27,,,,2014-07-08T02:53:29,false,4,,21,,RUE,DU PRE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,56.10C,NAFRev2,N,5.781646,49.297748,0.94,housenumber,21 Rue du Pré 54490 Joudreville,54284_0120_00021,G,21 RUE DU PRE,
478441991,00013,47844199100013,O,2004-09-01,NN,,,2006-11-25T19:27:41,false,3,,1,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2005-10-01,F,A T CONSEIL,,,,74.1G,NAFRev1,N,5.77915,49.285298,0.94,housenumber,1 Rue Albert Lebrun 54490 Joudreville,54284_0005_00001,G,1 RUE ALBERT LEBRUN,
478891534,00016,47889153400016,O,2004-10-01,NN,,,2006-11-25T19:31:00,true,4,,7,,RUE,DU PRE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,92.3K,NAFRev1,N,5.783042,49.297944,0.94,housenumber,7 Rue du Pré 54490 Joudreville,54284_0120_00007,G,7 RUE DU PRE,
483612206,00035,48361220600035,O,2008-04-26,,,,2014-03-28T08:37:57,true,2,,92,,RUE,JEAN JAURES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,85.59A,NAFRev2,N,5.771374,49.292624,0.94,housenumber,92 Rue Jean Jaurès 54490 Joudreville,54284_0045_00092,G,92 RUE JEAN JAURES,
489812487,00010,48981248700010,O,2006-03-01,,,,2008-01-05T22:07:05,true,2,,15,B,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.777257,49.285223,0.82,housenumber,15 bis Rue Albert Lebrun 54490 Joudreville,54284_0005_00015_bis,G,15 BIS RUE ALBERT LEBRUN,
490910361,00016,49091036100016,O,2006-07-01,NN,,,2014-07-10T00:33:11,false,4,,122,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2009-11-19,F,AD RENOVATION,,,,43.99C,NAFRev2,O,5.779647,49.2969,0.94,housenumber,122 Rue de Valenciennes 54490 Joudreville,54284_0160_00122,G,122 RUE DE VALENCIENNES,
495258857,00012,49525885700012,O,2007-03-19,,,4520AB,2015-03-17T01:36:09,true,2,,13,,RUE,DE JARVILLE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.78198,49.296428,0.94,housenumber,13 Rue de Jarville 54490 Joudreville,54284_0040_00013,G,13 RUE DE JARVILLE,
495390486,00811,49539048600811,O,2007-05-01,,,,2008-01-05T00:32:31,false,2,CENTRE DE SANTE POLYVALENTE DE JOUDREV,39,,RUE,DE LA PISCINE,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.785823,49.296871,0.82,locality,Rue de la Piscine 54490 Joudreville,54284_0115,G,RUE DE LA PISCINE,
497586669,00028,49758666900028,O,2008-08-24,,,,2008-12-10T16:26:52,true,2,,25,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,96.09Z,NAFRev2,N,5.776195,49.285317,0.94,housenumber,25 Rue Albert Lebrun 54490 Joudreville,54284_0005_00025,G,25 RUE ALBERT LEBRUN,
502803794,00010,50280379400010,O,2007-09-20,,,,2008-02-26T14:32:16,true,1,,25,,RUE,GUY MOQUET,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2007-09-20,A,,,,,68.20B,NAFRev2,N,5.784212,49.295757,0.94,housenumber,25 Rue Guy Moquet 54490 Joudreville,54284_0035_00025,G,25 RUE GUY MOQUET,
503990608,00013,50399060800013,O,2008-05-01,,,,2008-07-23T19:58:07,false,2,,23,,RUE,ALBERT LEBRUN,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.82Z,NAFRev2,N,5.776429,49.285308,0.94,housenumber,23 Rue Albert Lebrun 54490 Joudreville,54284_0005_00023,G,23 RUE ALBERT LEBRUN,
512613936,00024,51261393600024,O,2012-07-16,,,,2014-01-23T12:06:45,false,2,,14,B,RUE,JULES FERRY,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.02B,NAFRev2,N,5.780649,49.295025,0.8,housenumber,14 bis Rue Jules Ferry 54490 Joudreville,54284_0055_00014_bis,G,14 BIS RUE JULES FERRY,
512635095,00015,51263509500015,O,2009-05-25,,,,2012-11-21T08:38:37,false,2,COMMUNE DE RATTACHEMENT,,,,,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
514439801,00010,51443980100010,O,2009-08-20,,,,2011-12-06T19:40:21,true,4,,138,,RUE,DE VALENCIENNES,54490,JOUDREVILLE,,,54284,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,80.10Z,NAFRev2,N,5.779006,49.296745,0.94,housenumber,138 Rue de Valenciennes 54490 Joudreville,54284_0160_00138,G,138 RUE DE VALENCIENNES,