siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403795,00019,21140379500019,O,1983-03-01,00,2019,,2021-10-27T08:06:54,true,3,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
261402614,00018,26140261400018,O,1995-12-25,,,,2016-07-23T12:26:58,true,3,MAIRIE,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
303729917,00011,30372991700011,O,1975-01-01,NN,,,2014-07-08T00:12:10,true,4,,,,,VILLAGE LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,11.03Z,NAFRev2,N,-0.624319,49.051783,0.68,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
303729917,00029,30372991700029,O,1985-01-01,NN,,,2008-11-25T09:59:39,false,4,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309460582,00054,30946058200054,O,1994-01-01,NN,,,2017-05-12T12:45:46,true,7,LD BEAUVAIS,,,LD,FERME DE CAPEAUVILLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-05-12,A,BROCANTE DU MOULIN,,,,47.89Z,NAFRev2,N,-0.64905,49.035069,0.58,street,Impasse Capeauville 14310 Longvillers,14379_dyjaze,G,IMPASSE CAPEAUVILLE,
315500678,00018,31550067800018,O,,,,,,true,1,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323682427,00014,32368242700014,O,1982-01-01,,,,,true,1,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326418662,00010,32641866200010,O,,NN,,,,true,1,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328476536,00011,32847653600011,O,1983-10-01,NN,,,2018-03-22T08:41:25,true,3,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328783709,00012,32878370900012,O,1984-01-03,NN,,,2017-11-24T03:14:14,true,5,,,,LD,VILLAGE NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-0.634237,49.05209,0.68,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
333733723,00022,33373372300022,O,2004-04-01,11,2019,,2022-01-25T04:09:10,true,5,MATHAN,,,,FOSSE COLIN,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
343408829,00020,34340882900020,O,1990-09-18,NN,,,,true,3,LA CHESNAIE,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,-0.629762,49.0506,0.91,street,Lotissement la Chesnaie 14310 Longvillers,14379_58udfr,D,LOTISSEMENT LA CHESNAIE,
344701677,00025,34470167700025,O,2014-01-01,,,,2017-09-27T10:25:53,false,2,,,,,LD BEAUVAIS,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,-0.644308,49.03654,0.91,street,Impasse Beauvais 14310 Longvillers,14379_orz8zw,G,IMPASSE BEAUVAIS,
349159111,00013,34915911100013,O,1989-01-01,NN,,,2016-04-26T03:56:51,true,3,,,,LD,LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.624319,49.051783,0.92,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
352674915,00017,35267491500017,O,1989-12-04,NN,,,2020-11-18T03:47:07,true,6,,,,,LA CAILLOTERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-11-01,F,MIEL CAILLOTERIE,,,,01.49Z,NAFRev2,N,-0.630407,49.045294,0.45,street,Impasse de la Lombarderie 14310 Longvillers,14379_9jugks,G,IMPASSE DE LA LOMBARDERIE,
353578552,00013,35357855200013,O,,NN,,,,true,1,,,,LD,CLAIREFONTAINE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-0.646089,49.053741,0.8,street,Chemin de Claire Fontaine 14310 Longvillers,14379_4wzt2a,G,CHEMIN DE CLAIRE FONTAINE,
353669419,01575,35366941901575,O,2001-07-01,,,,2006-11-25T11:17:24,false,3,FOSSE COLIN,,,,MATHAN,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2004-07-01,F,AGRIAL,,,,51.2A,NAFRev1,N,-0.660331,49.044355,0.91,street,Impasse de Mathan 14310 Longvillers,14379_jdtf01,G,IMPASSE DE MATHAN,
381628759,00015,38162875900015,O,1991-01-02,,,,,true,1,,,,,LA CHESNAIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,85.1C,NAF1993,N,-0.629762,49.0506,0.91,street,Lotissement la Chesnaie 14310 Longvillers,14379_58udfr,G,LOTISSEMENT LA CHESNAIE,
382448413,00023,38244841300023,O,1995-01-23,NN,,,,false,2,,,,LD,LE BEL AIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,-0.645978,49.043868,0.76,street,Impasse Bel-Air 14310 Longvillers,14379_zlwozv,G,IMPASSE BEL AIR,
388719874,00017,38871987400017,O,1992-10-01,NN,,,2008-11-08T00:49:26,false,4,,,,HAM,NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.4J,NAF1993,N,-0.634237,49.05209,0.92,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
389576190,00018,38957619000018,O,1987-07-01,NN,,,2008-01-04T23:26:36,true,3,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390160992,00017,39016099200017,O,1981-03-23,NN,,,2016-05-26T09:38:40,true,4,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390566396,00011,39056639600011,O,1993-01-01,NN,,,2008-01-04T23:41:45,true,3,,,,,LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.624319,49.051783,0.92,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
395077787,00012,39507778700012,O,1994-01-01,NN,,,,true,4,,,,,L'ANGLAICHERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,01.3Z,NAF1993,N,-0.641618,49.042353,0.91,street,Impasse de l’Anglaicherie 14310 Longvillers,14379_dugzop,G,IMPASSE DE L ANGLAICHERIE,
395095417,00014,39509541700014,O,1994-05-15,NN,,,2008-11-08T01:02:00,false,4,,,,LD,LE BEL AIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,-0.645978,49.043868,0.76,street,Impasse Bel-Air 14310 Longvillers,14379_zlwozv,G,IMPASSE BEL AIR,
395095417,00022,39509541700022,O,2002-10-15,02,2019,4333ZZ,2021-10-27T08:23:12,true,4,,,,,LA FERME DE LA BUTTE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,O,-0.648097,49.056716,0.63,street,Impasse de la Butte Bélissent 14310 Longvillers,14379_f5gci9,G,IMPASSE DE LA BUTTE BELISSENT,
397599010,00014,39759901000014,O,1994-06-01,,,,,false,3,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,93.0N,NAF1993,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
397599010,00048,39759901000048,O,1999-12-01,,,,,false,3,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,93.0N,NAF1993,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
399753680,00012,39975368000012,O,,NN,,,,true,1,,,,LD,LE BEL AIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.4F,NAF1993,N,-0.645978,49.043868,0.76,street,Impasse Bel-Air 14310 Longvillers,14379_zlwozv,G,IMPASSE BEL AIR,
411137698,00030,41113769800030,O,2010-10-26,,,,2019-08-02T10:19:41,false,2,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,13.92Z,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
411317985,00033,41131798500033,O,2000-01-29,NN,,,2007-11-13T09:42:44,false,3,,,,,LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2007-07-21,F,,,,,85.1C,NAFRev1,N,-0.624319,49.051783,0.92,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
413233438,00014,41323343800014,O,1982-12-31,NN,,,2008-01-04T22:30:33,true,4,,,,,FERME DE MATHAN,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.660331,49.044355,0.64,street,Impasse de Mathan 14310 Longvillers,14379_jdtf01,G,IMPASSE DE MATHAN,
413233446,00017,41323344600017,O,1982-12-31,NN,,,,true,1,,,,,LA LOMBARDERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.630407,49.045294,0.92,street,Impasse de la Lombarderie 14310 Longvillers,14379_9jugks,G,IMPASSE DE LA LOMBARDERIE,
414258848,00020,41425884800020,O,2008-01-20,,,,2021-02-23T11:36:38,true,1,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,47.89Z,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
414902627,00010,41490262700010,O,,NN,,,,true,1,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417731999,00039,41773199900039,O,2007-10-01,,,,2009-10-18T04:43:19,true,3,,,,,CHEMIN NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,71.11Z,NAFRev2,N,-0.634237,49.05209,0.57,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
418058384,00011,41805838400011,O,1998-01-01,NN,,,,true,1,,,,,CLAIRE FONTAINE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,45.2V,NAF1993,O,-0.646089,49.053741,0.92,street,Chemin de Claire Fontaine 14310 Longvillers,14379_4wzt2a,G,CHEMIN DE CLAIRE FONTAINE,
423523083,00016,42352308300016,O,1999-06-01,NN,,,2016-01-15T03:25:53,true,4,FERME DU MOULIN,,,,FERME DU MOULIN,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-0.630095,49.051146,0.67,street,Rue du Moulin 14310 Longvillers,14379_zv5s4r,G,RUE DU MOULIN,
427864871,00012,42786487100012,O,1973-01-01,NN,,,2016-06-20T09:44:27,true,3,,,,,FERME DU MANOIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.633438,49.041707,0.67,street,Rue du Manoir 14310 Longvillers,14379_bs2l95,G,RUE DU MANOIR,
428611719,01684,42861171901684,O,2000-06-21,,,,2008-01-05T01:28:38,false,4,,,,,MATHAN,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.2A,NAFRev1,N,-0.660331,49.044355,0.91,street,Impasse de Mathan 14310 Longvillers,14379_jdtf01,G,IMPASSE DE MATHAN,
430160309,00018,43016030900018,O,1975-10-25,NN,,,2008-01-05T01:49:01,true,3,FERME DU CHATEAU,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430930032,00015,43093003200015,O,1984-01-01,NN,,,2007-01-18T09:43:29,true,3,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431564681,00010,43156468100010,O,2000-04-01,NN,,4312BA,2016-08-05T12:41:08,true,3,,,,,VILLAGE NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.634237,49.05209,0.68,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
432719110,00079,43271911000079,O,2020-10-28,,,,2021-02-23T13:14:01,true,1,LE BOURG,,,RTE,D'EPINAY,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-10-28,A,PNEU ECO SERVICE,,,PNEU ECO SERVICE,45.32Z,NAFRev2,N,-0.630764,49.051887,0.8,street,Route d’Epinay 14310 Longvillers,14379_4ylqjm,G,ROUTE D EPINAY,
434962312,00014,43496231200014,O,2001-03-01,NN,,,2008-01-05T21:00:45,true,3,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
440019222,00015,44001922200015,O,2001-04-01,NN,,,,true,3,CHEZ DIDIER MAYNE,,,,VILLAGE NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.5A,NAFRev1,N,-0.634237,49.05209,0.68,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
447878711,00012,44787871100012,O,2003-04-02,NN,,,2014-07-25T04:34:39,false,4,,,,,L'AIGLERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,-0.632065,49.047329,0.91,street,Chemin de l’Aiglerie 14310 Longvillers,14379_1d1eaw,G,CHEMIN DE L AIGLERIE,
448875922,00016,44887592200016,O,2003-07-01,NN,,,2018-09-29T12:03:54,true,4,FERME DU BAS DE LA BUTTE,,,,LA RUEE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,-0.657944,49.045817,0.91,street,Impasse la Ruée 14310 Longvillers,14379_diakq0,G,IMPASSE LA RUEE,
480253798,00031,48025379800031,O,2009-04-23,,,,2010-11-03T05:04:04,true,2,,1,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2010-10-04,F,AAZ DEPANNAGE,,,,95.22Z,NAFRev2,N,-0.633613,49.051502,0.6,housenumber,1 Rue du Bourg 14310 Longvillers,14379_p80142_00001,G,1 RUE DU BOURG,
482931193,00015,48293119300015,O,2005-06-14,,,,2011-03-10T13:44:50,false,3,FERME NOTRE DAME,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,-0.634237,49.05209,0.69,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,D,IMPASSE NOTRE DAME,
483311627,00010,48331162700010,O,2005-07-04,,,,2021-03-16T03:45:43,false,3,,,,,FERME NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2021-02-14,F,,,,,68.20B,NAFRev2,N,-0.634237,49.05209,0.69,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
484002076,00012,48400207600012,O,2005-09-01,01,2019,,2021-10-27T08:21:34,true,4,,,,LD,MATHAN,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.660331,49.044355,0.91,street,Impasse de Mathan 14310 Longvillers,14379_jdtf01,G,IMPASSE DE MATHAN,
488702390,00011,48870239000011,O,2006-03-01,,,4332AA,2016-06-28T03:52:34,true,3,,,,,LD CARTOMONT,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
502261092,00048,50226109200048,O,2021-03-01,,,,2021-09-06T10:04:53,true,1,,,,,LE MANOIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,-0.633438,49.041707,0.65,street,Rue du Manoir 14310 Longvillers,14379_bs2l95,G,RUE DU MANOIR,
504360371,00018,50436037100018,O,2008-05-14,,,,2017-12-04T10:15:06,true,2,,,,,L'AIGLERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,41.10D,NAFRev2,N,-0.632065,49.047329,0.91,street,Chemin de l’Aiglerie 14310 Longvillers,14379_1d1eaw,G,CHEMIN DE L AIGLERIE,
509140711,00011,50914071100011,O,2008-10-01,,,1103ZZ,2015-03-18T00:20:09,true,2,,,,LD,LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,11.03Z,NAFRev2,N,-0.624319,49.051783,0.92,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
518584164,00025,51858416400025,O,2021-04-21,,,,2021-04-22T10:11:17,true,1,,,,LD,BEAUVAIS,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,MA PETITE BROCANTEUSE,47.79Z,NAFRev2,N,-0.644308,49.03654,0.91,street,Impasse Beauvais 14310 Longvillers,14379_orz8zw,G,IMPASSE BEAUVAIS,
523547909,00011,52354790900011,O,2010-07-01,,,,2017-09-25T08:19:42,true,3,,,,LD,BEAUVAIS,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-09-01,A,FERME DU BUISSON LOUP,,,,01.11Z,NAFRev2,N,-0.644308,49.03654,0.91,street,Impasse Beauvais 14310 Longvillers,14379_orz8zw,G,IMPASSE BEAUVAIS,
524256302,00026,52425630200026,O,2001-01-01,,,4332AA,2016-04-26T03:16:48,true,2,,,,,HAMEAU BESLONDES,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,HUBERT MULTISERVICES,43.32A,NAFRev2,N,-0.657141,49.038344,0.55,street,Impasse Beslondes 14310 Longvillers,14379_h3wbxw,G,IMPASSE BESLONDES,
525304507,00029,52530450700029,O,2011-10-01,,,,2013-03-08T09:03:50,true,2,CHEZ JEAN-CHARLES CHATEL,,,,L'AIGLERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.21Z,NAFRev2,N,-0.632065,49.047329,0.91,street,Chemin de l’Aiglerie 14310 Longvillers,14379_1d1eaw,G,CHEMIN DE L AIGLERIE,
527737811,00028,52773781100028,O,2011-10-01,,,,2012-11-20T08:35:40,true,2,,,,,L'AIGLERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,70.22Z,NAFRev2,N,-0.632065,49.047329,0.91,street,Chemin de l’Aiglerie 14310 Longvillers,14379_1d1eaw,G,CHEMIN DE L AIGLERIE,
531933745,00022,53193374500022,O,2021-03-09,,,,2021-06-24T12:59:11,true,1,,,,,LIEU DIT LA FOSSE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,81.30Z,NAFRev2,N,-0.630407,49.045294,0.51,street,Impasse de la Lombarderie 14310 Longvillers,14379_9jugks,G,IMPASSE DE LA LOMBARDERIE,
533545224,00032,53354522400032,O,2020-07-13,,,,2020-10-05T09:08:19,false,1,,,,LD,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,58.11Z,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
534253935,00017,53425393500017,O,2011-08-22,,,,2014-07-21T19:29:19,true,2,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.32Z,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
535057178,00019,53505717800019,O,2011-09-14,,,,2015-07-29T04:35:54,true,1,,,,ALL,NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,68.20B,NAFRev2,N,-0.634237,49.05209,0.69,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
539321802,00016,53932180200016,O,2012-01-15,,,,2013-05-24T04:42:59,true,2,,,,,LE BOURG,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,LES CHEVALIERS DE LA MECANIQUE,45.20A,NAFRev2,N,-0.632951,49.051576,0.62,street,Rue du Bourg 14310 Longvillers,14379_p80142,G,RUE DU BOURG,
723811196,00010,72381119600010,O,,,,,,true,1,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
775560873,00520,77556087300520,O,1990-05-17,NN,,,,false,4,,,,,,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
780746467,00015,78074646700015,O,1900-01-01,NN,,,2008-01-05T03:14:25,true,3,,,,,MAIRIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.623156,49.051838,0.38,street,Impasse de l’Oisonnerie 14310 Longvillers,14379_dau4d1,G,IMPASSE DE L OISONNERIE,
792547440,00018,79254744000018,O,2012-07-17,,,,2014-04-17T17:18:45,true,1,,,,,LA CAILLOTERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,35.11Z,NAFRev2,N,-0.630407,49.045294,0.45,street,Impasse de la Lombarderie 14310 Longvillers,14379_9jugks,G,IMPASSE DE LA LOMBARDERIE,
798226817,00012,79822681700012,O,2013-11-01,,,,2019-05-09T11:31:54,true,2,,,,LD,BEAUVAIS,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,-0.644308,49.03654,0.91,street,Impasse Beauvais 14310 Longvillers,14379_orz8zw,G,IMPASSE BEAUVAIS,
798592424,00013,79859242400013,O,2013-12-01,,,4339ZZ,2020-08-25T10:24:23,true,3,,,,,LA IOMBARDERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32A,NAFRev2,N,-0.630407,49.045294,0.75,street,Impasse de la Lombarderie 14310 Longvillers,14379_9jugks,G,IMPASSE DE LA LOMBARDERIE,
799653746,00013,79965374600013,O,2012-07-16,,,,2014-01-15T07:28:38,true,1,,,,,LA CAILLOTERIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,35.11Z,NAFRev2,N,-0.630407,49.045294,0.45,street,Impasse de la Lombarderie 14310 Longvillers,14379_9jugks,G,IMPASSE DE LA LOMBARDERIE,
808842249,00027,80884224900027,O,2018-02-01,,,,2019-03-15T08:10:06,false,1,GITE SCELLES,,,,LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,56.30Z,NAFRev2,N,-0.624319,49.051783,0.92,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
812637783,00018,81263778300018,O,2015-07-17,,,,2020-12-01T20:00:31,true,3,,,,,LA RUEE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,46.19B,NAFRev2,N,-0.657944,49.045817,0.91,street,Impasse la Ruée 14310 Longvillers,14379_diakq0,G,IMPASSE LA RUEE,
814641817,00014,81464181700014,O,2015-11-11,,,,2015-11-12T16:11:46,true,1,,7,,,LOT LA CHESNAIE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,46.38B,NAFRev2,N,-0.629762,49.0506,0.87,street,Lotissement la Chesnaie 14310 Longvillers,14379_58udfr,G,LOTISSEMENT LA CHESNAIE,
820516060,00010,82051606000010,O,2016-06-10,,,,2016-05-26T04:19:05,true,1,,,,,LE MANOIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,85.51Z,NAFRev2,N,-0.633438,49.041707,0.65,street,Rue du Manoir 14310 Longvillers,14379_bs2l95,G,RUE DU MANOIR,
824793848,00014,82479384800014,O,2016-12-21,01,2019,,2021-10-27T09:30:48,true,2,LA RUEE,,,,FERME DU BAS DE LA BUTTE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,85.51Z,NAFRev2,N,-0.648097,49.056716,0.49,street,Impasse de la Butte Bélissent 14310 Longvillers,14379_f5gci9,G,IMPASSE DE LA BUTTE BELISSENT,
825372667,00014,82537266700014,O,2017-01-16,,,,2017-02-02T09:08:47,true,1,FERME DU BAS DE LA BUTTE,,,,LA RUEE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,-0.657944,49.045817,0.91,street,Impasse la Ruée 14310 Longvillers,14379_diakq0,G,IMPASSE LA RUEE,
831014469,00017,83101446900017,O,2017-07-27,,,4332AA,2017-07-21T03:39:49,true,1,,,,,BEL AIR,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,43.32A,NAFRev2,N,-0.645978,49.043868,0.92,street,Impasse Bel-Air 14310 Longvillers,14379_zlwozv,G,IMPASSE BEL AIR,
831880091,00010,83188009100010,O,2017-09-11,,,4520AC,2019-01-10T04:37:45,true,2,,,,,NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,NICOLOR,45.20A,NAFRev2,N,-0.634237,49.05209,0.92,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
842038390,00014,84203839000014,O,2018-09-01,,,,2021-07-12T03:56:11,true,2,,,,,LA RUEE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,-0.657944,49.045817,0.91,street,Impasse la Ruée 14310 Longvillers,14379_diakq0,G,IMPASSE LA RUEE,
842396269,00016,84239626900016,O,2018-08-01,,,,2018-09-18T10:50:19,true,1,,,,,LIEU-DIT LA CAPELLE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.43Z,NAFRev2,N,-0.624319,49.051783,0.92,street,Rue de la Capelle 14310 Longvillers,14379_54ldm0,G,RUE DE LA CAPELLE,
850435645,00013,85043564500013,O,2019-05-02,,,,2019-05-03T13:22:16,true,1,,,,IMP,NOTRE DAME,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2019-05-02,A,LABECO,,,LABECO,74.90B,NAFRev2,N,-0.634237,49.05209,0.81,street,Impasse Notre Dame 14310 Longvillers,14379_b505ls,G,IMPASSE NOTRE DAME,
880361852,00010,88036185200010,O,2020-02-03,,,3291ZZ,2020-01-13T09:34:53,true,1,,,,,LIEU DIT BESLONDES,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,VINCEBES,32.91Z,NAFRev2,N,-0.657141,49.038344,0.91,street,Impasse Beslondes 14310 Longvillers,14379_h3wbxw,G,IMPASSE BESLONDES,
884826074,00012,88482607400012,O,2020-07-28,,,,2020-12-15T12:03:24,true,1,,1,,LD,CLAIRE FONTAINE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,DRESSING FUN,47.71Z,NAFRev2,N,-0.64595,49.051669,0.92,housenumber,1 Chemin de Claire Fontaine 14310 Longvillers,14379_4wzt2a_00001,G,1 CHEMIN DE CLAIRE FONTAINE,
889707196,00016,88970719600016,O,2020-10-01,,,4399CZ,2020-11-04T04:11:00,true,2,,,,,LA FERME DE LA BUTTE,14310,LONGVILLERS,,,14379,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LE BORDAIS CHARLINE EIRL,43.99C,NAFRev2,O,-0.648097,49.056716,0.63,street,Impasse de la Butte Bélissent 14310 Longvillers,14379_f5gci9,G,IMPASSE DE LA BUTTE BELISSENT,