id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006474,2021-01-14,000001,Vente,89500,28,,RUE DU MOULIN,0035,60220,60128,Canny-sur-Thérain,60,,,601280000B0273,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1576,1.721111,49.595366
2021-1006474,2021-01-14,000001,Vente,89500,28,,RUE DU MOULIN,0035,60220,60128,Canny-sur-Thérain,60,,,601280000B0273,,,,,,,,,,,,,0,1,Maison,84,4,PH,herbages,,,4513,1.721111,49.595366
2021-1006643,2021-01-28,000001,Vente,205000,,,RUE SURELLE,B020,60220,60128,Canny-sur-Thérain,60,,,601280000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.706414,49.596565
2021-1006643,2021-01-28,000001,Vente,205000,268,,RUE DU THERAIN,0075,60220,60128,Canny-sur-Thérain,60,,,601280000B0268,,,,,,,,,,,,,0,1,Maison,159,4,J,jardins,,,5091,1.706556,49.596006
2021-1006643,2021-01-28,000001,Vente,205000,268,,RUE DU THERAIN,0075,60220,60128,Canny-sur-Thérain,60,,,601280000B0268,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,1.706556,49.596006
2021-1006643,2021-01-28,000001,Vente,205000,,,RUE SURELLE,B020,60220,60128,Canny-sur-Thérain,60,,,601280000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.7069,49.597097
2021-1008098,2021-03-22,000001,Vente,102315,,,LES PLAINE GRANGES,B015,60220,60128,Canny-sur-Thérain,60,,,601280000A0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1590,1.725277,49.604601
2021-1008098,2021-03-22,000001,Vente,102315,,,BOIS DE LA COTE,B003,60220,60128,Canny-sur-Thérain,60,,,601280000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66620,1.723847,49.602592
2021-1009016,2021-05-21,000001,Vente,120000,36,,SAINT PATERNE,B021,60220,60128,Canny-sur-Thérain,60,,,601280000A0438,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,1.7136,49.605829
2021-1009016,2021-05-21,000001,Vente,120000,36,,SAINT PATERNE,B021,60220,60128,Canny-sur-Thérain,60,,,601280000A0438,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,516,1.7136,49.605829
2021-1009248,2021-06-15,000001,Vente,187000,15,,RUE DU MOULIN,0035,60220,60128,Canny-sur-Thérain,60,,,601280000B0219,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,632,1.720317,49.597221
2021-1009248,2021-06-15,000001,Vente,187000,15,,RUE DU MOULIN,0035,60220,60128,Canny-sur-Thérain,60,,,601280000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.720317,49.597221
2021-1009248,2021-06-15,000001,Vente,187000,15,,RUE DU MOULIN,0035,60220,60128,Canny-sur-Thérain,60,,,601280000B0219,,,,,,,,,,,,,0,1,Maison,124,3,PH,herbages,,,1200,1.720317,49.597221
2021-1009248,2021-06-15,000001,Vente,187000,15,,RUE DU MOULIN,0035,60220,60128,Canny-sur-Thérain,60,,,601280000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,1200,1.720317,49.597221
2021-1010519,2021-07-24,000001,Vente,183000,,,LE VILLAGE SUD,B024,60220,60128,Canny-sur-Thérain,60,,,601280000B0007,,,,,,,,,,,,,0,,,,,J,jardins,,,285,,
2021-1010519,2021-07-24,000001,Vente,183000,13,,RUE PRINCIPALE,0050,60220,60128,Canny-sur-Thérain,60,,,601280000B0008,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,434,,
