siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607175,00015,21760717500015,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.006104,49.382677,0.94,street,Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040,G,QUAI CAVELIER DE LA SALLE,
217607175,00023,21760717500023,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,,,,LE BOURG,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAVELIER DE LA SALLE,,,,85.20Z,NAFRev2,N,0.99548,49.371779,0.51,street,Carrefour Saint Vaubourg 76380 Val-de-la-Haye,76717_b016,G,CARREFOUR SAINT VAUBOURG,
267602571,00015,26760257100015,O,1988-11-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.006104,49.382677,0.94,street,Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040,G,QUAI CAVELIER DE LA SALLE,
267602571,00023,26760257100023,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ANDRE MAUROIS,,,,88.10A,NAFRev2,N,0.99548,49.371779,0.51,street,Carrefour Saint Vaubourg 76380 Val-de-la-Haye,76717_b016,G,CARREFOUR SAINT VAUBOURG,
267604775,00010,26760477500010,O,1993-03-30,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.006104,49.382677,0.94,street,Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040,G,QUAI CAVELIER DE LA SALLE,
306156332,00018,30615633200018,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,1.000998,49.379506,0.94,street,Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120,G,RUE DES FRERES DURET,
309752400,00015,30975240000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,Q CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.006104,49.382677,0.86,street,Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040,G,QUAI CAVELIER DE LA SALLE,
310590708,00015,31059070800015,O,1966-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,1.006104,49.382677,0.94,street,Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040,G,QUAI CAVELIER DE LA SALLE,
310590708,00031,31059070800031,O,1983-08-10,NN,,,2019-11-14T14:00:58,false,4,,4,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,O,1.002252,49.377211,0.94,housenumber,4 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00004,G,4 QUAI NAPOLEON,
312662935,00013,31266293500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,Q NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.002243,49.377443,0.77,street,Quai Napoléon 76380 Val-de-la-Haye,76717_0160,G,QUAI NAPOLEON,
317237931,00017,31723793100017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,9,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3E,NAF1993,O,1.00538,49.381372,0.94,housenumber,9 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00009,G,9 QUAI CAVELIER DE LA SALLE,
318724069,00030,31872406900030,O,1996-01-15,NN,,,2019-11-14T14:00:58,false,4,,59,,RUE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,63.2C,NAF1993,O,0.996495,49.372195,0.94,housenumber,59 Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120_00059,G,59 RUE DES FRERES DURET,
318839941,00032,31883994100032,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE L'EGLISE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,1.003191,49.381302,0.94,housenumber,6 Rue de l'Eglise 76380 Val-de-la-Haye,76717_0060_00006,G,6 RUE DE L EGLISE,
318977345,00012,31897734500012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,Q CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,1.006104,49.382677,0.86,street,Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040,G,QUAI CAVELIER DE LA SALLE,
319112751,00015,31911275100015,O,2005-04-28,,,,2019-11-14T14:00:58,false,2,,13,,AV,DE QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.007772,49.393668,0.84,housenumber,13 Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172_00013,G,13 AVENUE DE QUENNEPORT,
322786740,00025,32278674000025,O,1984-05-04,NN,,,2019-11-14T14:00:58,true,1,,13,B,AV,DE QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,55.3A,NAF1993,N,1.007459,49.390099,0.84,interpolation,13 Avenue de Quenneport 76380 Val-de-la-Haye,,G,11 AVENUE DE QUENNEPORT,
322860206,00018,32286020600018,O,,,,,2019-11-14T14:00:58,true,1,,4,,,Q NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.002252,49.377211,0.79,housenumber,4 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00004,G,4 QUAI NAPOLEON,
325678035,00016,32567803500016,O,,,,,2019-11-14T14:00:58,true,1,,26,,RUE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,49.05,NAP,N,1.00062,49.377567,0.94,housenumber,26 Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120_00026,G,26 RUE DES FRERES DURET,
326562741,00024,32656274100024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,71.1Z,NAF1993,N,1.000998,49.379506,0.94,street,Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120,G,RUE DES FRERES DURET,
327179313,00017,32717931300017,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,RUE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,0.998684,49.374479,0.94,housenumber,37 Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120_00037,G,37 RUE DES FRERES DURET,
327562559,00697,32756255900697,O,1996-10-10,NN,,,2019-11-14T14:00:58,false,3,,34,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,55.5C,NAFRev1,O,1.002549,49.377819,0.94,housenumber,34 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00034,G,34 QUAI CAVELIER DE LA SALLE,
327562559,01463,32756255901463,O,2014-09-01,01,2018,,2020-08-25T10:32:37,false,2,ECOLE DU VAL DE LA HAYE,,,RUE,HENRI CHIVE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,56.29B,NAFRev2,O,1.002155,49.377621,0.77,street,Rue Henry Chive 76380 Val-de-la-Haye,76717_0144,G,RUE HENRY CHIVE,
328045638,00017,32804563800017,O,1983-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333303535,00053,33330353500053,O,1998-02-01,NN,,,2020-02-11T04:13:45,true,4,,15,,RUE,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,1.000629,49.375246,0.65,housenumber,15 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00015,G,15 QUAI NAPOLEON,
333583466,00409,33358346600409,O,1998-03-01,NN,,,2019-11-14T14:00:58,false,3,,,,AV,DE QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,1.007673,49.392091,0.83,street,Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172,G,AVENUE DE QUENNEPORT,
334486065,00017,33448606500017,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,GUY DE MAUPASSANT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.06,NAP,N,1.00557,49.381901,0.94,housenumber,1 Rue Guy de Maupassant 76380 Val-de-la-Haye,76717_0130_00001,G,1 RUE GUY DE MAUPASSANT,
334605052,00011,33460505200011,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338530629,00017,33853062900017,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,,CAVEE DU MAY,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,60.10,NAP,N,1.001333,49.379427,0.94,housenumber,2 Cavee du May 76380 Val-de-la-Haye,76717_b003_00002,G,2 CAVEE DU MAY,
338939101,00881,33893910100881,O,2004-07-01,,,,2019-11-14T14:00:58,false,4,,,,PL,JEAN MOULIN,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.29B,NAFRev2,O,1.002573,49.377754,0.81,street,Place Jean Moulin 76380 Val-de-la-Haye,76717_0150,G,PLACE JEAN MOULIN,
339192924,00043,33919292400043,O,1992-09-09,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BOURG,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.53Z,NAFRev2,N,0.99548,49.371779,0.51,street,Carrefour Saint Vaubourg 76380 Val-de-la-Haye,76717_b016,G,CARREFOUR SAINT VAUBOURG,
339804197,00012,33980419700012,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE LA FORET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,O,1.002253,49.379003,0.94,housenumber,3 Rue de la Forêt 76380 Val-de-la-Haye,76717_0080_00003,G,3 RUE DE LA FORET,
341411353,00046,34141135300046,O,2003-09-01,NN,,,2019-11-14T14:00:58,false,6,,8,,RUE,FREDERIC BERAT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,46.19B,NAFRev2,N,1.003066,49.381934,0.94,housenumber,8 Rue Frederic Berat 76380 Val-de-la-Haye,76717_0100_00008,G,8 RUE FREDERIC BERAT,
342027364,00013,34202736400013,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,21.06,NAP,N,1.007673,49.392091,0.8,street,Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172,G,AVENUE DE QUENNEPORT,
342130374,00032,34213037400032,O,1998-12-01,,,,2019-11-14T14:00:58,false,3,,4,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,1.002252,49.377211,0.94,housenumber,4 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00004,G,4 QUAI NAPOLEON,
342369865,00015,34236986500015,O,1987-10-02,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DE LA CAVEE DU MAY,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8N,NAFRev1,N,1.001068,49.379277,0.81,street,Rue de la Cavee du May 76380 Val-de-la-Haye,76717_0020,G,RUE DE LA CAVEE DU MAY,
343213948,00015,34321394800015,O,1987-11-03,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,GUY DE MAUPASSANT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,1.00557,49.381901,0.94,housenumber,1 Rue Guy de Maupassant 76380 Val-de-la-Haye,76717_0130_00001,G,1 RUE GUY DE MAUPASSANT,
343216081,00012,34321608100012,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,AV,PIERRE MICHON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,82.05,NAP,N,0.993774,49.381155,0.84,housenumber,23 Avenue Pierre Michon 76380 Val-de-la-Haye,76717_0165_00023,G,23 AVENUE PIERRE MICHON,
343449153,00018,34344915300018,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE L EGLISE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,60.10,NAP,N,1.003923,49.381226,0.94,housenumber,3 Rue de l'Eglise 76380 Val-de-la-Haye,76717_0060_00003,G,3 RUE DE L EGLISE,
344822952,00018,34482295200018,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE L'EGLISE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,55.50,NAP,N,1.003923,49.381226,0.94,housenumber,3 Rue de l'Eglise 76380 Val-de-la-Haye,76717_0060_00003,G,3 RUE DE L EGLISE,
345093363,00058,34509336300058,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,4,,19,,AV,DE QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,50.1Z,NAF1993,O,1.006895,49.385904,0.84,housenumber,19 Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172_00019,G,19 AVENUE DE QUENNEPORT,
347989279,00018,34798927900018,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,AV,MICHON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.10,NAP,N,0.995468,49.380419,0.78,housenumber,13 Avenue Pierre Michon 76380 Val-de-la-Haye,76717_0165_00013,G,13 AVENUE PIERRE MICHON,
350353504,00011,35035350400011,O,1989-04-03,NN,,,2019-11-14T14:00:58,false,3,,,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,1.002243,49.377443,0.94,street,Quai Napoléon 76380 Val-de-la-Haye,76717_0160,G,QUAI NAPOLEON,
351399399,00028,35139939900028,O,1994-03-01,NN,,,2019-11-14T14:00:58,false,4,,33,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,1.002936,49.378276,0.94,housenumber,33 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00033,G,33 QUAI CAVELIER DE LA SALLE,
351442082,05026,35144208205026,O,2020-09-01,,,,2020-09-16T19:34:56,false,1,RESTO SCOLAIRE DU VAL DE LA HAYE,,,RUE,HENRI CHIVE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,1.002155,49.377621,0.77,street,Rue Henry Chive 76380 Val-de-la-Haye,76717_0144,G,RUE HENRY CHIVE,
377940861,00018,37794086100018,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2J,NAF1993,O,1.00538,49.381372,0.94,housenumber,9 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00009,G,9 QUAI CAVELIER DE LA SALLE,
378460356,00025,37846035600025,O,1991-09-01,NN,,,2019-11-14T14:00:58,false,3,,52,,RUE,FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,0.998811,49.374728,0.89,housenumber,52 Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120_00052,G,52 RUE DES FRERES DURET,
379517949,00028,37951794900028,O,1996-01-15,,,,2019-11-14T14:00:58,false,4,,39,,RUE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.6K,NAF1993,N,0.998436,49.374267,0.94,housenumber,39 Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120_00039,G,39 RUE DES FRERES DURET,
381074764,00014,38107476400014,O,1990-11-01,01,2018,,2020-08-25T10:18:06,true,6,MAIRIE,,,,,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
384732590,00011,38473259000011,O,1992-02-17,NN,,,2019-11-14T14:00:58,true,4,,9,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20A,NAFRev2,N,1.00538,49.381372,0.94,housenumber,9 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00009,G,9 QUAI CAVELIER DE LA SALLE,
390515278,00039,39051527800039,O,2013-07-01,,,,2019-11-14T14:00:58,true,2,,26,,RTE,DES FRERES DURET,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,1.00062,49.377567,0.82,housenumber,26 Rue des Frères Duret 76380 Val-de-la-Haye,76717_0120_00026,G,26 RUE DES FRERES DURET,
391336385,00011,39133638500011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,13,,AV,DE QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.007772,49.393668,0.84,housenumber,13 Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172_00013,G,13 AVENUE DE QUENNEPORT,
394555247,00029,39455524700029,O,2000-04-05,NN,,,2019-11-14T14:00:58,false,4,,4,,RUE,CLAUDE ET ANDRE PERSIL,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,95.29Z,NAFRev2,N,1.005551,49.382602,0.94,housenumber,4 Rue Claude et Andre Persil 76380 Val-de-la-Haye,76717_0024_00004,G,4 RUE CLAUDE ET ANDRE PERSIL,
397968637,00017,39796863700017,O,1994-08-23,01,2018,9602AA,2020-08-25T10:30:28,true,4,,26,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.00362,49.379078,0.94,housenumber,26 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00026,G,26 QUAI CAVELIER DE LA SALLE,
398397109,00024,39839710900024,O,1998-02-02,,,,2019-11-14T14:00:58,false,3,,17,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.000219,49.374377,0.94,housenumber,17 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00017,G,17 QUAI NAPOLEON,
398465435,00012,39846543500012,O,1994-10-01,NN,,,2019-11-14T14:00:58,false,4,,17,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,36.1K,NAF1993,N,1.000219,49.374377,0.94,housenumber,17 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00017,G,17 QUAI NAPOLEON,
398606160,00016,39860616000016,O,1994-08-01,NN,,,2019-11-14T14:00:58,true,1,,11,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,55.4B,NAF1993,N,1.005238,49.381151,0.94,housenumber,11 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00011,G,11 QUAI CAVELIER DE LA SALLE,
399529619,00013,39952961900013,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,9,,AV,DE QUENNEPORT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,1.007849,49.394411,0.84,housenumber,9 Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172_00009,G,9 AVENUE DE QUENNEPORT,
400503397,00020,40050339700020,O,1995-12-06,01,2018,,2020-08-25T10:33:02,true,4,,,,AV,QUENNEPORT,76380,VAL-DE-LA-HAYE,,BP 18,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.007673,49.392091,0.8,street,Avenue de Quenneport 76380 Val-de-la-Haye,76717_0172,G,AVENUE DE QUENNEPORT,
403156292,00019,40315629200019,O,1989-04-21,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403251457,00012,40325145700012,O,1996-01-15,NN,,7420ZQ,2019-11-14T14:00:58,true,5,,8,,RUE,CLAUDE ET ANDRE PERSIL,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.004977,49.382737,0.94,housenumber,8 Rue Claude et Andre Persil 76380 Val-de-la-Haye,76717_0024_00008,G,8 RUE CLAUDE ET ANDRE PERSIL,
404956120,00012,40495612000012,O,1996-04-01,02,2018,,2020-08-25T10:36:32,true,3,,19,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,1.004603,49.38001,0.94,housenumber,19 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00019,G,19 QUAI CAVELIER DE LA SALLE,
408085330,00038,40808533000038,O,2019-01-01,,,,2019-11-14T14:00:58,false,1,,7,,CHE,DES TEMPLIERS,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,0.993246,49.371763,0.85,housenumber,7 Chemin des Templiers 76380 Val-de-la-Haye,76717_0175_00007,G,7 CHEMIN DES TEMPLIERS,
408734648,00012,40873464800012,O,1996-09-02,NN,,,2019-11-14T14:00:58,false,3,,9,,,CAVEE DU MAY,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,70.2C,NAF1993,N,1.000187,49.379322,0.94,housenumber,9 Cavee du May 76380 Val-de-la-Haye,76717_b003_00009,G,9 CAVEE DU MAY,
411748817,00011,41174881700011,O,1997-04-21,,,,2019-11-14T14:00:58,true,1,,8,,,CAVEE ROSSIGNOL,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0N,NAF1993,N,1.003099,49.38255,0.88,housenumber,8 Cavee du Rossignol 76380 Val-de-la-Haye,76717_b004_00008,G,8 CAVEE DU ROSSIGNOL,
420006777,00015,42000677700015,O,1998-10-02,,,,2019-11-14T14:00:58,true,1,,5,,CHE,MESSE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,93.0N,NAF1993,N,0.997253,49.375472,0.77,housenumber,5 Chemin de la Messe 76380 Val-de-la-Haye,76717_b013_00005,G,5 CHEMIN DE LA MESSE,
421006537,00045,42100653700045,O,2004-09-24,00,2018,,2020-08-25T10:11:27,true,4,,,,,,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
421520701,00028,42152070100028,O,2002-10-01,NN,,,2019-11-14T14:00:58,false,3,,11,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,1.005238,49.381151,0.94,housenumber,11 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00011,G,11 QUAI CAVELIER DE LA SALLE,
421679853,00018,42167985300018,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,DE L'EGLISE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,1.003191,49.381302,0.94,housenumber,6 Rue de l'Eglise 76380 Val-de-la-Haye,76717_0060_00006,G,6 RUE DE L EGLISE,
421976333,00011,42197633300011,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE L EGLISE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.003191,49.381302,0.94,housenumber,6 Rue de l'Eglise 76380 Val-de-la-Haye,76717_0060_00006,G,6 RUE DE L EGLISE,
422123927,00028,42212392700028,O,2000-12-31,,,,2019-11-14T14:00:58,false,2,CHEZ MR VISINALI MICKAEL,3,,RUE,CLAUDE ET ANDRE PERSIL,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,92.6C,NAF1993,N,1.005001,49.382605,0.94,housenumber,3 Rue Claude et Andre Persil 76380 Val-de-la-Haye,76717_0024_00003,G,3 RUE CLAUDE ET ANDRE PERSIL,
423321850,00012,42332185000012,O,1999-06-01,NN,,,2019-11-14T14:00:58,true,3,,15,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.004613,49.380296,0.94,housenumber,15 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00015,G,15 QUAI CAVELIER DE LA SALLE,
423351469,00014,42335146900014,O,1998-12-01,NN,,,2019-11-14T14:00:58,true,1,,4,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,O,1.002252,49.377211,0.94,housenumber,4 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00004,G,4 QUAI NAPOLEON,
424591501,00012,42459150100012,O,1999-10-01,NN,,,2019-11-14T14:00:58,false,3,,27,,RUE,PIERRE MICHON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.4A,NAFRev1,N,0.993062,49.381544,0.81,housenumber,27 Avenue Pierre Michon 76380 Val-de-la-Haye,76717_0165_00027,G,27 AVENUE PIERRE MICHON,
432413532,00016,43241353200016,O,2000-07-05,,,,2019-11-14T14:00:58,false,3,,12,,RUE,FREDERIC BERAT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,1.002871,49.381562,0.94,housenumber,12 Rue Frederic Berat 76380 Val-de-la-Haye,76717_0100_00012,G,12 RUE FREDERIC BERAT,
433395597,00019,43339559700019,O,2000-04-01,NN,,,2019-11-14T14:00:58,true,1,,4,,QUAI,NAPOLEON,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,1.002252,49.377211,0.94,housenumber,4 Quai Napoléon 76380 Val-de-la-Haye,76717_0160_00004,G,4 QUAI NAPOLEON,
433855996,00024,43385599600024,O,2011-10-01,,,2529ZZ,2020-09-22T08:29:21,true,8,,36,,RUE,FREDERIC BERAT,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,71.12B,NAFRev2,N,1.001929,49.379685,0.94,housenumber,36 Rue Frederic Berat 76380 Val-de-la-Haye,76717_0100_00036,G,36 RUE FREDERIC BERAT,
435115209,00023,43511520900023,O,2006-04-01,,,,2019-11-14T14:00:58,true,3,,11,,QUAI,CAVELIER DE LA SALLE,76380,VAL-DE-LA-HAYE,,,76717,,,,,,,,,,,,,,,,,,,2011-05-31,F,AU PINGOUIN,,,,56.30Z,NAFRev2,N,1.005238,49.381151,0.94,housenumber,11 Quai Cavelier de la Salle 76380 Val-de-la-Haye,76717_0040_00011,G,11 QUAI CAVELIER DE LA SALLE,