siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702932,00010,18670293200010,O,1985-09-30,NN,,,2009-06-27T03:15:47,true,3,,,,,,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703546,00012,21670354600012,O,1983-03-01,02,2020,,2022-08-29T09:08:27,true,4,,,,,,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703546,00020,21670354600020,O,1983-12-21,NN,,,2007-05-19T08:19:05,false,3,,2,,RUE,DE LA MOSSIG,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.489789,48.599823,0.94,housenumber,2 Rue de la Mossig 67520 Odratzheim,67354_0090_00002,G,2 RUE DE LA MOSSIG,
216703546,00038,21670354600038,O,1989-01-01,NN,,,,false,4,MAIRIE,,,,,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
216703546,00046,21670354600046,O,2001-01-01,NN,,,2015-09-03T07:55:33,false,4,MAIRIE,6,,RUE,DE L'EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2012-03-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.489614,48.600361,0.94,housenumber,6 Rue de l’Eglise 67520 Odratzheim,67354_0060_00006,G,6 RUE DE L EGLISE,
256702028,00042,25670202800042,O,2008-04-04,02,2020,,2022-08-29T09:10:08,true,2,MAIRIE,13,,RUE,DE L'EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,84.11Z,NAFRev2,O,7.489686,48.600056,0.94,housenumber,13 Rue de l’Eglise 67520 Odratzheim,67354_0060_00013,G,13 RUE DE L EGLISE,
266704154,00019,26670415400019,O,1995-12-25,NN,,,2017-08-06T14:16:39,true,3,MAIRIE,6,,RUE,DE L EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE ODRATZHEIM,,,,88.99B,NAFRev2,N,7.489614,48.600361,0.94,housenumber,6 Rue de l’Eglise 67520 Odratzheim,67354_0060_00006,G,6 RUE DE L EGLISE,
296702673,00017,29670267300017,O,1983-08-10,NN,,,2016-08-01T10:44:23,true,4,,,,,MAIRIE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305150310,00012,30515031000012,O,,NN,,,,true,1,,2,A,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,7.487595,48.6011,0.81,street,Rue Principale 67520 Odratzheim,67354_0100,G,RUE PRINCIPALE,
307084764,00017,30708476400017,O,1965-01-01,NN,,,2014-02-04T16:08:13,true,4,,41,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,68.20B,NAFRev2,N,7.488536,48.59987,0.81,street,Rue de l’Ecole 67520 Odratzheim,67354_0040,G,RUE DE L ECOLE,
308641729,00014,30864172900014,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,7.487595,48.6011,0.81,street,Rue Principale 67520 Odratzheim,67354_0100,G,RUE PRINCIPALE,
309967214,00011,30996721400011,O,1977-01-01,NN,,,2008-11-07T00:24:52,true,4,,10,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4C,NAFRev1,O,7.487381,48.601087,0.95,housenumber,10 Rue Principale 67520 Odratzheim,67354_0100_00010,G,10 RUE PRINCIPALE,
311126742,00015,31112674200015,O,,,,,,true,1,,15,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,7.48723,48.601149,0.95,housenumber,15 Rue Principale 67520 Odratzheim,67354_0100_00015,G,15 RUE PRINCIPALE,
314350539,00024,31435053900024,O,1986-07-01,NN,,,2008-11-07T00:29:40,true,5,,6,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,7.491317,48.60262,0.85,housenumber,6 Route de Kirchheim 67520 Odratzheim,67354_0080_00006,G,6 ROUTE DE KIRCHHEIM,
314892118,00014,31489211800014,O,1979-01-01,NN,,,2008-11-07T00:30:17,true,4,,17,,RUE,DU CHATEAU,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,N,7.489379,48.600989,0.94,housenumber,17 Rue du Château 67520 Odratzheim,67354_0015_00017,G,17 RUE DU CHATEAU,
315081695,00019,31508169500019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.487595,48.6011,0.95,street,Rue Principale 67520 Odratzheim,67354_0100,G,RUE PRINCIPALE,
321113482,00038,32111348200038,O,2011-10-01,01,2020,,2022-08-29T09:17:00,true,1,,16,,RUE,DES PIERRES,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,O,7.482386,48.601471,0.95,housenumber,16 Rue des Pierres 67520 Odratzheim,67354_0097_00016,G,16 RUE DES PIERRES,
324890490,00018,32489049000018,O,,,,,,true,1,,17,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.487006,48.601151,0.95,housenumber,17 Rue Principale 67520 Odratzheim,67354_0100_00017,G,17 RUE PRINCIPALE,
328513809,00017,32851380900017,O,,NN,,,,true,1,,94,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.487595,48.6011,0.81,street,Rue Principale 67520 Odratzheim,67354_0100,G,RUE PRINCIPALE,
329850341,00044,32985034100044,O,1990-01-01,NN,,,,true,1,,2,,RUE,DU TRAMWAY,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,15.1A,NAF1993,N,7.485939,48.601347,0.94,housenumber,2 Rue du Tramway 67520 Odratzheim,67354_0110_00002,G,2 RUE DU TRAMWAY,
330562638,00016,33056263800016,O,,NN,,,,true,1,,,,,LE STRENGENFELD,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340976448,00134,34097644800134,O,1992-09-01,NN,,,2011-04-12T19:56:54,false,5,,3,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.99Z,NAFRev2,O,7.491279,48.60277,0.85,housenumber,3 Route de Kirchheim 67520 Odratzheim,67354_0080_00003,G,3 ROUTE DE KIRCHHEIM,
341450302,00037,34145030200037,O,1991-07-01,,,,,false,4,,16,,RUE,DE LA WACHT,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.486651,48.600604,0.95,housenumber,16 Rue de la Wacht 67520 Odratzheim,67354_0126_00016,G,16 RUE DE LA WACHT,
343706768,00011,34370676800011,O,,,,,,true,1,,2,,RUE,DU CHATEAU,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.490453,48.601662,0.94,housenumber,2 Rue du Château 67520 Odratzheim,67354_0015_00002,G,2 RUE DU CHATEAU,
349324079,00012,34932407900012,O,,NN,,,,true,1,,63,,RUE,DU LOIN,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.486488,48.599233,0.59,street,Rue du Coin 67520 Odratzheim,67354_0020,G,RUE DU COIN,
350105169,00022,35010516900022,O,2002-10-24,NN,,,2008-01-29T14:18:30,true,3,,9,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,7.488878,48.599907,0.95,housenumber,9 Rue de l’Ecole 67520 Odratzheim,67354_0040_00009,G,9 RUE DE L ECOLE,
380549386,00023,38054938600023,O,1992-08-18,NN,,,2008-01-04T21:44:23,true,3,,14,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.487923,48.599815,0.95,housenumber,14 Rue de l’Ecole 67520 Odratzheim,67354_0040_00014,G,14 RUE DE L ECOLE,
381811264,00013,38181126400013,O,1991-06-02,NN,,,2016-01-28T09:35:18,false,4,,3,,RUE,DU TRAMWAY,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4S,NAF1993,N,7.486126,48.601666,0.94,housenumber,3 Rue du Tramway 67520 Odratzheim,67354_0110_00003,G,3 RUE DU TRAMWAY,
382875912,00018,38287591200018,O,,NN,,,,true,1,,21,,RUE,DES PIERRES,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,52.6E,NAF1993,N,7.482527,48.60155,0.95,housenumber,21 Rue des Pierres 67520 Odratzheim,67354_0097_00021,G,21 RUE DES PIERRES,
384090536,00010,38409053600010,O,1991-11-21,NN,,,2015-10-09T09:36:59,true,4,,6,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20A,NAFRev2,N,7.491317,48.60262,0.85,housenumber,6 Route de Kirchheim 67520 Odratzheim,67354_0080_00006,G,6 ROUTE DE KIRCHHEIM,
384871471,00015,38487147100015,O,1991-08-25,NN,,,2008-01-11T14:23:53,true,3,,10,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,7.487381,48.601087,0.95,housenumber,10 Rue Principale 67520 Odratzheim,67354_0100_00010,G,10 RUE PRINCIPALE,
387939010,00014,38793901000014,O,1992-07-01,NN,,,2008-11-08T00:47:57,false,4,,11,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.8K,NAF1993,O,7.488627,48.599891,0.95,housenumber,11 Rue de l’Ecole 67520 Odratzheim,67354_0040_00011,G,11 RUE DE L ECOLE,
388398869,00015,38839886900015,O,1992-08-24,NN,,,2008-01-04T23:08:50,true,3,,3,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.491279,48.60277,0.85,housenumber,3 Route de Kirchheim 67520 Odratzheim,67354_0080_00003,G,3 ROUTE DE KIRCHHEIM,
388879769,00015,38887976900015,O,1992-07-01,NN,,,2017-05-04T03:14:59,true,3,,5,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.489249,48.599932,0.95,housenumber,5 Rue de l’Ecole 67520 Odratzheim,67354_0040_00005,G,5 RUE DE L ECOLE,
389204728,00015,38920472800015,O,1968-10-01,NN,,,,true,1,,51,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,7.488536,48.59987,0.81,street,Rue de l’Ecole 67520 Odratzheim,67354_0040,G,RUE DE L ECOLE,
389682840,00019,38968284000019,O,1985-01-01,NN,,,2016-11-29T04:10:06,true,2,,3,,RUE,DE LA CHAPELLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,7.486736,48.601785,0.94,housenumber,3 Rue de la Chapelle 67520 Odratzheim,67354_0014_00003,G,3 RUE DE LA CHAPELLE,
391458072,00017,39145807200017,O,1993-03-10,,,,,true,3,,1,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,92.3F,NAF1993,N,7.491373,48.602951,0.85,housenumber,1 Route de Kirchheim 67520 Odratzheim,67354_0080_00001,G,1 ROUTE DE KIRCHHEIM,
392201281,00012,39220128100012,O,1993-08-17,NN,,,2008-01-05T00:02:17,true,3,,5,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.489249,48.599932,0.95,housenumber,5 Rue de l’Ecole 67520 Odratzheim,67354_0040_00005,G,5 RUE DE L ECOLE,
392201331,00015,39220133100015,O,1993-08-17,NN,,,2008-01-05T00:02:17,true,3,,5,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.489249,48.599932,0.95,housenumber,5 Rue de l’Ecole 67520 Odratzheim,67354_0040_00005,G,5 RUE DE L ECOLE,
394599443,00014,39459944300014,O,1994-04-01,NN,,,2009-10-08T16:08:20,true,5,,15,,RUE,DU CHATEAU,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,N,7.489498,48.601068,0.94,housenumber,15 Rue du Château 67520 Odratzheim,67354_0015_00015,G,15 RUE DU CHATEAU,
395242589,00012,39524258900012,O,1900-01-01,NN,,,2011-04-28T00:59:47,false,3,,5,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,51.1R,NAF1993,N,7.49118,48.60257,0.85,housenumber,5 Route de Kirchheim 67520 Odratzheim,67354_0080_00005,G,5 ROUTE DE KIRCHHEIM,
401052121,00019,40105212100019,O,1995-04-01,02,2020,,2022-08-29T09:21:56,true,4,,3,,RUE,DE LA CHAPELLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.486736,48.601785,0.94,housenumber,3 Rue de la Chapelle 67520 Odratzheim,67354_0014_00003,G,3 RUE DE LA CHAPELLE,
402160329,00015,40216032900015,O,1995-06-13,NN,,,2011-10-20T11:52:08,true,3,,3,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.491279,48.60277,0.85,housenumber,3 Route de Kirchheim 67520 Odratzheim,67354_0080_00003,G,3 ROUTE DE KIRCHHEIM,
403105984,00013,40310598400013,O,1996-01-02,NN,,,,true,1,,1,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,7.491373,48.602951,0.85,housenumber,1 Route de Kirchheim 67520 Odratzheim,67354_0080_00001,G,1 ROUTE DE KIRCHHEIM,
403608789,00026,40360878900026,O,1997-10-25,NN,,,2011-03-23T04:07:15,true,4,,10,,RUE,D E L'EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,85.59B,NAFRev2,N,7.489795,48.60013,0.82,housenumber,10 Rue de l’Eglise 67520 Odratzheim,67354_0060_00010,G,10 RUE DE L EGLISE,
404995094,00020,40499509400020,O,1999-05-05,,,,,false,3,,11,,RUE,DE L'ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,93.0L,NAF1993,N,7.488627,48.599891,0.95,housenumber,11 Rue de l’Ecole 67520 Odratzheim,67354_0040_00011,G,11 RUE DE L ECOLE,
407986793,00039,40798679300039,O,2005-11-21,,,,2019-06-20T03:43:00,true,3,,10,,RUE,DE L'EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,94.99Z,NAFRev2,N,7.489795,48.60013,0.94,housenumber,10 Rue de l’Eglise 67520 Odratzheim,67354_0060_00010,G,10 RUE DE L EGLISE,
408167179,00022,40816717900022,O,2020-08-31,,,4322AZ,2022-01-01T15:13:19,true,1,,11,,RUE,VERGERS,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.22A,NAFRev2,O,7.487996,48.602496,0.88,housenumber,11 Rue des Vergers 67520 Odratzheim,67354_0117_00011,G,11 RUE DES VERGERS,
410423222,00018,41042322200018,O,1985-12-31,NN,,,2021-02-23T11:32:36,true,3,,6,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.488893,48.599839,0.95,housenumber,6 Rue de l’Ecole 67520 Odratzheim,67354_0040_00006,G,6 RUE DE L ECOLE,
412266967,00014,41226696700014,O,1995-01-01,,,,,true,1,,3,,RUE,DES PIERRES,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,7.484724,48.601513,0.95,housenumber,3 Rue des Pierres 67520 Odratzheim,67354_0097_00003,G,3 RUE DES PIERRES,
413457490,00014,41345749000014,O,1997-07-07,NN,,,,true,4,,11,,RUE,DE L'ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,74.2A,NAF1993,O,7.488627,48.599891,0.95,housenumber,11 Rue de l’Ecole 67520 Odratzheim,67354_0040_00011,G,11 RUE DE L ECOLE,
413927104,00013,41392710400013,O,1997-10-01,,,,2008-04-29T17:06:04,true,3,,13,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.4B,NAF1993,N,7.490902,48.602026,0.86,housenumber,13 Route de Kirchheim 67520 Odratzheim,67354_0080_00013,G,13 ROUTE DE KIRCHHEIM,
418007183,00035,41800718300035,O,2001-03-01,NN,,,2021-02-23T11:38:33,true,5,,8,,RUE,DU COIN,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTICARTES,,,,73.11Z,NAFRev2,N,7.486879,48.599242,0.94,housenumber,8 Rue du Coin 67520 Odratzheim,67354_0020_00008,G,8 RUE DU COIN,
418061362,00020,41806136200020,O,2020-08-03,,,4332BB,2021-02-23T11:38:37,true,1,,15,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,MICHEL SERVICE MAINTENANCE,43.32B,NAFRev2,N,7.490825,48.601869,0.86,housenumber,15 Route de Kirchheim 67520 Odratzheim,67354_0080_00015,G,15 ROUTE DE KIRCHHEIM,
418675997,00013,41867599700013,O,1998-05-13,,,,2008-11-08T01:34:25,false,3,,10,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3E,NAF1993,N,7.488307,48.599823,0.95,housenumber,10 Rue de l’Ecole 67520 Odratzheim,67354_0040_00010,G,10 RUE DE L ECOLE,
422781799,00016,42278179900016,O,1999-04-19,NN,,,2020-06-08T08:01:18,true,3,,19,,RUE,DES PIERRES,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.48286,48.601592,0.95,housenumber,19 Rue des Pierres 67520 Odratzheim,67354_0097_00019,G,19 RUE DES PIERRES,
424720670,00019,42472067000019,O,1999-08-03,NN,,,,false,3,,2,,RUE,DE L'ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,7.489569,48.59987,0.95,housenumber,2 Rue de l’Ecole 67520 Odratzheim,67354_0040_00002,G,2 RUE DE L ECOLE,
428005714,00012,42800571400012,O,1991-01-01,NN,,,2008-01-05T01:21:18,true,3,,2,,RUE,DE L USINE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.491822,48.602227,0.94,housenumber,2 Rue de l’Usine 67520 Odratzheim,67354_0115_00002,G,2 RUE DE L USINE,
428006670,00015,42800667000015,O,1990-01-01,NN,,,2008-01-05T01:21:19,true,3,,14,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.487923,48.599815,0.95,housenumber,14 Rue de l’Ecole 67520 Odratzheim,67354_0040_00014,G,14 RUE DE L ECOLE,
430626820,00012,43062682000012,O,1989-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.2C,NAF1993,N,7.487595,48.6011,0.95,street,Rue Principale 67520 Odratzheim,67354_0100,G,RUE PRINCIPALE,
432096725,00010,43209672500010,O,2000-07-01,NN,,,2006-10-31T01:11:58,false,3,,13,,RUE,DES PRIMEVERES,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2C,NAFRev1,N,7.484659,48.599667,0.94,housenumber,13 Rue des Primeveres 67520 Odratzheim,67354_0098_00013,G,13 RUE DES PRIMEVERES,
432508281,00016,43250828100016,O,1999-11-01,NN,,,2019-09-20T11:33:15,true,3,,6,,RUE,DU WEHLAND,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.485477,48.60072,0.94,housenumber,6 Rue du Wehland 67520 Odratzheim,67354_0128_00006,G,6 RUE DU WEHLAND,
433445905,00014,43344590500014,O,2000-10-23,NN,,,2008-01-04T19:03:40,true,3,,15,,RUE,DU CHATEAU,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,7.489498,48.601068,0.94,housenumber,15 Rue du Château 67520 Odratzheim,67354_0015_00015,G,15 RUE DU CHATEAU,
433669454,00012,43366945400012,O,2000-11-09,NN,,,2011-09-13T11:51:32,true,3,,3,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.491279,48.60277,0.85,housenumber,3 Route de Kirchheim 67520 Odratzheim,67354_0080_00003,G,3 ROUTE DE KIRCHHEIM,
434351391,00017,43435139100017,O,2000-12-23,NN,,,2022-05-24T04:05:41,true,4,,2,,RTE,DE KIRCHHEIM,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2022-05-14,F,,,,,68.20B,NAFRev2,N,7.491673,48.603307,0.85,housenumber,2 Route de Kirchheim 67520 Odratzheim,67354_0080_00002,G,2 ROUTE DE KIRCHHEIM,
434959524,00043,43495952400043,O,2013-01-01,,,,2015-04-20T14:02:59,true,1,,21,,RUE,DES PIERRES,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.91A,NAFRev2,N,7.482527,48.60155,0.95,housenumber,21 Rue des Pierres 67520 Odratzheim,67354_0097_00021,G,21 RUE DES PIERRES,
437871049,00031,43787104900031,O,2002-09-01,NN,,,2008-04-29T13:59:24,false,4,,13,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.488399,48.59988,0.95,housenumber,13 Rue de l’Ecole 67520 Odratzheim,67354_0040_00013,G,13 RUE DE L ECOLE,
437871049,00049,43787104900049,O,2007-07-20,,,,2016-03-22T15:54:41,false,2,,6,,RUE,DE L EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,7.489614,48.600361,0.94,housenumber,6 Rue de l’Eglise 67520 Odratzheim,67354_0060_00006,G,6 RUE DE L EGLISE,
437871049,00056,43787104900056,O,2015-06-01,,,,2018-03-14T10:25:15,false,2,,2,,RUE,DE LA MOSSIG,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,7.489789,48.599823,0.94,housenumber,2 Rue de la Mossig 67520 Odratzheim,67354_0090_00002,G,2 RUE DE LA MOSSIG,
438313678,00023,43831367800023,O,2016-08-25,,,,2019-05-21T03:56:27,false,2,,6,,RUE,DE LA WACHT,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.20B,NAFRev2,N,7.487258,48.600036,0.95,housenumber,6 Rue de la Wacht 67520 Odratzheim,67354_0126_00006,G,6 RUE DE LA WACHT,
440308203,00023,44030820300023,O,2015-07-01,,,,2021-02-23T13:21:23,true,1,,6,,RUE,DE L EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.90F,NAFRev2,N,7.489614,48.600361,0.94,housenumber,6 Rue de l’Eglise 67520 Odratzheim,67354_0060_00006,G,6 RUE DE L EGLISE,
441063534,00040,44106353400040,O,2004-01-02,NN,,,2022-01-06T08:33:09,false,3,,13,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,85.1G,NAFRev1,N,7.488399,48.59988,0.95,housenumber,13 Rue de l’Ecole 67520 Odratzheim,67354_0040_00013,G,13 RUE DE L ECOLE,
441588308,00011,44158830800011,O,1994-01-01,NN,,,2009-04-05T05:48:12,true,4,,9,,RUE,DU CHATEAU,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,7.489899,48.601363,0.94,housenumber,9 Rue du Château 67520 Odratzheim,67354_0015_00009,G,9 RUE DU CHATEAU,
443748926,00013,44374892600013,O,2002-10-07,NN,,,2015-11-27T15:10:42,true,3,,14,,RUE,DU COIN,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.485953,48.599156,0.94,housenumber,14 Rue du Coin 67520 Odratzheim,67354_0020_00014,G,14 RUE DU COIN,
448107045,00016,44810704500016,O,2003-03-01,NN,,,2011-12-07T14:31:39,true,4,8-10,8,,RUE,DU COIN,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.20B,NAFRev2,N,7.486879,48.599242,0.94,housenumber,8 Rue du Coin 67520 Odratzheim,67354_0020_00008,G,8 RUE DU COIN,
452694011,00027,45269401100027,O,2015-02-16,,,,2015-12-04T08:28:29,true,1,ESPACE SANTE,2,,RUE,DE LA MOSSIG,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,86.90E,NAFRev2,N,7.489789,48.599823,0.94,housenumber,2 Rue de la Mossig 67520 Odratzheim,67354_0090_00002,G,2 RUE DE LA MOSSIG,
478234222,00022,47823422200022,O,2011-11-04,,,,2017-06-16T04:23:45,false,2,,2,,IMP,BELLEVUE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,68.20B,NAFRev2,N,7.487632,48.600451,0.81,housenumber,2 Impasse Bellevue 67520 Odratzheim,67354_0008_00002,G,2 IMPASSE BELLEVUE,
480240076,00012,48024007600012,O,2004-12-14,NN,,,2007-08-06T15:52:50,false,3,,13,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,7.488399,48.59988,0.95,housenumber,13 Rue de l’Ecole 67520 Odratzheim,67354_0040_00013,G,13 RUE DE L ECOLE,
480240076,00020,48024007600020,O,2007-07-01,,,,2016-03-18T12:55:27,false,3,,6,,RUE,DE L'EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19A,NAFRev2,N,7.489614,48.600361,0.94,housenumber,6 Rue de l’Eglise 67520 Odratzheim,67354_0060_00006,G,6 RUE DE L EGLISE,
480240076,00038,48024007600038,O,2015-12-31,01,2020,,2022-08-29T09:13:32,true,2,,2,,RUE,DE LA MOSSIG,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,66.19A,NAFRev2,O,7.489789,48.599823,0.94,housenumber,2 Rue de la Mossig 67520 Odratzheim,67354_0090_00002,G,2 RUE DE LA MOSSIG,
480302421,00015,48030242100015,O,2004-12-23,NN,,,2015-11-18T04:31:46,true,4,,2,,RUE,DE L ECOLE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,81.30Z,NAFRev2,O,7.489569,48.59987,0.95,housenumber,2 Rue de l’Ecole 67520 Odratzheim,67354_0040_00002,G,2 RUE DE L ECOLE,
484507942,00015,48450794200015,O,2005-10-07,,,,2008-01-23T09:49:05,false,2,,2,,RUE,DE L EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Y,NAFRev1,N,7.489417,48.600798,0.94,housenumber,2 Rue de l’Eglise 67520 Odratzheim,67354_0060_00002,G,2 RUE DE L EGLISE,
484507942,00023,48450794200023,O,2006-01-01,,,,2011-02-13T04:44:17,true,2,,2,,RUE,DE L'EGLISE,67520,ODRATZHEIM,,,67354,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.489417,48.600798,0.94,housenumber,2 Rue de l’Eglise 67520 Odratzheim,67354_0060_00002,G,2 RUE DE L EGLISE,