id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593061,2019-01-03,000001,Vente,84000,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0146,,,4,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.818156,45.423233
2019-593061,2019-01-03,000001,Vente,84000,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0146,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818156,45.423233
2019-593062,2019-01-14,000001,Vente,150000,770,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0642,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,171,4.818269,45.422361
2019-593195,2019-01-22,000001,Vente,160000,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0365,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.816324,45.420422
2019-593195,2019-01-22,000001,Vente,160000,5101,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,1423,4.815632,45.420305
2019-593217,2019-01-11,000001,Vente,1000,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-593326,2019-01-31,000001,Vente,263650,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,4.818256,45.431064
2019-593326,2019-01-31,000001,Vente,263650,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,4.818226,45.431158
2019-593326,2019-01-31,000001,Vente,263650,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0409,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.818008,45.431042
2019-593326,2019-01-31,000001,Vente,263650,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.818393,45.430988
2019-593330,2019-01-31,000001,Vente,2000,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.818089,45.431165
2019-593330,2019-01-31,000001,Vente,2000,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0416,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.818063,45.431085
2019-593369,2019-01-17,000001,Vente,10000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-593369,2019-01-17,000001,Vente,10000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-593409,2019-02-07,000001,Vente,172000,,,TANSIN,B026,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.820175,45.434035
2019-593409,2019-02-07,000001,Vente,172000,,,TANSIN,B026,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,625,4.820048,45.433915
2019-593409,2019-02-07,000001,Vente,172000,5017,,TANSIN,B026,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0040,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,782,4.818935,45.434053
2019-593409,2019-02-07,000001,Vente,172000,,,TANSIN,B026,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0041,,,,,,,,,,,,,0,,,,,T,terres,,,2012,4.819295,45.434207
2019-593439,2019-02-08,000001,Vente,137000,5003,,LES LEMPS,B015,38550,38019,Auberives-sur-Varèze,38,,,38019000ZA0100,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,575,4.812295,45.434521
2019-593467,2019-01-30,000001,Vente,400000,134,B,CHE DE LA PECHE,0090,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1475,0,S,sols,,,3133,4.816619,45.421618
2019-593469,2019-01-31,000001,Vente,75200,5067,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0067,,,1,68.2,,,,,,,,,1,2,Appartement,70,3,,,,,,4.81673,45.425304
2019-593469,2019-01-31,000001,Vente,75200,5067,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0067,,,2,125.23,,,,,,,,,1,2,Appartement,64,3,,,,,,4.81673,45.425304
2019-593469,2019-01-31,000001,Vente,75200,5067,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0067,,,2,125.23,,,,,,,,,1,2,Appartement,68,3,,,,,,4.81673,45.425304
2019-593540,2019-02-19,000001,Vente,45,,,LES SABLES,B025,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0794,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.815939,45.417729
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0431,,,,,,,,,,,,,0,,,,,L,landes,,,3696,4.82334,45.407168
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0434,,,,,,,,,,,,,0,,,,,L,landes,,,3431,4.823402,45.406673
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0435,,,,,,,,,,,,,0,,,,,L,landes,,,4185,4.823463,45.406422
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0436,,,,,,,,,,,,,0,,,,,L,landes,,,4618,4.823335,45.405993
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0437,,,,,,,,,,,,,0,,,,,L,landes,,,3696,4.822784,45.406757
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0438,,,,,,,,,,,,,0,,,,,L,landes,,,3447,4.82255,45.407276
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0439,,,,,,,,,,,,,0,,,,,L,landes,,,2260,4.822248,45.406373
2019-593560,2019-02-20,000001,Vente,19480,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0440,,,,,,,,,,,,,0,,,,,L,landes,,,2119,4.822349,45.405987
2019-593574,2019-02-07,000001,Vente,5000,5000,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,15,16.93,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-593600,2019-01-23,000001,Vente,95000,,,GRANGE NEUVE,B013,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0486,,,,,,,,,,,,,0,,,,,P,prés,,,1514,4.832115,45.435466
2019-593606,2019-02-07,000001,Vente,85000,5002,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0638,,,2,,,,,,,,,,1,2,Appartement,110,4,,,,,,4.818188,45.422985
2019-593627,2019-02-26,000001,Vente,65000,107,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000ZA0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,426,4.818439,45.43485
2019-593881,2019-03-08,000001,Vente,246000,126,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0611,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,4.81946,45.422212
2019-594440,2019-03-11,000002,Vente,45731,,,PARASSAT OUEST,B022,38550,38019,Auberives-sur-Varèze,38,,,38019000ZA0206,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.817949,45.435699
2019-594440,2019-03-11,000002,Vente,45731,,,PARASSAT OUEST,B022,38550,38019,Auberives-sur-Varèze,38,,,38019000ZA0207,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.818243,45.43567
2019-594440,2019-03-11,000002,Vente,45731,,,PARASSAT OUEST,B022,38550,38019,Auberives-sur-Varèze,38,,,38019000ZA0208,,,,,,,,,,,,,0,,,,,S,sols,,,511,4.817908,45.435539
2019-594449,2019-04-19,000001,Vente,265000,463,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,287,4.818098,45.425019
2019-594449,2019-04-19,000001,Vente,265000,,,LA TOUR,B027,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0238,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.818588,45.426169
2019-594643,2019-04-29,000001,Vente,162000,5183,,LES SABLES,B025,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0770,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,125,4.815857,45.417468
2019-594643,2019-04-29,000001,Vente,162000,5183,,LES SABLES,B025,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,4.816045,45.417396
2019-594744,2019-01-17,000001,Vente,145000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,8,95.8,,,,,,,,,1,2,Appartement,96,4,,,,,,4.817155,45.422369
2019-594744,2019-01-17,000001,Vente,145000,756,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-594744,2019-01-17,000001,Vente,145000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,8,95.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-594745,2019-05-04,000001,Vente,106500,5113,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0134,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,134,4.818011,45.424383
2019-595194,2019-06-14,000001,Vente,3673.5,,,LE GRAND CHIRRA,B010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0425,,,,,,,,,,,,,0,,,,,T,terres,,,7347,4.824795,45.407058
2019-595199,2019-06-05,000001,Vente,1100,,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0093,,,,,,,,,,,,,0,,,,,L,landes,,,2190,4.81694,45.413448
2019-595264,2019-06-20,000001,Vente,301660,393,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0682,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,4.816508,45.417921
2019-595264,2019-06-20,000001,Vente,301660,,,LES SABLES,B025,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0684,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.816387,45.417864
2019-595427,2019-06-19,000001,Vente,100000,5116,,PL DE L EGLISE,0050,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0116,,,1,48.46,,,,,,,,,1,2,Appartement,53,3,,,,,,4.817535,45.425602
2019-595781,2019-07-10,000001,Vente,151500,589,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0615,,,1,,,,,,,,,,1,1,Maison,98,3,,,,,,4.818543,45.423776
2019-595868,2019-07-10,000001,Vente,164200,565,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0184,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818413,45.424087
2019-595868,2019-07-10,000001,Vente,164200,565,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0184,,,5,95.81,,,,,,,,,1,2,Appartement,96,4,,,,,,4.818413,45.424087
2019-595868,2019-07-10,000001,Vente,164200,565,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0184,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818413,45.424087
2019-596166,2019-07-02,000001,Vente,80000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-596166,2019-07-02,000001,Vente,80000,756,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-596166,2019-07-02,000001,Vente,80000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,5,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.817155,45.422369
2019-596166,2019-07-02,000001,Vente,80000,800,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2019-596338,2019-07-30,000001,Vente,233000,408,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0271,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,987,4.815013,45.418047
2019-596524,2019-08-13,000001,Vente,279000,177,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0292,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,503,4.82056,45.422055
2019-596524,2019-08-13,000001,Vente,279000,177,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0292,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,4.82056,45.422055
2019-596524,2019-08-13,000001,Vente,279000,,,LE BOUCHET,B003,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.820325,45.421883
2019-596615,2019-08-20,000001,Vente,217290,44,,RUE DU CHATEAU D EAU,0029,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0353,,,2,,,,,,,,,,1,1,Maison,93,4,,,,,,4.81477,45.417292
2019-596615,2019-08-20,000001,Vente,217290,,,L ARGENTIERE,B001,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0399,,,,,,,,,,,,,0,,,,,J,jardins,,,335,4.815032,45.417261
2019-596635,2019-07-31,000002,Vente,45000,,,LA FONT,B008,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,4.817551,45.42738
2019-596635,2019-07-31,000002,Vente,45000,11,,IMP KAOLIN,0069,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,4.817312,45.427281
2019-596728,2019-09-10,000001,Vente,5000,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0399,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.817865,45.431072
2019-597130,2019-09-05,000001,Vente,58000,895,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0653,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,281,4.817574,45.421627
2019-597138,2019-09-05,000002,Vente,84000,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0654,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.817561,45.421478
2019-597306,2019-09-21,000001,Vente,272250,19,,LOT L ARGENTIERE,A010,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0288,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1326,4.812779,45.421913
2019-597486,2019-10-03,000001,Vente,217000,,,LE BOUCHET,B003,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,4.820434,45.42264
2019-597486,2019-10-03,000001,Vente,217000,18,,CHE DES CHATAIGNIERS,0028,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0291,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1050,4.820498,45.422518
2019-597486,2019-10-03,000001,Vente,217000,18,,CHE DES CHATAIGNIERS,0028,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0291,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.820498,45.422518
2019-597486,2019-10-03,000001,Vente,217000,,,LE BOUCHET,B003,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.820677,45.422542
2019-597703,2019-10-10,000001,Vente,344000,9003,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1200,4.815801,45.415878
2019-597703,2019-10-10,000001,Vente,344000,9003,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,743,4.815801,45.415878
2019-597708,2019-10-25,000001,Vente,278000,92,,IMP DE LA PAIX,0058,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0607,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,829,4.819886,45.421378
2019-597754,2019-10-16,000001,Vente,79000,699,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0146,,,3,86.1,,,,,,,,,1,2,Appartement,86,4,,,,,,4.818156,45.423233
2019-597754,2019-10-16,000001,Vente,79000,699,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0146,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818156,45.423233
2019-598135,2019-11-21,000002,Vente,510350,,,LA FONT,B008,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,4.820997,45.426441
2019-598135,2019-11-21,000002,Vente,510350,,,PISSOTES ET FROTY,B024,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9382,4.814702,45.426978
2019-598135,2019-11-21,000002,Vente,510350,,,PISSOTES ET FROTY,B024,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.814684,45.427012
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0094,,,,,,,,,,,,,0,,,,,L,landes,,,4205,4.815828,45.427536
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0095,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.815335,45.427471
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,4.815034,45.427373
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0100,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.81364,45.427897
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0100,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.81364,45.427897
2019-598135,2019-11-21,000002,Vente,510350,330,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0208,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,2733,4.814665,45.427414
2019-598135,2019-11-21,000002,Vente,510350,330,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0208,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2733,4.814665,45.427414
2019-598135,2019-11-21,000002,Vente,510350,330,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0208,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2733,4.814665,45.427414
2019-598135,2019-11-21,000002,Vente,510350,330,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,711,0,S,sols,,,2733,4.814665,45.427414
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0210,,,,,,,,,,,,,0,,,,,L,landes,,,188,4.81418,45.427857
2019-598135,2019-11-21,000002,Vente,510350,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0212,,,,,,,,,,,,,0,,,,,E,eaux,,,81,4.814119,45.427855
2019-598203,2019-11-12,000001,Vente,270000,5101,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0101,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,799,4.812334,45.42824
2019-598203,2019-11-12,000001,Vente,270000,5101,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0101,,,,,,,,,,,,,0,1,Maison,132,6,BT,taillis simples,,,4204,4.812334,45.42824
2019-598203,2019-11-12,000001,Vente,270000,5101,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4204,4.812334,45.42824
2019-598203,2019-11-12,000001,Vente,270000,5101,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,799,4.812334,45.42824
2019-598203,2019-11-12,000001,Vente,270000,5101,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0101,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1032,4.812334,45.42824
2019-598203,2019-11-12,000001,Vente,270000,5101,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,4.812334,45.42824
2019-598214,2019-11-21,000001,Vente,41400,330,,RTE DES GRENOUILLERES,0065,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.814389,45.427675
2019-598214,2019-11-21,000001,Vente,41400,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0211,,,,,,,,,,,,,0,,,,,L,landes,,,27,4.814356,45.427759
2019-598214,2019-11-21,000001,Vente,41400,,,LES GRENOUILLIERES,B014,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0213,,,,,,,,,,,,,0,,,,,E,eaux,,,14,4.814344,45.427738
2019-598620,2019-12-09,000001,Vente,180500,447,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0202,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,645,4.818166,45.425187
2019-598620,2019-12-09,000001,Vente,180500,447,,RUE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,4.818166,45.425187
