siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046456,00014,20004645600014,O,1984-04-09,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DE LA COMMUNE DE LANDELLES ET COUPIGNY,,,,88.99B,NAFRev2,N,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
211400171,00016,21140017100016,O,1984-04-09,NN,,,2020-10-26T13:25:22,true,4,MAIRIE,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,84.11Z,NAFRev2,N,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
211403522,00017,21140352200017,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
211403522,00025,21140352200025,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
211403522,00033,21140352200033,O,1983-12-21,11,2019,,2021-10-27T08:06:54,false,5,,,,RUE,DE LA POSTE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.996628,48.887008,0.95,street,Rue de la Poste 14380 Landelles-et-Coupigny,14352_0066,G,RUE DE LA POSTE,
211403522,00066,21140352200066,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2006-12-31,F,CIMETIERE,,,,75.1C,NAFRev1,N,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
211403522,00074,21140352200074,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
251404174,00012,25140417400012,O,1994-12-29,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.1C,NAFRev1,O,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
261406201,00010,26140620100010,O,1995-12-25,,,,2021-02-15T14:42:30,true,4,MAIRIE,,,RUE,DE L'OUEST,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.998691,48.887272,0.94,locality,Rue de l’Ouest 14380 Landelles-et-Coupigny,14352_0062,G,RUE DE L OUEST,
271400624,00018,27140062400018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291400406,00018,29140040600018,O,1987-03-10,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.1C,NAF1993,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
302007943,00012,30200794300012,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA CAUSSERIE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,38.32Z,NAFRev2,O,-1.000671,48.917637,0.51,locality,La Basse Postellerie 14380 Landelles-et-Coupigny,14352_B013,G,LA BASSE POSTELLERIE,
302507876,00118,30250787600118,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA GOSSERIE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAPNOR,,,,51.2A,NAF1993,O,-1.000671,48.917637,0.55,locality,La Basse Postellerie 14380 Landelles-et-Coupigny,14352_B013,G,LA BASSE POSTELLERIE,
309411114,00015,30941111400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
313474058,00036,31347405800036,O,2014-05-01,,,,2019-11-14T14:00:19,false,1,,,,,LA PETITE CHAUVINIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,-0.963033,48.912804,0.94,locality,La Petite Chauviniere 14380 Landelles-et-Coupigny,14352_B236,G,LA PETITE CHAUVINIERE,
314473190,00028,31447319000028,O,1988-08-11,NN,,,2019-11-14T14:00:19,true,7,,,,,LA CORNIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,O,-1.004435,48.908234,0.94,street,La Corniere 14380 Landelles-et-Coupigny,14352_r1ri3b,G,LA CORNIERE,
316090075,00029,31609007500029,O,1983-10-01,NN,,,2019-11-14T14:00:19,false,5,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
316502301,00021,31650230100021,O,1985-11-05,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CROIX BOTREL,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.020887,48.898291,0.94,locality,La Croix Botrel 14380 Landelles-et-Coupigny,14352_B110,G,LA CROIX BOTREL,
316545748,00030,31654574800030,O,2022-01-01,,,,2022-05-11T09:31:42,true,2,,,,,LE HAMEL BOUILLET,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03A,NAFRev2,N,-1.017247,48.879321,0.58,locality,Le Hamel Foulon 14380 Landelles-et-Coupigny,14352_B134,G,LE HAMEL FOULON,
316577675,00010,31657767500010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
317460327,00016,31746032700016,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG ANNEBECQ,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,01.1A,NAF1993,N,-0.959273,48.907189,0.49,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
318311149,00021,31831114900021,O,1981-04-01,NN,,4399CZ,2019-11-14T14:00:19,true,5,,,,,LE BOURG ANNEBECQ,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,-0.959273,48.907189,0.49,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
318407301,00015,31840730100015,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DELORME,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,O,-0.97217,48.90799,0.35,street,Place des Hortensias 14380 Landelles-et-Coupigny,14352_0007,G,PLACE DES HORTENSIAS,
318915683,00011,31891568300011,O,1980-05-19,NN,,1629ZA,2020-12-08T08:49:43,true,7,LA FERME,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,16.29Z,NAFRev2,N,-0.995865,48.887235,0.41,street,Rue de la Fosse au Thé 14380 Landelles-et-Coupigny,14352_0045,D,RUE DE LA FOSSE AU THE,
318988532,00012,31898853200012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319100723,00018,31910072300018,O,1980-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MAZURE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.975608,48.915281,0.65,locality,La Masure Nord 14380 Landelles-et-Coupigny,14352_B383,G,LA MASURE NORD,
319314563,00010,31931456300010,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,VILLAGE L ENGUEBARDIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319871893,00016,31987189300016,O,1980-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319871893,00024,31987189300024,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,4,ANNEBECQ,,,,LA HAYE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.02817,48.887739,0.57,locality,La Hairie de Bas 14380 Landelles-et-Coupigny,14352_B154,G,LA HAIRIE DE BAS,
320987779,00016,32098777900016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
321440604,00015,32144060400015,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
321440604,00023,32144060400023,O,2013-11-16,,,,2021-02-23T10:45:14,true,1,,,,,LA GOSSELINIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,47.99A,NAFRev2,N,-0.960004,48.90952,0.53,locality,La Grande Chauviniere 14380 Landelles-et-Coupigny,14352_B144,G,LA GRANDE CHAUVINIERE,
321725756,00019,32172575600019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321893778,00019,32189377800019,O,1981-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA BOSCHERIE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-1.000671,48.917637,0.51,locality,La Basse Postellerie 14380 Landelles-et-Coupigny,14352_B013,G,LA BASSE POSTELLERIE,
322724295,00041,32272429500041,O,1996-01-16,NN,,,2019-11-14T14:00:19,true,3,,,,,LA GUERANDIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,-0.960004,48.90952,0.57,locality,La Grande Chauviniere 14380 Landelles-et-Coupigny,14352_B144,G,LA GRANDE CHAUVINIERE,
325093466,00010,32509346600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325203131,00017,32520313100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
325519981,00014,32551998100014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
325953883,00015,32595388300015,O,1982-08-01,NN,,,2021-02-23T10:48:13,true,4,,,,LD,VILLAGE LA PLAINE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,N,-1.028201,48.875062,0.52,locality,La Plaine Ouest 14380 Landelles-et-Coupigny,14352_B258,G,LA PLAINE OUEST,
326130010,00035,32613001000035,O,1991-03-23,NN,,,2019-11-14T14:00:19,true,6,,,,,LA GUILBERDIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.39Z,NAFRev2,N,-0.960004,48.90952,0.43,locality,La Grande Chauviniere 14380 Landelles-et-Coupigny,14352_B144,G,LA GRANDE CHAUVINIERE,
326154523,00012,32615452300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,64.11,NAP,N,,,0,,,,,,
326523586,00013,32652358600013,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE DOMAINE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.001721,48.890023,0.68,locality,Lotissement du Domaine 14380 Landelles-et-Coupigny,14352_B397,G,LOTISSEMENT DU DOMAINE,
326926193,00011,32692619300011,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LE BEAU HAMEL,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.017247,48.879321,0.53,locality,Le Hamel Foulon 14380 Landelles-et-Coupigny,14352_B134,G,LE HAMEL FOULON,
327654364,00014,32765436400014,O,1983-01-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327944161,00014,32794416100014,O,1983-07-01,00,2019,,2021-10-27T08:26:17,true,4,,,,LD,LES HOGUES,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.97217,48.90799,0.47,street,Place des Hortensias 14380 Landelles-et-Coupigny,14352_0007,G,PLACE DES HORTENSIAS,
328816517,00010,32881651700010,O,1984-01-04,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA BOUILLAIE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.959273,48.907189,0.38,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
328935556,00014,32893555600014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329833289,00013,32983328900013,O,1984-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
329833289,00021,32983328900021,O,2003-09-29,NN,,,2019-11-14T14:00:19,false,4,,,,,ZA LES RIAUX,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
330559931,00010,33055993100010,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
330688706,00036,33068870600036,O,2000-10-01,01,2019,,2021-10-27T08:28:04,true,3,LE BOURG,,,PL,DELORME,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,-0.97217,48.90799,0.35,street,Place des Hortensias 14380 Landelles-et-Coupigny,14352_0007,G,PLACE DES HORTENSIAS,
331459198,00015,33145919800015,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PAILLARDIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.963033,48.912804,0.43,locality,La Petite Chauviniere 14380 Landelles-et-Coupigny,14352_B236,G,LA PETITE CHAUVINIERE,
331833160,00012,33183316000012,O,1985-02-20,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEL BLAUGARNON,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.1A,NAF1993,N,-1.017247,48.879321,0.5,locality,Le Hamel Foulon 14380 Landelles-et-Coupigny,14352_B134,G,LE HAMEL FOULON,
332041839,00017,33204183900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEL BLANGARNON,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.017247,48.879321,0.53,locality,Le Hamel Foulon 14380 Landelles-et-Coupigny,14352_B134,G,LE HAMEL FOULON,
332223429,00017,33222342900017,O,1985-03-21,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
332260355,00026,33226035500026,O,1992-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,AU BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,-0.959273,48.907189,0.61,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
332896158,00034,33289615800034,O,1998-01-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,86.21Z,NAFRev2,O,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
333025369,00013,33302536900013,O,1985-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,VILLAGE TILLAUX,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4C,NAFRev1,O,-1.012398,48.87563,0.58,street,Tillaux 14380 Landelles-et-Coupigny,14352_qpl67r,G,TILLAUX,
333025369,00021,33302536900021,O,2006-06-01,NN,,4332AA,2019-11-14T14:00:19,true,4,,,,LD,LA BESNERIE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-0.998448,48.88939,0.55,street,Rue de la Sansonnerie 14380 Landelles-et-Coupigny,14352_0003,G,RUE DE LA SANSONNERIE,
333035483,00010,33303548300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VILLAGE TILLAUX,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,-1.012398,48.87563,0.58,street,Tillaux 14380 Landelles-et-Coupigny,14352_qpl67r,G,TILLAUX,
333038768,00011,33303876800011,O,1985-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.1F,NAFRev1,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
333038768,00029,33303876800029,O,1991-03-08,NN,,,2019-11-14T14:00:19,false,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2004-02-29,F,LE PRESLOIS,,,,55.3A,NAFRev1,N,,,0,,,,,,
333738649,00024,33373864900024,O,2013-03-01,,,,2019-11-14T14:00:19,false,2,,,,,LE HAMEL BOUILLET,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.61Z,NAFRev2,N,-1.017247,48.879321,0.58,locality,Le Hamel Foulon 14380 Landelles-et-Coupigny,14352_B134,G,LE HAMEL FOULON,
334583721,00017,33458372100017,O,1986-01-23,01,2019,,2021-10-27T08:30:40,true,3,ANNEBECQ,,,,LA BESNARDIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.004435,48.908234,0.4,street,La Corniere 14380 Landelles-et-Coupigny,14352_r1ri3b,G,LA CORNIERE,
335312385,00016,33531238500016,O,1986-04-08,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
337809651,00033,33780965100033,O,2006-09-21,,,,2019-11-14T14:00:19,false,3,,68,,RUE,DU CENTRE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.10Z,NAFRev2,N,-0.997134,48.886856,0.95,housenumber,68 Rue du Centre 14380 Landelles-et-Coupigny,14352_0023_00068,G,68 RUE DU CENTRE,
337809651,00041,33780965100041,O,2013-04-01,,,,2021-02-23T10:54:32,true,1,,2,,RUE,DE LA POSTE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.10Z,NAFRev2,N,-0.996959,48.886877,0.95,housenumber,2 Rue de la Poste 14380 Landelles-et-Coupigny,14352_0066_00002,G,2 RUE DE LA POSTE,
338346364,00023,33834636400023,O,1988-09-05,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
339211385,00010,33921138500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
341119667,00010,34111966700010,O,1987-04-01,01,2019,,2021-10-27T08:34:08,true,7,,,,,LA HERLYERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,-1.004166,48.914321,0.47,locality,La Hametière Queruel 14380 Landelles-et-Coupigny,14352_B159,G,LA HAMETIERE QUERUEL,
342229564,00014,34222956400014,O,1987-09-01,NN,,2561ZB,2019-11-14T14:00:19,true,6,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,25.61Z,NAFRev2,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
342531886,00014,34253188600014,O,1987-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PETITE CHAUMINIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-0.963033,48.912804,0.82,locality,La Petite Chauviniere 14380 Landelles-et-Coupigny,14352_B236,G,LA PETITE CHAUVINIERE,
342593738,00046,34259373800046,O,2003-02-22,NN,,,2019-11-14T14:00:19,true,3,,,,,AU VERT BOCAGE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,5.0965509,43.6474521,0.78,poi.pharmacy,Pharmacie du Vert Bocage Salon-de-Provence,https://osm.org/way/100337149,G,,
342896172,00018,34289617200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343462339,00015,34346233900015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,51.1A,NAF1993,N,-0.959273,48.907189,0.91,locality,Le Bourg Chantreuil 14380 Landelles-et-Coupigny,14352_B395,G,LE BOURG CHANTREUIL,
343582185,00017,34358218500017,O,1988-01-04,,,,2019-11-14T14:00:19,true,4,,,,,VILLAGE DE LA CORNIERE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-1.004435,48.908234,0.55,street,La Corniere 14380 Landelles-et-Coupigny,14352_r1ri3b,G,LA CORNIERE,
348163601,00035,34816360100035,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,LE TILLAUX,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4F,NAF1993,N,-1.012398,48.87563,0.71,street,Tillaux 14380 Landelles-et-Coupigny,14352_qpl67r,G,TILLAUX,
349266866,00012,34926686600012,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349922336,00012,34992233600012,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,LES VALLEES,,,,ANNEBECQ,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.996447,48.887271,0.31,street,Rue de l’Engannerie 14380 Landelles-et-Coupigny,14352_0005,G,RUE DE L ENGANNERIE,
351646484,00060,35164648400060,O,2020-07-15,,,1071CB,2021-07-23T10:22:07,true,1,,42,,RUE,DE CENTRE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,10.71C,NAFRev2,N,-0.997581,48.887376,0.79,housenumber,42 Rue du Centre 14380 Landelles-et-Coupigny,14352_0023_00042,G,42 RUE DU CENTRE,
353039266,00021,35303926600021,O,1991-07-27,NN,,4334ZC,2019-11-14T14:00:19,false,5,,,,,LE JARDIN DE LA GUILBRAY,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
353039266,00039,35303926600039,O,2017-06-21,,,4334ZC,2021-04-07T08:33:08,true,2,,49,,RUE,DU CENTRE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,N,-0.995937,48.886112,0.95,housenumber,49 Rue du Centre 14380 Landelles-et-Coupigny,14352_0023_00049,G,49 RUE DU CENTRE,
353092166,00019,35309216600019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353474828,00012,35347482800012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353669419,01740,35366941901740,O,2001-07-16,NN,,,2019-11-14T14:00:19,false,4,,,,,LA GOSSERIE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.000671,48.917637,0.55,locality,La Basse Postellerie 14380 Landelles-et-Coupigny,14352_B013,G,LA BASSE POSTELLERIE,
356000000,55105,35600000055105,O,2012-01-01,,,,2019-11-14T14:00:19,false,3,,8,,RUE,DE LA POSTE,14380,LANDELLES-ET-COUPIGNY,,,14352,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.996677,48.886987,0.95,housenumber,8 Rue de la Poste 14380 Landelles-et-Coupigny,14352_0066_00008,G,8 RUE DE LA POSTE,