id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304293,2021-02-08,000001,Vente,444000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0131,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.990073,49.058563
2021-1304293,2021-02-08,000001,Vente,444000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2017,2.990125,49.058419
2021-1304293,2021-02-08,000001,Vente,444000,11,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0133,,,,,,,,,,,,,0,1,Maison,400,8,S,sols,,,1725,2.989848,49.058051
2021-1304555,2021-03-06,000001,Vente,80000,11,,RUE DU FOUR,0040,77440,77367,Le Plessis-Placy,77,,,773670000B0037,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,279,2.99075,49.059447
2021-1304643,2021-03-17,000001,Vente,500,,,RTE DE TROCY,0120,77440,77367,Le Plessis-Placy,77,,,773670000X0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,2.97897,49.038708
2021-1306178,2021-07-09,000001,Vente,206000,10,,RUE DU LAVOIR,0070,77440,77367,Le Plessis-Placy,77,,,773670000X0075,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,450,2.978999,49.041219
2021-1306342,2021-07-17,000001,Vente,160000,1,B,RUE DE TRESLONG,0110,77440,77367,Le Plessis-Placy,77,,,773670000B0101,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,49,2.98961,49.059299
2021-1306342,2021-07-17,000001,Vente,160000,1,,RUE DE TRESLONG,0110,77440,77367,Le Plessis-Placy,77,,,773670000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.989532,49.059316
2021-1306342,2021-07-17,000001,Vente,160000,1,B,RUE DE TRESLONG,0110,77440,77367,Le Plessis-Placy,77,,,773670000B0522,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,2.989343,49.059262
2021-1307404,2021-09-16,000001,Vente,276000,10,,RTE DE TROCY,0120,77440,77367,Le Plessis-Placy,77,,,773670000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,415,2.980578,49.039151
2021-1307404,2021-09-16,000001,Vente,276000,10,,RTE DE TROCY,0120,77440,77367,Le Plessis-Placy,77,,,773670000X0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.980578,49.039151
2021-1307404,2021-09-16,000001,Vente,276000,10,,RTE DE TROCY,0120,77440,77367,Le Plessis-Placy,77,,,773670000X0153,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,2.980578,49.039151
2021-1307404,2021-09-16,000001,Vente,276000,10,,RTE DE TROCY,0120,77440,77367,Le Plessis-Placy,77,,,773670000X0153,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,POTAG,Jardin potager,415,2.980578,49.039151
