id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330217,2019-01-09,000001,Vente,39000,,,LES CHEVRES,B008,27350,27110,Brestot,27,,,27110000ZI0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,0.668606,49.341922
2019-330325,2019-02-12,000001,Vente,80500,17,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0275,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,5310,0.683377,49.338302
2019-330325,2019-02-12,000001,Vente,80500,17,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0275,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.683377,49.338302
2019-330325,2019-02-12,000001,Vente,80500,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,27110000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,101,0.683314,49.338681
2019-330474,2019-03-07,000001,Vente,40000,7,,RUE DE LA MARE DU FIL,0160,27350,27110,Brestot,27,,,271100000C0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.698599,49.342321
2019-330728,2019-05-06,000001,Vente,292000,,,RUE DES BOSQUETS DE L'ECU,0040,27350,27110,Brestot,27,,,271100000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,2440,0.663304,49.352035
2019-330728,2019-05-06,000001,Vente,292000,9,,RUE DES BOSQUETS DE L'ECU,0040,27350,27110,Brestot,27,,,271100000A0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,54,0.663519,49.352643
2019-330728,2019-05-06,000001,Vente,292000,8,,RUE DES BOSQUETS DE L'ECU,0040,27350,27110,Brestot,27,,,271100000A0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,1723,0.663475,49.35258
2019-330728,2019-05-06,000001,Vente,292000,8,,RUE DES BOSQUETS DE L'ECU,0040,27350,27110,Brestot,27,,,271100000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.663475,49.35258
2019-330728,2019-05-06,000001,Vente,292000,,,LES BOURGUIGNONS,B005,27350,27110,Brestot,27,,,271100000A0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,312,0.663484,49.35275
2019-330808,2019-05-23,000001,Vente,98000,18,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,482,0.680668,49.337288
2019-330808,2019-05-23,000001,Vente,98000,18,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0321,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.680668,49.337288
2019-330808,2019-05-23,000001,Vente,98000,18,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0322,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,741,0.680788,49.337073
2019-330851,2019-05-21,000001,Vente,180000,,,LES ROUSSETTES,B037,27350,27110,Brestot,27,,,27110000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,2219,0.687093,49.338272
2019-330851,2019-05-21,000001,Vente,180000,2,,RUE DU BOIS DE LA MAYONNERIE,0030,27350,27110,Brestot,27,,,27110000ZH0051,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,2121,0.687552,49.337991
2019-330851,2019-05-21,000001,Vente,180000,2,,RUE DU BOIS DE LA MAYONNERIE,0030,27350,27110,Brestot,27,,,27110000ZH0051,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.687552,49.337991
2019-330860,2019-05-14,000001,Vente,75000,2,,RUE DES VALLOTS,0260,27350,27110,Brestot,27,,,271100000A0308,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,210,0.665087,49.349593
2019-330860,2019-05-14,000001,Vente,75000,2,,RUE DES VALLOTS,0260,27350,27110,Brestot,27,,,271100000A0308,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,2290,0.665087,49.349593
2019-330916,2019-06-07,000001,Vente,175000,11,,RUE BAPTISTE RENARD,0010,27350,27110,Brestot,27,,,27110000ZD0179,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,1374,0.685069,49.355329
2019-331068,2019-06-21,000001,Vente,96000,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,271100000C0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1301,0.679539,49.33685
2019-331073,2019-07-02,000001,Vente,45000,95,,RTE DE CAUVERVILLE,0070,27350,27110,Brestot,27,,,27110000ZD0171,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.664935,49.354057
2019-331073,2019-07-02,000001,Vente,45000,95,,RTE DE CAUVERVILLE,0070,27350,27110,Brestot,27,,,27110000ZD0171,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1076,0.664935,49.354057
2019-331232,2019-08-05,000001,Vente,62000,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,271100000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,3575,0.684605,49.337612
2019-331232,2019-08-05,000001,Vente,62000,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,271100000C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.685461,49.338241
2019-331232,2019-08-05,000001,Vente,62000,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,271100000C0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,2055,0.684852,49.338039
2019-331232,2019-08-05,000001,Vente,62000,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,271100000C0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,0.6842,49.337778
2019-331232,2019-08-05,000001,Vente,62000,,,MOUILLECROTE,B031,27350,27110,Brestot,27,,,271100000C0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,2395,0.684818,49.338246
2019-331324,2019-07-31,000001,Vente,25000,,,RUE DE LA COUR CARREE,0090,27350,27110,Brestot,27,,,27110000ZK0097,,,,,,,,,,,,,0,,,,,P,prés,,,2048,0.668464,49.348485
2019-331401,2019-09-03,000001,Vente,75000,5,,HAMEAU DU MANOIR,B023,27350,27110,Brestot,27,,,271100000D0273,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1242,0.665314,49.344268
2019-331405,2019-09-06,000001,Vente,39000,5,,RUE DU MARQUISAT,0190,27350,27110,Brestot,27,,,27110000ZI0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,0.667659,49.343074
2019-331498,2019-09-05,000001,Vente,140000,,,RUE DES BOSQUETS DE L'ECU,0040,27350,27110,Brestot,27,,,271100000A0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,3050,0.662674,49.352897
2019-331498,2019-09-05,000001,Vente,140000,,,LES BOURGUIGNONS,B005,27350,27110,Brestot,27,,,27110000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,5900,0.662557,49.351857
2019-331521,2019-09-20,000001,Vente,169000,9,,RUE DE LA MARE DU FIL,0160,27350,27110,Brestot,27,,,271100000C0326,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,2000,0.700613,49.341225
2019-331521,2019-09-20,000001,Vente,169000,9,,RUE DE LA MARE DU FIL,0160,27350,27110,Brestot,27,,,271100000C0326,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,0.700613,49.341225
2019-331521,2019-09-20,000001,Vente,169000,9,,RUE DE LA MARE DU FIL,0160,27350,27110,Brestot,27,,,271100000C0326,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,2696,0.700613,49.341225
2019-331521,2019-09-20,000001,Vente,169000,,,CLOS BRETON,B009,27350,27110,Brestot,27,,,271100000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,315,0.701588,49.341543
2019-331523,2019-09-24,000001,Vente,115000,24,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0244,,,,,,,,,,,,,0,1,Maison,106,3,VE,vergers,,,842,0.683018,49.337777
2019-331523,2019-09-24,000001,Vente,115000,24,,RUE DU POMMEREL,0230,27350,27110,Brestot,27,,,271100000C0244,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,0.683018,49.337777
2019-331917,2019-11-29,000001,Vente,190000,5,,LOTISSEMENT  LA CROIX,A100,27350,27110,Brestot,27,,,27110000ZD0062,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,0.676798,49.353201
2019-332055,2019-12-23,000001,Vente,156000,7,B,RUE DE LA MARE DU FIL,0160,27350,27110,Brestot,27,,,271100000C0282,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,0.70044,49.341559
2019-332055,2019-12-23,000001,Vente,156000,7,B,RUE DE LA MARE DU FIL,0160,27350,27110,Brestot,27,,,271100000C0282,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,3824,0.70044,49.341559
