id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767042,2019-01-07,000001,Vente,90000,22,,RUE DES CARRIERES,0009,51500,51152,Chigny-les-Roses,51,,,511520000B0454,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,635,4.066106,49.156074
2019-767468,2019-01-25,000001,Vente,245000,39,,RUE GEORGES LEGROS,0045,51500,51152,Chigny-les-Roses,51,,,511520000B0699,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,304,4.063465,49.154247
2019-767793,2019-02-15,000001,Vente,250000,2,,RUE DOM PERIGNON,0025,51500,51152,Chigny-les-Roses,51,,,511520000B0493,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,350,4.064027,49.156362
2019-768514,2019-03-04,000001,Vente,270000,14,,RUE DES SOURCES,0112,51500,51152,Chigny-les-Roses,51,,,511520000C0049,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,841,4.063145,49.151261
2019-768661,2019-03-29,000001,Vente,68000,5,,RUE DES PRESSOIRS,0089,51500,51152,Chigny-les-Roses,51,,,511520000B1531,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,175,4.063259,49.156465
2019-770871,2019-07-26,000001,Vente,35000,,,LES PRUCHES D EN HAUT,B028,51500,51152,Chigny-les-Roses,51,,,511520000B1351,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,271,4.055549,49.159688
2019-772439,2019-10-15,000001,Vente,595000,5,,RUE JOBERT,0048,51500,51152,Chigny-les-Roses,51,,,511520000B0307,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,655,4.061179,49.155949
2019-773075,2019-11-07,000001,Vente,445000,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,4.057357,49.156213
2019-773075,2019-11-07,000001,Vente,445000,2,,RUE EMILE LOUBET,0030,51500,51152,Chigny-les-Roses,51,,,511520000B1613,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.057054,49.156257
2019-773075,2019-11-07,000001,Vente,445000,2,,RUE EMILE LOUBET,0030,51500,51152,Chigny-les-Roses,51,,,511520000B1613,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.057054,49.156257
2019-773075,2019-11-07,000001,Vente,445000,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1614,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.056915,49.156187
2019-773075,2019-11-07,000001,Vente,445000,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1614,,,,,,,,,,,,,0,,,,,J,jardins,,,243,4.056915,49.156187
2019-773075,2019-11-07,000001,Vente,445000,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1628,,,,,,,,,,,,,0,,,,,J,jardins,,,26,4.056761,49.156304
2019-773075,2019-11-07,000001,Vente,445000,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1629,,,,,,,,,,,,,0,,,,,J,jardins,,,3,4.057005,49.156447
2019-773075,2019-11-07,000001,Vente,445000,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1637,,,,,,,,,,,,,0,,,,,J,jardins,,,377,4.057215,49.156027
2019-773147,2019-11-08,000001,Vente,162500,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.058319,49.155153
2019-773147,2019-11-08,000001,Vente,162500,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1512,,,,,,,,,,,,,0,,,,,J,jardins,,,54,4.058341,49.155124
2019-773147,2019-11-08,000001,Vente,162500,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1513,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.058422,49.154759
2019-773147,2019-11-08,000001,Vente,162500,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1517,,,,,,,,,,,,,0,,,,,J,jardins,,,1667,4.058551,49.155044
2019-773147,2019-11-08,000001,Vente,162500,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1518,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.058313,49.155084
2019-773726,2019-11-29,000001,Vente,500000,12,,PL POMMERY,0085,51500,51152,Chigny-les-Roses,51,,,511520000B0513,,,,,,,,,,,,,0,1,Maison,301,8,S,sols,,,689,4.063028,49.156871
2019-773726,2019-11-29,000001,Vente,500000,,,LE VILLAGE,B032,51500,51152,Chigny-les-Roses,51,,,511520000B1113,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.062909,49.156788
2019-773726,2019-11-29,000001,Vente,500000,,,LE VILLAGE,B032,51500,51152,Chigny-les-Roses,51,,,511520000B1116,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.063091,49.156754
2019-774010,2019-12-23,000001,Vente,120000,26,,RUE GEORGES LEGROS,0045,51500,51152,Chigny-les-Roses,51,,,511520000B0402,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,471,4.063902,49.155465
