siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401116,00017,21740111600017,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,3,HOTEL DE VILLE,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217401116,00025,21740111600025,O,1983-12-21,01,2020,,2022-08-29T09:08:45,false,3,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401116,00033,21740111600033,O,1994-12-25,NN,,,2008-01-04T18:41:41,false,2,MAIRIE,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU D'ENTREVERNES,,,,36.00Z,NAFRev2,N,6.189418,45.789416,0.38,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,D,IMPASSE DE LA SCIERIE,
267402972,00017,26740297200017,O,1986-01-06,NN,,,,true,4,MAIRIE,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.189418,45.789416,0.38,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,D,IMPASSE DE LA SCIERIE,
277401287,00010,27740128700010,O,,NN,,,,true,1,,,,,MAIRIE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312766678,00014,31276667800014,O,,NN,,,,true,1,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
318756988,00016,31875698800016,O,,,,,,true,1,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319435996,00016,31943599600016,O,,NN,,,,true,1,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,55.71,NAP,N,,,0,,,,,,
323064048,00024,32306404800024,O,2000-07-05,NN,,,,false,4,,116,,,CHEMIN VERT,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,6.189043,45.798577,0.62,street,Chemin du Rachu 74410 Entrevernes,74111_0070,G,CHEMIN DU RACHU,
325813541,00019,32581354100019,O,,,,,,true,1,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333469310,00051,33346931000051,O,2000-09-01,NN,,,,false,4,,,,,ECOLE PUBLIQUE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
340894161,00017,34089416100017,O,1987-01-01,NN,,,2020-07-20T03:34:59,true,4,,,,,LA VILLE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,90.03B,NAFRev2,N,6.189418,45.789416,0.31,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,G,IMPASSE DE LA SCIERIE,
377644026,00017,37764402600017,O,1990-01-31,01,2020,,2022-08-29T09:04:57,true,3,,,,LD,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394503528,00017,39450352800017,O,,NN,,,,true,1,,,,RTE,DU COL DE LA FRASSE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
401329057,00012,40132905700012,O,1995-06-07,NN,,,2008-11-08T01:11:09,false,4,,,,,CHEF LIEU,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2000-01-05,F,FLEURS DE SAVOIE,,,,52.6E,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
402574347,00033,40257434700033,O,1999-07-01,,,,,true,1,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
403533367,00013,40353336700013,O,1996-01-01,NN,,,2008-01-04T20:24:18,true,3,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409993631,00012,40999363100012,O,1980-01-01,NN,,,2006-12-10T06:13:40,true,3,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411480577,00021,41148057700021,O,2014-12-10,,,,2022-01-26T08:32:51,true,4,,33,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,46.19B,NAFRev2,N,6.18854,45.789868,0.86,interpolation,33 Route de la Montagne 74410 Entrevernes,,G,31 ROUTE DE LA MONTAGNE,
411512817,00049,41151281700049,O,2005-02-10,NN,,,2021-02-23T11:33:47,true,3,,,,RTE,DU COL DE LA FRASSE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
412697237,00011,41269723700011,O,1997-06-17,NN,,,2019-11-19T14:18:02,true,4,,,,LD,LA PLANCHE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,68.20B,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
412703423,00019,41270342300019,O,1975-01-01,NN,,,,true,4,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412713018,00015,41271301800015,O,,,,,,true,1,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429917172,00018,42991717200018,O,2000-02-25,NN,,,2006-10-31T00:52:40,false,3,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430352450,00026,43035245000026,O,2006-06-01,NN,,,2020-05-28T03:38:19,false,5,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
431145341,00019,43114534100019,O,,,,,,true,1,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438066961,00014,43806696100014,O,1998-01-01,NN,,,2008-01-04T20:03:35,true,3,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
438670622,00010,43867062200010,O,2001-01-04,NN,,,2008-01-04T20:17:27,true,3,MAIRIE,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.189418,45.789416,0.38,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,D,IMPASSE DE LA SCIERIE,
441315587,00010,44131558700010,O,2002-01-02,NN,,,2014-07-08T02:21:52,false,4,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
441315587,00036,44131558700036,O,2013-11-11,,,,2021-11-02T14:54:30,true,2,,4,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,6.189042,45.793069,0.85,housenumber,4 Route de la Montagne 74410 Entrevernes,74111_0050_00004,G,4 ROUTE DE LA MONTAGNE,
445060700,00017,44506070000017,O,2003-02-01,NN,,,2006-11-25T18:18:19,false,3,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
445060700,00041,44506070000041,O,2015-08-20,,,,2021-02-23T13:28:09,true,1,RDC DROITE,84,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,,71.11Z,NAFRev2,N,6.188546,45.796261,0.86,housenumber,84 Route des Droblesses 74410 Entrevernes,74111_0030_00084,G,84 ROUTE DES DROBLESSES,
480469733,00020,48046973300020,O,2020-11-01,,,,2020-12-09T13:56:40,true,1,,141,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-11-01,A,CABINET KINESITHERAPIE,,,,66.19A,NAFRev2,N,6.189922,45.791513,0.87,housenumber,141 Route des Droblesses 74410 Entrevernes,74111_0030_00141,G,141 ROUTE DES DROBLESSES,
481738102,00013,48173810200013,O,2005-05-01,NN,,,2011-04-23T14:07:30,false,7,LA PLANCHE,,,RTE,DE LA FRASSE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2010-12-14,F,EFA CONSEIL ET FORMATION,,,,69.20Z,NAFRev2,N,6.189418,45.789416,0.55,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,G,IMPASSE DE LA SCIERIE,
490945946,00021,49094594600021,O,2010-01-01,,,,2021-02-23T13:56:57,true,1,,,,,LE BOURGEAL,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
493187579,00013,49318757900013,O,2007-01-01,NN,,,2013-11-12T09:34:23,true,3,LA VILLE,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.41Z,NAFRev2,N,6.189418,45.789416,0.31,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,D,IMPASSE DE LA SCIERIE,
493750285,00014,49375028500014,O,2007-01-10,,,,2008-01-21T12:03:44,true,2,,,,RTE,DU COL DE LA FRASSE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2007-10-23,F,ATOUT PAPETERIE,,,,52.4R,NAFRev1,N,,,0,,,,,,
497985812,00013,49798581200013,O,2007-05-10,,,,2017-03-09T07:56:04,false,3,,,,,LA PLANCHE AP. B3,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
497985812,00021,49798581200021,O,2017-03-02,,,8121ZZ,2021-02-23T14:05:35,true,1,,33,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,FOULON STEEVY,95.24Z,NAFRev2,N,6.18854,45.789868,0.86,interpolation,33 Route de la Montagne 74410 Entrevernes,,G,31 ROUTE DE LA MONTAGNE,
502126626,00014,50212662600014,O,2008-02-18,,,,2019-06-22T03:49:52,true,2,,,,,LA PLANCHE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,"MARIELLE, COIFFURE ET ONGLERIE A DOMICILE",96.02A,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
502610249,00018,50261024900018,O,1989-01-01,,,,2008-02-15T08:33:18,true,1,LA VILLE,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.19Z,NAFRev2,N,6.189418,45.789416,0.31,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,D,IMPASSE DE LA SCIERIE,
505113019,00010,50511301900010,O,2008-07-01,,,,2008-07-07T14:52:25,true,1,,,,RTE,DU COL DE LA FRASSE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507540250,00010,50754025000010,O,2008-08-05,,,,2013-10-23T09:06:41,false,2,LIEU DIT LA PLANCHE,,,RTE,DU COL DE LA FRASSE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
507540250,00028,50754025000028,O,2010-07-30,,,,2017-12-25T03:40:10,true,2,,27,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,74.10Z,NAFRev2,N,6.188483,45.790245,0.73,street,Route de la Montagne 74410 Entrevernes,74111_0050,G,ROUTE DE LA MONTAGNE,
509507448,00017,50950744800017,O,2009-01-01,,,,2008-12-18T08:57:38,true,1,,,,,LA PLANCHE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.22B,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
512166786,00016,51216678600016,O,2009-05-01,,,,2017-07-10T07:49:20,false,2,,,,,LA VILLE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,96.09Z,NAFRev2,N,6.189418,45.789416,0.31,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,G,IMPASSE DE LA SCIERIE,
512166786,00024,51216678600024,O,2017-07-01,,,,2021-07-09T20:01:11,true,1,,1,,CHE,DU CIMETIERE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90F,NAFRev2,N,6.189203,45.79443,0.74,housenumber,1 Route du Cimetière 74410 Entrevernes,74111_9dv6e3_00001,G,1 ROUTE DU CIMETIERE,
520905639,00016,52090563900016,O,2010-03-15,,,9511ZZ,2016-03-02T16:11:03,true,2,LA PLANCHE,30,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,ORDI SERVICES 74,95.11Z,NAFRev2,N,6.188617,45.790678,0.86,housenumber,30 Route de la Montagne 74410 Entrevernes,74111_0050_00030,G,30 ROUTE DE LA MONTAGNE,
521400754,00029,52140075400029,O,2016-05-18,,,,2020-12-18T08:42:42,true,2,,31,,RUE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,70.21Z,NAFRev2,N,6.188739,45.789812,0.82,housenumber,31 Route de la Montagne 74410 Entrevernes,74111_0050_00031,G,31 ROUTE DE LA MONTAGNE,
521597351,00035,52159735100035,O,2019-11-05,,,,2021-02-23T15:36:04,true,1,,123,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,82.19Z,NAFRev2,N,6.189389,45.793146,0.87,housenumber,123 Route des Droblesses 74410 Entrevernes,74111_0030_00123,G,123 ROUTE DES DROBLESSES,
523477958,00012,52347795800012,O,2010-08-02,,,,2016-11-10T08:07:26,false,2,,,,,LE PRESBYTERE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
524661840,00016,52466184000016,O,2010-09-02,01,2020,,2022-08-29T09:27:14,true,1,LA VILLE,,,,CHEF LIEU,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,94.99Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
527784276,00026,52778427600026,O,2012-01-23,,,,2016-05-30T15:28:13,false,2,,81,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.33Z,NAFRev2,N,6.188828,45.79687,0.86,housenumber,81 Route des Droblesses 74410 Entrevernes,74111_0030_00081,G,81 ROUTE DES DROBLESSES,
530253392,00019,53025339200019,O,2011-01-01,,,,2011-02-11T08:26:42,true,1,,20,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.188483,45.790245,0.73,street,Route de la Montagne 74410 Entrevernes,74111_0050,G,ROUTE DE LA MONTAGNE,
531031599,00016,53103159900016,O,2011-03-15,,,,2012-11-10T03:01:18,true,2,,30,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,47.99A,NAFRev2,N,6.188617,45.790678,0.86,housenumber,30 Route de la Montagne 74410 Entrevernes,74111_0050_00030,G,30 ROUTE DE LA MONTAGNE,
533114492,00010,53311449200010,O,2011-06-10,,,,2011-06-23T11:44:17,true,1,,35,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,ATOUT COMPTABILITE,85.59A,NAFRev2,N,6.18834,45.789924,0.86,housenumber,35 Route de la Montagne 74410 Entrevernes,74111_0050_00035,G,35 ROUTE DE LA MONTAGNE,
533172854,00010,53317285400010,O,2011-05-01,,,,2011-06-24T09:28:06,true,1,,36,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,6.188226,45.789823,0.86,housenumber,36 Route de la Montagne 74410 Entrevernes,74111_0050_00036,G,36 ROUTE DE LA MONTAGNE,
750393985,00023,75039398500023,O,2020-09-20,,,,2021-02-23T16:05:10,true,1,,137,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,68.20A,NAFRev2,N,6.189771,45.791871,0.87,housenumber,137 Route des Droblesses 74410 Entrevernes,74111_0030_00137,G,137 ROUTE DES DROBLESSES,
751695735,00017,75169573500017,O,2012-06-11,,,,2012-05-25T13:40:22,true,1,,14,,IMP,DE LA SCIERIE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,MC CHAUDRONNERIE SOUDURE,33.20A,NAFRev2,N,6.189418,45.789416,0.71,street,Impasse de la Scierie 74410 Entrevernes,74111_0080,G,IMPASSE DE LA SCIERIE,
752113571,00018,75211357100018,O,2012-05-02,,,,2019-07-17T03:47:15,true,4,,2,,CHE,DU RACHU,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.189367,45.798294,0.81,housenumber,2 Chemin du Rachu 74410 Entrevernes,74111_0070_00002,G,2 CHEMIN DU RACHU,
776570590,00013,77657059000013,O,1900-01-01,NN,,,2017-12-20T14:30:34,true,3,,51,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.188805,45.795234,0.73,street,Route des Droblesses 74410 Entrevernes,74111_0030,G,ROUTE DES DROBLESSES,
776570624,00010,77657062400010,O,,,,,,true,1,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
776570632,00013,77657063200013,O,1900-01-01,NN,,,2010-09-03T15:45:47,true,4,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776570657,00010,77657065700010,O,1900-01-01,NN,,,2011-05-07T15:06:09,true,3,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
776570665,00013,77657066500013,O,1900-01-01,NN,,,,true,3,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
788406601,00013,78840660100013,O,1970-01-01,NN,,,2008-11-08T03:21:55,true,3,,,,,,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
789325883,00013,78932588300013,O,2012-09-08,,,,2021-04-08T08:42:49,true,1,,34,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,85.59A,NAFRev2,N,6.188487,45.790286,0.86,housenumber,34 Route de la Montagne 74410 Entrevernes,74111_0050_00034,G,34 ROUTE DE LA MONTAGNE,
791541071,00027,79154107100027,O,2022-10-26,,,,2022-10-27T10:23:09,true,1,,37,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,ATELIER RUCA,16.29Z,NAFRev2,N,6.190022,45.800529,0.86,housenumber,37 Route des Droblesses 74410 Entrevernes,74111_0030_00037,G,37 ROUTE DES DROBLESSES,
801429515,00019,80142951500019,O,2014-03-24,,,,2014-07-10T03:02:20,true,1,,141,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2014-03-24,A,LOVE ART LIFE PHOTOGRAPHIE ...,,,LOVE ART LIFE,74.20Z,NAFRev2,N,6.189922,45.791513,0.87,housenumber,141 Route des Droblesses 74410 Entrevernes,74111_0030_00141,G,141 ROUTE DES DROBLESSES,
803458629,00018,80345862900018,O,2014-03-06,,,,2014-07-11T08:46:01,true,1,,36,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,35.11Z,NAFRev2,N,6.190017,45.800781,0.86,housenumber,36 Route des Droblesses 74410 Entrevernes,74111_0030_00036,G,36 ROUTE DES DROBLESSES,
803795483,00012,80379548300012,O,2014-08-01,,,,2015-04-17T04:33:35,true,2,,31,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,6.188739,45.789812,0.86,housenumber,31 Route de la Montagne 74410 Entrevernes,74111_0050_00031,G,31 ROUTE DE LA MONTAGNE,
810775023,00015,81077502300015,O,2015-04-02,,,9602AB,2017-04-12T04:30:19,true,2,LE BOURGEAL,67,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,LE JOKER COIFFURE - STEPHANIE MERMAZ,96.02A,NAFRev2,N,6.189525,45.79799,0.86,housenumber,67 Route des Droblesses 74410 Entrevernes,74111_0030_00067,G,67 ROUTE DES DROBLESSES,
812326387,00014,81232638700014,O,2015-06-18,,,4520AC,2022-10-06T10:33:52,false,4,,21,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,6.188972,45.791012,0.86,housenumber,21 Route de la Montagne 74410 Entrevernes,74111_0050_00021,G,21 ROUTE DE LA MONTAGNE,
824000897,00069,82400089700069,O,2020-09-01,,,,2021-02-23T17:44:21,true,1,,110,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.31Z,NAFRev2,N,6.189022,45.794055,0.87,housenumber,110 Route des Droblesses 74410 Entrevernes,74111_0030_00110,G,110 ROUTE DES DROBLESSES,
824323943,00012,82432394300012,O,2016-12-08,,,,2016-12-14T09:03:12,true,1,,136,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,47.99A,NAFRev2,N,6.189882,45.791339,0.87,housenumber,136 Route des Droblesses 74410 Entrevernes,74111_0030_00136,G,136 ROUTE DES DROBLESSES,
834684383,00013,83468438300013,O,2018-01-02,,,,2018-06-22T11:18:50,false,1,,5,,,CHEMIN DU CIMETIERE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,82.19Z,NAFRev2,N,6.189525,45.794428,0.6,housenumber,5 Route du Cimetière 74410 Entrevernes,74111_9dv6e3_00005,G,5 ROUTE DU CIMETIERE,
837642313,00014,83764231300014,O,2018-02-09,,,,2022-03-18T08:43:12,true,1,,36,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,6.188226,45.789823,0.86,housenumber,36 Route de la Montagne 74410 Entrevernes,74111_0050_00036,G,36 ROUTE DE LA MONTAGNE,
839243573,00012,83924357300012,O,2018-03-26,,,,2018-04-27T09:21:10,true,1,,110,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,SGLOCATION,66.19B,NAFRev2,N,6.189022,45.794055,0.87,housenumber,110 Route des Droblesses 74410 Entrevernes,74111_0030_00110,G,110 ROUTE DES DROBLESSES,
850857707,00010,85085770700010,O,2019-05-13,02,2019,,2021-10-27T09:48:39,false,2,,31,,,ROUTE DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,43.32A,NAFRev2,O,6.188739,45.789812,0.94,housenumber,31 Route de la Montagne 74410 Entrevernes,74111_0050_00031,G,31 ROUTE DE LA MONTAGNE,
853380186,00017,85338018600017,O,2019-08-22,00,2020,,2022-08-29T10:36:44,true,1,,123,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,85.59B,NAFRev2,N,6.189389,45.793146,0.87,housenumber,123 Route des Droblesses 74410 Entrevernes,74111_0030_00123,G,123 ROUTE DES DROBLESSES,
879622959,00010,87962295900010,O,2019-12-01,,,3312ZB,2019-12-10T03:42:24,true,1,,117,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2019-12-01,A,LE PASCAL,,,LE PASCAL,43.22B,NAFRev2,N,6.189209,45.793714,0.87,housenumber,117 Route des Droblesses 74410 Entrevernes,74111_0030_00117,G,117 ROUTE DES DROBLESSES,
882035512,00012,88203551200012,O,2020-02-14,,,,2020-03-03T13:42:36,true,1,,16,,IMP,DE LA SCIERIE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,6.188877,45.789396,0.85,housenumber,16 Impasse de la Scierie 74410 Entrevernes,74111_0080_00016,G,16 IMPASSE DE LA SCIERIE,
882595515,00017,88259551500017,O,2020-03-16,,,,2022-07-27T04:04:48,true,1,,35,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,70.10Z,NAFRev2,N,6.18834,45.789924,0.86,housenumber,35 Route de la Montagne 74410 Entrevernes,74111_0050_00035,G,35 ROUTE DE LA MONTAGNE,
883387185,00019,88338718500019,O,2020-05-05,,,,2022-11-08T03:39:08,false,2,,137,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,6.189771,45.791871,0.87,housenumber,137 Route des Droblesses 74410 Entrevernes,74111_0030_00137,G,137 ROUTE DES DROBLESSES,
885059758,00015,88505975800015,O,2020-06-22,,,,2020-07-17T04:07:36,true,1,,141,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20B,NAFRev2,N,6.189922,45.791513,0.87,housenumber,141 Route des Droblesses 74410 Entrevernes,74111_0030_00141,G,141 ROUTE DES DROBLESSES,
890761117,00013,89076111700013,O,2020-10-02,,,,2020-11-06T11:35:53,true,1,,21,,RTE,DE LA MONTAGNE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,94.99Z,NAFRev2,N,6.188972,45.791012,0.86,housenumber,21 Route de la Montagne 74410 Entrevernes,74111_0050_00021,G,21 ROUTE DE LA MONTAGNE,
892263617,00029,89226361700029,O,2022-04-01,,,,2022-12-29T08:51:01,true,1,,4,,IMP,DE LA SCIERIE,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,6.189627,45.789464,0.85,housenumber,4 Impasse de la Scierie 74410 Entrevernes,74111_0080_00004,G,4 IMPASSE DE LA SCIERIE,
894926252,00012,89492625200012,O,2021-03-01,,,,2022-12-07T14:46:50,false,2,,137,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,6.189771,45.791871,0.87,housenumber,137 Route des Droblesses 74410 Entrevernes,74111_0030_00137,G,137 ROUTE DES DROBLESSES,
899588172,00010,89958817200010,O,2021-05-01,,,,2022-12-05T15:53:27,false,2,,137,,RTE,DES DROBLESSES,74410,ENTREVERNES,,,74111,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.10Z,NAFRev2,N,6.189771,45.791871,0.87,housenumber,137 Route des Droblesses 74410 Entrevernes,74111_0030_00137,G,137 ROUTE DES DROBLESSES,