siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105522,00016,21210552200016,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,3,,,,,,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105522,00024,21210552200024,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,RET DEPT NO 114,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ST HELIER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262106248,00012,26210624800012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327187720,00054,32718772000054,O,2021-01-01,,,,2022-10-01T04:49:48,true,1,,,,,LE MOULIN,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.680997,47.38546,0.51,street,Rue du Moulin 21690 Saint-Hélier,21552_hzke0m,G,RUE DU MOULIN,
390338648,00012,39033864800012,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431115732,00015,43111573200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
523932945,00026,52393294500026,O,2016-12-31,,,,2021-03-02T09:53:36,false,2,,,,RUE,DU MOULIN,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.11Z,NAFRev2,N,4.680997,47.38546,0.93,street,Rue du Moulin 21690 Saint-Hélier,21552_hzke0m,G,RUE DU MOULIN,
530064682,00012,53006468200012,O,2011-02-01,,,,2019-11-14T14:00:23,true,2,LE VILLAGE,,,,RUE DE L'EGLISE,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,AURA PROTECTION,43.21A,NAFRev2,N,4.682293,47.384894,0.93,street,Rue de l’Eglise 21690 Saint-Hélier,21552_0040,G,RUE DE L EGLISE,
799824727,00017,79982472700017,O,2014-01-06,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,47.81Z,NAFRev2,N,4.682293,47.384894,0.93,street,Rue de l’Eglise 21690 Saint-Hélier,21552_0040,G,RUE DE L EGLISE,
803609171,00027,80360917100027,O,2016-07-22,,,,2022-03-24T03:45:30,true,2,CHEZ M. GALLIEN,42,,RUE,DU MOULIN,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.61Z,NAFRev2,N,4.680997,47.38546,0.78,street,Rue du Moulin 21690 Saint-Hélier,21552_hzke0m,G,RUE DU MOULIN,
834054124,00013,83405412400013,O,2017-11-28,,,4332AA,2022-09-16T09:03:35,true,2,,,,RUE,DU MOULIN,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,4.680997,47.38546,0.93,street,Rue du Moulin 21690 Saint-Hélier,21552_hzke0m,G,RUE DU MOULIN,
834770372,00011,83477037200011,O,2016-03-11,,,,2021-03-19T03:52:32,true,2,,,,RUE,DU MOULIN,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,4.680997,47.38546,0.93,street,Rue du Moulin 21690 Saint-Hélier,21552_hzke0m,G,RUE DU MOULIN,
882642598,00016,88264259800016,O,2020-05-01,,,,2021-02-04T03:40:38,false,2,,6,,IMP,DU MOULIN,21690,SAINT-HELIER,,,21552,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.28Z,NAFRev2,N,4.681052,47.385444,0.53,housenumber,6 Rue du Moulin 21690 Saint-Hélier,21552_hzke0m_00006,G,6 RUE DU MOULIN,
