id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262592,2023-01-04,000001,Vente en l'état futur d'achèvement,223000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,28,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262592,2023-01-04,000001,Vente en l'état futur d'achèvement,223000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,227,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262607,2023-01-03,000001,Vente,233000,5,,RUE PIERRE CURIE,1030,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY0136,,,42,,53,59.92,,,,,,,2,2,Appartement,60,3,,,,,,2.184545,48.975533
2023-1262607,2023-01-03,000001,Vente,233000,5,,RUE PIERRE CURIE,1030,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY0136,,,42,,53,59.92,,,,,,,2,3,Dépendance,,0,,,,,,2.184545,48.975533
2023-1262607,2023-01-03,000001,Vente,233000,5,,RUE PIERRE CURIE,1030,95240,95176,Cormeilles-en-Parisis,95,,,95176000AY0136,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.184545,48.975533
2023-1262623,2023-01-05,000001,Vente en l'état futur d'achèvement,4000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0390,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.17755,48.954437
2023-1262624,2023-01-05,000001,Vente en l'état futur d'achèvement,343200,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,322,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262624,2023-01-05,000001,Vente en l'état futur d'achèvement,343200,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,3,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262625,2023-01-05,000001,Vente en l'état futur d'achèvement,408000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0046,,,94,,,,,,,,,,1,,,,,,,,,,2.177236,48.954574
2023-1262625,2023-01-05,000001,Vente en l'état futur d'achèvement,408000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0046,,,61,,,,,,,,,,1,,,,,,,,,,2.177236,48.954574
2023-1262640,2023-01-04,000001,Vente en l'état futur d'achèvement,302000,28,,RUE ARISTIDE BRIAND,0050,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0496,,,52,,,,,,,,,,1,,,,,,,,,,2.196052,48.972549
2023-1262640,2023-01-04,000001,Vente en l'état futur d'achèvement,302000,28,,RUE ARISTIDE BRIAND,0050,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0496,,,167,,,,,,,,,,1,,,,,,,,,,2.196052,48.972549
2023-1262643,2023-01-09,000001,Vente en l'état futur d'achèvement,290550,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,203,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262643,2023-01-09,000001,Vente en l'état futur d'achèvement,290550,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,187,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262657,2023-01-06,000001,Vente,170000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195848,48.971225
2023-1262657,2023-01-06,000001,Vente,170000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,137,34.4,164,,,,,,,,2,3,Dépendance,,0,,,,,,2.195848,48.971225
2023-1262657,2023-01-06,000001,Vente,170000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,137,34.4,164,,,,,,,,2,2,Appartement,35,1,,,,,,2.195848,48.971225
2023-1262673,2023-01-05,000001,Vente en l'état futur d'achèvement,214000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,61,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262673,2023-01-05,000001,Vente en l'état futur d'achèvement,214000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,306,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262683,2023-01-06,000001,Vente,3551,,,LES CHEMINS DE CORMEILLES,B021,95240,95176,Cormeilles-en-Parisis,95,,,95176000AR0474,,,,,,,,,,,,,0,,,,,T,terres,,,368,2.184723,48.956459
2023-1262714,2023-01-06,000001,Vente en l'état futur d'achèvement,455000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,10,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262714,2023-01-06,000001,Vente en l'état futur d'achèvement,455000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,14,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262714,2023-01-06,000001,Vente en l'état futur d'achèvement,455000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,406,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262714,2023-01-06,000001,Vente en l'état futur d'achèvement,455000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,1,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262723,2023-01-06,000001,Vente en l'état futur d'achèvement,350500,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,344,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262723,2023-01-06,000001,Vente en l'état futur d'achèvement,350500,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,202,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262723,2023-01-06,000001,Vente en l'état futur d'achèvement,350500,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,208,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1262731,2023-01-16,000001,Vente,296800,4,,RUE JULES FERRY,0740,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK0428,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,143,2.198977,48.966641
2023-1262731,2023-01-16,000001,Vente,296800,4,,RUE JULES FERRY,0740,95240,95176,Cormeilles-en-Parisis,95,,,95176000AK0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,143,2.198977,48.966641
2023-1262748,2023-01-05,000001,Vente,291820,7,,RUE ANTOINE DE SAINT EXUPERY,0036,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1375,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196088,48.956432
2023-1262748,2023-01-05,000001,Vente,291820,3,,AV SIMONE DE BEAUVOIR,1235,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1106,68.1,,,,,,,,,1,2,Appartement,67,3,,,,,,2.196088,48.956432
2023-1262748,2023-01-05,000001,Vente,291820,7,,RUE ANTOINE DE SAINT EXUPERY,0036,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1337,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196088,48.956432
2023-1262754,2023-01-11,000001,Vente,325000,15,,RUE ALEXANDRE DUMAS,0013,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1464,,,32,66,,,,,,,,,1,2,Appartement,66,3,,,,,,2.194074,48.957591
2023-1262754,2023-01-11,000001,Vente,325000,9001,,RUE JULES VERNE,0745,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1464,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194074,48.957591
2023-1262754,2023-01-11,000001,Vente,325000,9001,,RUE JULES VERNE,0745,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1464,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194074,48.957591
2023-1262756,2023-01-13,000001,Vente,172000,7,,RUE ANTOINE DE SAINT EXUPERY,0036,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196088,48.956432
2023-1262756,2023-01-13,000001,Vente,172000,1,,AV SIMONE DE BEAUVOIR,1235,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1133,32.1,,,,,,,,,1,2,Appartement,32,1,,,,,,2.196088,48.956432
2023-1262771,2023-01-10,000001,Vente,413900,27,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0334,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,272,2.185003,48.972359
2023-1262771,2023-01-10,000001,Vente,413900,25,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0716,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.185129,48.972253
2023-1262779,2023-01-11,000001,Vente,386000,17,,RUE CARNOT,0180,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,26,,4,70.2,,,,,,,2,2,Appartement,70,3,,,,,,2.195848,48.971225
2023-1262779,2023-01-11,000001,Vente,386000,27,,AV FOCH,0500,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195848,48.971225
2023-1262779,2023-01-11,000001,Vente,386000,17,,RUE CARNOT,0180,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0948,,,26,,4,70.2,,,,,,,2,3,Dépendance,,0,,,,,,2.195848,48.971225
2023-1262783,2023-01-13,000001,Vente,226000,11,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW1075,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198159,48.968059
2023-1262783,2023-01-13,000001,Vente,226000,11,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW1075,,,5,49.31,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198159,48.968059
2023-1262783,2023-01-13,000001,Vente,226000,11,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW1075,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198159,48.968059
2023-1262783,2023-01-13,000001,Vente,226000,11,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW1075,,,5,49.31,,,,,,,,,1,2,Appartement,48,3,,,,,,2.198159,48.968059
2023-1262833,2023-01-18,000001,Vente,250000,2,,RUE JULES VERNE,0745,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1032,57.58,,,,,,,,,1,2,Appartement,58,3,,,,,,2.196088,48.956432
2023-1262833,2023-01-18,000001,Vente,250000,7,,RUE ANTOINE DE SAINT EXUPERY,0036,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196088,48.956432
2023-1262833,2023-01-18,000001,Vente,250000,7,,RUE ANTOINE DE SAINT EXUPERY,0036,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1021,,,1176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196088,48.956432
2023-1262929,2023-01-18,000001,Vente en l'état futur d'achèvement,424125,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,244,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262929,2023-01-18,000001,Vente en l'état futur d'achèvement,424125,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0027,,,85,,,,,,,,,,1,,,,,,,,,,2.178449,48.956234
2023-1262935,2023-01-20,000001,Vente,410000,8,,AV SIMONE DE BEAUVOIR,1235,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO2068,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195249,48.955213
2023-1262935,2023-01-20,000001,Vente,410000,12,,RUE ANTOINE DE SAINT EXUPERY,0036,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO2068,,,12,85.45,,,,,,,,,1,2,Appartement,85,4,,,,,,2.195249,48.955213
2023-1262935,2023-01-20,000001,Vente,410000,8,,AV SIMONE DE BEAUVOIR,1235,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO2068,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195249,48.955213
2023-1262938,2023-01-19,000001,Vente,16500,9001,,RTE D ARGENTEUIL,0040,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0717,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200341,48.970841
2023-1263003,2023-01-18,000001,Vente,433460,14,,RUE GUSTAVE LE GRAY,0648,95240,95176,Cormeilles-en-Parisis,95,,,95176000AN0539,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,229,2.201075,48.956746
2023-1263007,2023-01-20,000001,Vente,276340,21,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.200045,48.972377
2023-1263007,2023-01-20,000001,Vente,276340,21,,RUE GABRIEL PERI,0570,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0469,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,33,2.200045,48.972377
2023-1263007,2023-01-20,000001,Vente,276340,28,B,AV DU GENERAL LECLERC,0590,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0973,,1,,,,,,,,,,,0,,,,,,,,,,2.20006,48.972666
2023-1263008,2023-01-09,000001,Vente en l'état futur d'achèvement,499000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0044,,,130,,,,,,,,,,1,,,,,,,,,,2.176026,48.954371
2023-1263008,2023-01-09,000001,Vente en l'état futur d'achèvement,499000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0044,,,13,,,,,,,,,,1,,,,,,,,,,2.176026,48.954371
2023-1263017,2023-01-16,000001,Vente en l'état futur d'achèvement,259000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,416,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1263017,2023-01-16,000001,Vente en l'état futur d'achèvement,259000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,308,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1263023,2023-01-16,000001,Vente,402000,15,,RUE DU TRAVERS CHPS GUILLAUME,1331,95240,95176,Cormeilles-en-Parisis,95,,,95176000AM1066,,,17073,89.25,17131,,,,,,,,2,2,Appartement,117,4,,,,,,2.200775,48.962145
2023-1263023,2023-01-16,000001,Vente,402000,15,,RUE DU TRAVERS CHPS GUILLAUME,1331,95240,95176,Cormeilles-en-Parisis,95,,,95176000AM1066,,,17266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200775,48.962145
2023-1263023,2023-01-16,000001,Vente,402000,15,,RUE DU TRAVERS CHPS GUILLAUME,1331,95240,95176,Cormeilles-en-Parisis,95,,,95176000AM1066,,,17265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200775,48.962145
2023-1263023,2023-01-16,000001,Vente,402000,15,,RUE DU TRAVERS CHPS GUILLAUME,1331,95240,95176,Cormeilles-en-Parisis,95,,,95176000AM1066,,,17073,89.25,17131,,,,,,,,2,3,Dépendance,,0,,,,,,2.200775,48.962145
2023-1263032,2023-01-04,000001,Vente en l'état futur d'achèvement,449000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,123,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263032,2023-01-04,000001,Vente en l'état futur d'achèvement,449000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,156,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263032,2023-01-04,000001,Vente en l'état futur d'achèvement,449000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,155,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263032,2023-01-04,000001,Vente en l'état futur d'achèvement,449000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,34,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263034,2023-01-19,000001,Vente en l'état futur d'achèvement,351000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0046,,,8,,,,,,,,,,1,,,,,,,,,,2.177236,48.954574
2023-1263034,2023-01-19,000001,Vente en l'état futur d'achèvement,351000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0046,,,75,,,,,,,,,,1,,,,,,,,,,2.177236,48.954574
2023-1263045,2023-01-09,000001,Vente en l'état futur d'achèvement,367000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,199,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263045,2023-01-09,000001,Vente en l'état futur d'achèvement,367000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,30,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263046,2023-01-11,000001,Vente en l'état futur d'achèvement,379000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,51,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263046,2023-01-11,000001,Vente en l'état futur d'achèvement,379000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,116,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263046,2023-01-11,000001,Vente en l'état futur d'achèvement,379000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,198,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263056,2023-01-10,000001,Vente en l'état futur d'achèvement,699000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,170,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263056,2023-01-10,000001,Vente en l'état futur d'achèvement,699000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,103,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263056,2023-01-10,000001,Vente en l'état futur d'achèvement,699000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,22,62.98,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263056,2023-01-10,000001,Vente en l'état futur d'achèvement,699000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,171,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263062,2023-01-10,000001,Vente en l'état futur d'achèvement,298000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,172,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263062,2023-01-10,000001,Vente en l'état futur d'achèvement,298000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,23,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263067,2023-01-09,000001,Vente,429650,32,,RUE VIGNON,1420,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0881,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,437,2.195225,48.974005
2023-1263067,2023-01-09,000001,Vente,429650,32,,RUE VIGNON,1420,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.195225,48.974005
2023-1263067,2023-01-09,000001,Vente,429650,32,,RUE VIGNON,1420,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.195225,48.974005
2023-1263118,2023-01-24,000001,Vente en l'état futur d'achèvement,375000,28,,RUE ARISTIDE BRIAND,0050,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0496,,,88,,,,,,,,,,1,,,,,,,,,,2.196052,48.972549
2023-1263118,2023-01-24,000001,Vente en l'état futur d'achèvement,375000,28,,RUE ARISTIDE BRIAND,0050,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0496,,,55,,,,,,,,,,1,,,,,,,,,,2.196052,48.972549
2023-1263118,2023-01-24,000001,Vente en l'état futur d'achèvement,375000,28,,RUE ARISTIDE BRIAND,0050,95240,95176,Cormeilles-en-Parisis,95,,,95176000AH0496,,,89,,,,,,,,,,1,,,,,,,,,,2.196052,48.972549
2023-1263122,2023-01-12,000001,Vente en l'état futur d'achèvement,379000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,208,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263122,2023-01-12,000001,Vente en l'état futur d'achèvement,379000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,77,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263172,2023-01-23,000001,Vente,357000,25,T,RUE DU PR CALMETTE,1120,95240,95176,Cormeilles-en-Parisis,95,,,95176000AV0720,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,350,2.184082,48.969812
2023-1263297,2023-01-06,000001,Vente,344050,47,,RUE ROBERT CAPA,1181,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1186,,,2062,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197124,48.954826
2023-1263297,2023-01-06,000001,Vente,344050,47,,RUE ROBERT CAPA,1181,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1186,,,2023,,2041,,,,,,,,2,2,Appartement,61,4,,,,,,2.197124,48.954826
2023-1263305,2023-01-19,000001,Vente en l'état futur d'achèvement,406000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0044,,,17,,,,,,,,,,1,,,,,,,,,,2.176026,48.954371
2023-1263305,2023-01-19,000001,Vente en l'état futur d'achèvement,406000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0044,,,123,,,,,,,,,,1,,,,,,,,,,2.176026,48.954371
2023-1263313,2023-01-27,000001,Vente en l'état futur d'achèvement,419000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0044,,,15,,,,,,,,,,1,,,,,,,,,,2.176026,48.954371
2023-1263313,2023-01-27,000001,Vente en l'état futur d'achèvement,419000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0044,,,115,,,,,,,,,,1,,,,,,,,,,2.176026,48.954371
2023-1263321,2023-01-27,000001,Vente en l'état futur d'achèvement,349000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,146,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263321,2023-01-27,000001,Vente en l'état futur d'achèvement,349000,,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0039,,,36,,,,,,,,,,1,,,,,,,,,,2.175511,48.952624
2023-1263355,2023-01-26,000001,Vente en l'état futur d'achèvement,36000,,,RTE D ARGENTEUIL,0040,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0523,,,271,,,,,,,,,,1,,,,,,,,,,2.205036,48.967982
2023-1263355,2023-01-26,000001,Vente en l'état futur d'achèvement,36000,,,RTE D ARGENTEUIL,0040,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0523,,,273,,,,,,,,,,1,,,,,,,,,,2.205036,48.967982
2023-1263355,2023-01-26,000001,Vente en l'état futur d'achèvement,36000,,,RTE D ARGENTEUIL,0040,95240,95176,Cormeilles-en-Parisis,95,,,95176000AI0523,,,272,,,,,,,,,,1,,,,,,,,,,2.205036,48.967982
2023-1263357,2023-01-19,000001,Vente,500000,11,,RUE DU DOCTEUR ROUX,0410,95240,95176,Cormeilles-en-Parisis,95,,,95176000AX0127,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,317,2.193996,48.973065
2023-1263373,2023-01-31,000001,Vente,20568,,,LES TREMBLEAUX,B054,95240,95176,Cormeilles-en-Parisis,95,,,95176000AR0382,,,,,,,,,,,,,0,,,,,T,terres,,,2457,2.182982,48.953923
2023-1263375,2023-01-31,000001,Vente,3551,,,LES TREMBLEAUX,B054,95240,95176,Cormeilles-en-Parisis,95,,,95176000AR0371,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.182497,48.954586
2023-1263376,2023-01-31,000001,Vente,2112,,,LES TREMBLEAUX,B054,95240,95176,Cormeilles-en-Parisis,95,,,95176000AR0389,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.1821,48.953953
2023-1263406,2023-01-26,000001,Vente,155000,12,,SQ RODIN,1185,95240,95176,Cormeilles-en-Parisis,95,,,95176000AL1213,,,14,30.27,64,,,,,,,,2,2,Appartement,30,1,,,,,,2.197174,48.959565
2023-1263406,2023-01-26,000001,Vente,155000,12,,SQ RODIN,1185,95240,95176,Cormeilles-en-Parisis,95,,,95176000AL1213,,,14,30.27,64,,,,,,,,2,3,Dépendance,,0,,,,,,2.197174,48.959565
2023-1263406,2023-01-26,000001,Vente,155000,12,,SQ RODIN,1185,95240,95176,Cormeilles-en-Parisis,95,,,95176000AL1213,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197174,48.959565
2023-1263410,2023-01-06,000001,Vente,390000,16,,RUE CHARLES FOURRIER,0240,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0625,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.19635,48.966393
2023-1263410,2023-01-06,000001,Vente,390000,18,,RUE DE CHATOU,0260,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0767,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,442,2.196592,48.966606
2023-1263424,2023-01-27,000001,Vente en l'état futur d'achèvement,522000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0045,,,201,,,,,,,,,,1,,,,,,,,,,2.176663,48.954835
2023-1263424,2023-01-27,000001,Vente en l'état futur d'achèvement,522000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0045,,,13,,,,,,,,,,1,,,,,,,,,,2.176663,48.954835
2023-1263449,2023-01-30,000001,Vente en l'état futur d'achèvement,349000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,304,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1263449,2023-01-30,000001,Vente en l'état futur d'achèvement,349000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,328,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1263449,2023-01-30,000001,Vente en l'état futur d'achèvement,349000,3,,RUE DU CDT KIEFFER,0327,95240,95176,Cormeilles-en-Parisis,95,,,95176000AD0354,,,321,,,,,,,,,,1,,,,,,,,,,2.210196,48.976478
2023-1263478,2023-01-31,000001,Vente,415000,29,,RUE DE PARIS,0970,95240,95176,Cormeilles-en-Parisis,95,,,95176000AW0790,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,460,2.198368,48.969113
2023-1263485,2023-01-31,000001,Vente en l'état futur d'achèvement,344000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0046,,,40,,,,,,,,,,1,,,,,,,,,,2.177236,48.954574
2023-1263485,2023-01-31,000001,Vente en l'état futur d'achèvement,344000,9031,,RUE DE LA FRETTE,0560,95240,95176,Cormeilles-en-Parisis,95,,,95176000AS0046,,,101,,,,,,,,,,1,,,,,,,,,,2.177236,48.954574
2023-1263501,2023-02-01,000001,Vente,16000,7,,AV SIMONE DE BEAUVOIR,1235,95240,95176,Cormeilles-en-Parisis,95,,,95176000AO1888,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194209,48.956791