id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385834,2021-04-23,000001,Vente,22429,,,CHAMPTIER DE LA ROUTE,B004,28500,28170,Garancières-en-Drouais,28,,,28170000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,14210,1.296048,48.706754
2021-386306,2021-05-10,000001,Vente,166000,,,RUE DE GARNAY,0085,28500,28170,Garancières-en-Drouais,28,,,281700000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.287301,48.703206
2021-386306,2021-05-10,000001,Vente,166000,15,,RUE DE GARNAY,0085,28500,28170,Garancières-en-Drouais,28,,,281700000C0387,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,624,1.28689,48.703144
2021-386306,2021-05-10,000001,Vente,166000,15,,RUE DE GARNAY,0085,28500,28170,Garancières-en-Drouais,28,,,281700000C0387,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,62,1.28689,48.703144
2021-394397,2021-12-30,000001,Vente,180000,9,B,RUE NEUVE,0170,28500,28170,Garancières-en-Drouais,28,,,281700000C0523,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,1.285529,48.699926
2021-394397,2021-12-30,000001,Vente,180000,9,B,RUE NEUVE,0170,28500,28170,Garancières-en-Drouais,28,,,281700000C0523,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.285529,48.699926
2021-394397,2021-12-30,000001,Vente,180000,9,B,RUE NEUVE,0170,28500,28170,Garancières-en-Drouais,28,,,281700000C0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.285529,48.699926
2021-394397,2021-12-30,000001,Vente,180000,9,B,RUE NEUVE,0170,28500,28170,Garancières-en-Drouais,28,,,281700000C0523,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,700,1.285529,48.699926
2021-395036,2021-01-07,000001,Vente,276200,4,,RUE DU RUISSEAU,0210,28500,28170,Garancières-en-Drouais,28,,,281700000C0054,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,214,1.283291,48.700703
2021-395036,2021-01-07,000001,Vente,276200,4,,RUE DU RUISSEAU,0210,28500,28170,Garancières-en-Drouais,28,,,281700000C0054,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,726,1.283291,48.700703
2021-395036,2021-01-07,000001,Vente,276200,,,RUE DU RUISSEAU,0210,28500,28170,Garancières-en-Drouais,28,,,281700000C0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2143,1.283038,48.700581
