id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973794,2019-06-11,000001,Vente,12445.3,,,LA SOULE ET LADOULOU,B017,65300,65437,Tajan,65,,,654370000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.432868,43.16478
2019-973794,2019-06-11,000001,Vente,12445.3,,,LA SOULE ET LADOULOU,B017,65300,65437,Tajan,65,,,654370000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,11720,0.433921,43.16431
2019-973880,2019-06-28,000001,Vente,4000,,,LES BARRAQUES,B001,65300,65437,Tajan,65,,,654370000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.441956,43.174951
2019-975447,2019-09-10,000001,Vente,5000,,,LA SOULE,B016,65300,65437,Tajan,65,,,654370000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.445251,43.184602
2019-975447,2019-09-10,000001,Vente,5000,,,LA SOULE,B016,65300,65437,Tajan,65,,,654370000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,5581,0.444955,43.184654
2019-975731,2019-10-07,000001,Vente,2500,,,LES BARRAQUES,B001,65300,65437,Tajan,65,,,654370000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.454328,43.179393
2019-976370,2019-10-31,000001,Vente,15000,5057,,PE DE LA COUME,B014,65300,65437,Tajan,65,,,654370000B0312,,,,,,,,,,,,,0,1,Maison,20,3,S,sols,,,833,0.464279,43.179135
2019-976595,2019-11-06,000001,Vente,36660.87,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.44181,43.17121
2019-976595,2019-11-06,000001,Vente,36660.87,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.442178,43.171005
2019-976595,2019-11-06,000001,Vente,36660.87,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.442922,43.171181
2019-976595,2019-11-06,000001,Vente,36660.87,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.444798,43.169088
2019-976595,2019-11-06,000001,Vente,36660.87,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,6114,0.444077,43.169461
2019-976597,2019-11-07,000001,Vente,16000,5004,,CASSOULET,B009,65300,65437,Tajan,65,,,654370000A0335,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,520,0.44804,43.183828
2019-976597,2019-11-07,000001,Vente,16000,,,CASSOULET,B009,65300,65437,Tajan,65,,,654370000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,137,0.447795,43.184112
2019-976597,2019-11-07,000001,Vente,16000,,,CASSOULET,B009,65300,65437,Tajan,65,,,654370000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.448049,43.18391
2019-976728,2019-11-23,000001,Vente,3500,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,1725,0.437948,43.167205
2019-976728,2019-11-23,000001,Vente,3500,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,1875,0.437863,43.167043
2019-976728,2019-11-23,000001,Vente,3500,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,1672,0.437757,43.166838
2019-976728,2019-11-23,000001,Vente,3500,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,1938,0.437653,43.166636
2019-976757,2019-11-14,000001,Vente,18167.4,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,0.441926,43.169191
2019-976757,2019-11-14,000001,Vente,18167.4,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.442825,43.169313
2019-976757,2019-11-14,000001,Vente,18167.4,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.444845,43.169746
2019-976757,2019-11-14,000001,Vente,18167.4,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,6860,0.443939,43.168657
2019-976846,2019-12-03,000002,Echange,1500,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,4540,0.462187,43.190843
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,4225,0.462524,43.193668
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.462514,43.192467
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,1780,0.462336,43.192096
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,0.462417,43.191907
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.46238,43.191697
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.462388,43.191496
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.462131,43.191192
2019-976847,2019-12-03,000003,Echange,6000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.462015,43.1904
2019-977015,2019-12-04,000002,Vente,78200,5031,,LES BARRAQUES,B001,65300,65437,Tajan,65,,,654370000B0511,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,2327,0.456319,43.180897
2019-977161,2019-12-11,000001,Vente,168000,5021,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0153,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,330,0.461497,43.189918
2019-977161,2019-12-11,000001,Vente,168000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,1765,0.461733,43.189966
2019-977161,2019-12-11,000001,Vente,168000,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.461867,43.189683
