id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192515,2021-02-03,000001,Vente,700,,,LES FONTENOTTES,B024,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,3420,4.592572,46.88244
2021-1192516,2021-02-03,000001,Vente,600,,,EN MARINIERE,B037,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,1447,4.609923,46.878055
2021-1192565,2021-01-27,000001,Vente,70000,,,BOUHY,B005,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000D0752,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.601687,46.880057
2021-1192609,2021-01-29,000001,Vente,98000,,,EN FOUGERE,B025,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,892,4.593086,46.884343
2021-1192609,2021-01-29,000001,Vente,98000,,,EN FOUGERE,B025,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,2650,4.592718,46.884121
2021-1192609,2021-01-29,000001,Vente,98000,,,EN FOUGERE,B025,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0809,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.591261,46.884706
2021-1192609,2021-01-29,000001,Vente,98000,,,EN FOUGERE,B025,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0810,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11005,4.591996,46.885789
2021-1192609,2021-01-29,000001,Vente,98000,,,EN FOUGERE,B025,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,191,4.591996,46.885789
2021-1192609,2021-01-29,000001,Vente,98000,,,LES CHAMPS PARIZOT,B012,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0811,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4200,4.595384,46.886165
2021-1192609,2021-01-29,000001,Vente,98000,,,LES CHAMPS PARIZOT,B012,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0811,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14350,4.595384,46.886165
2021-1192609,2021-01-29,000001,Vente,98000,,,LES CHAMPS PARIZOT,B012,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,8090,4.595384,46.886165
2021-1192789,2021-03-12,000001,Vente,95000,5,,RUE BASSE,0010,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0169,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,237,4.592403,46.879007
2021-1192789,2021-03-12,000001,Vente,95000,,,CORCELLES,B019,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0188,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.59251,46.879109
2021-1192789,2021-03-12,000001,Vente,95000,,,CORCELLES,B019,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0189,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.592557,46.879241
2021-1192789,2021-03-12,000001,Vente,95000,,,CORCELLES,B019,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0192,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.592405,46.879078
2021-1192842,2021-03-25,000001,Vente,600,,,SUR VINVRE,B060,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.59594,46.879169
2021-1193439,2021-06-22,000001,Vente,6500,,,CHAMPS DEVANT,B011,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0235,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,570,4.594784,46.882045
2021-1193439,2021-06-22,000001,Vente,6500,,,CHAMPS DEVANT,B011,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3195,4.594822,46.882751
2021-1193439,2021-06-22,000001,Vente,6500,,,CHAMPS DEVANT,B011,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,4.594563,46.881821
2021-1193439,2021-06-22,000001,Vente,6500,,,CHAMPS DEVANT,B011,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.594495,46.882812
2021-1193439,2021-06-22,000001,Vente,6500,,,CHAMPS DEVANT,B011,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.594551,46.883251
2021-1193439,2021-06-22,000001,Vente,6500,,,CHAMPS DEVANT,B011,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0775,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,328,4.594705,46.881733
2021-1193786,2021-08-31,000002,Vente,12220,,,LA PIECE DE SAINT MAURICE,B043,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0114,,,,,,,,,,,,,0,,,,,P,prés,,,11270,4.583927,46.878163
2021-1193786,2021-08-31,000002,Vente,12220,,,LA PIECE DE SAINT MAURICE,B043,71490,71464,Saint-Maurice-lès-Couches,71,,,71464000ZA0115,,,,,,,,,,,,,0,,,,,P,prés,,,31930,4.583139,46.878653
2021-1193844,2021-08-21,000001,Vente,182550,,,MARCHEZ,B036,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0279,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.59621,46.882984
2021-1193844,2021-08-21,000001,Vente,182550,,,MARCHEZ,B036,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0623,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.596362,46.883032
2021-1193844,2021-08-21,000001,Vente,182550,6,,RUE DE MARCHEZ,0080,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.595955,46.883124
2021-1193844,2021-08-21,000001,Vente,182550,,,MARCHEZ,B036,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.59582,46.882997
2021-1193844,2021-08-21,000001,Vente,182550,,,MARCHEZ,B036,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.595927,46.883054
2021-1193844,2021-08-21,000001,Vente,182550,6,,RUE DE MARCHEZ,0080,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0679,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,116,4.596014,46.883036
2021-1193844,2021-08-21,000001,Vente,182550,6,,RUE DE MARCHEZ,0080,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,4.596014,46.883036
2021-1193862,2021-09-09,000001,Vente,1500,,,LE MONDELOT,B038,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2100,4.606056,46.884764
2021-1193862,2021-09-09,000001,Vente,1500,,,LE MONDELOT,B038,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.605885,46.885071
2021-1194370,2021-11-19,000001,Vente,400,,,LES GRANDES VARENNES,B028,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,2130,4.610574,46.876569
2021-1194370,2021-11-19,000001,Vente,400,,,LES GRANDES VARENNES,B028,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,2305,4.610181,46.876658
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.595134,46.888859
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.595828,46.888895
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,1335,4.595753,46.888404
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.5958,46.888226
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.595647,46.888014
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.595812,46.887901
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.595696,46.887718
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.595409,46.88763
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.595812,46.887568
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,5080,4.596049,46.88782
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.596459,46.887273
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,1260,4.596471,46.887662
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.597722,46.888108
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.597923,46.887957
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,763,4.597494,46.887795
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.596945,46.887816
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.596966,46.887637
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,827,4.597422,46.887608
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.597186,46.887506
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.597102,46.887438
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,2940,4.596809,46.886741
2021-1194497,2021-12-08,000001,Vente,20000,,,LES FONTAINES ANDRE,B023,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,633,4.597118,46.887335
2021-1194537,2021-12-15,000001,Vente,78000,17,,RUE DE BOUHY,0020,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0327,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,220,4.598678,46.880479
2021-1194537,2021-12-15,000001,Vente,78000,,,BOUHY,B005,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000A0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,4.598774,46.880594
2021-1194633,2021-06-24,000002,Vente,75322,,,AU CHAPELON,B013,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,1835,4.614927,46.872887
2021-1194633,2021-06-24,000002,Vente,75322,,,AU CHAPELON,B013,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.614399,46.872845
2021-1194633,2021-06-24,000002,Vente,75322,,,AU CHAPELON,B013,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000B0664,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4500,4.614399,46.872845
2021-1194633,2021-06-24,000002,Vente,75322,,,LES GRANDS BREUILS,B030,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,18095,4.609369,46.867547
2021-1194633,2021-06-24,000002,Vente,75322,,,LES GRANDS BREUILS,B030,71490,71464,Saint-Maurice-lès-Couches,71,,,714640000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,9042,4.609369,46.867547
