siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195614094,00017,19561409400017,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,5,PARC DU CHATEAU,,,,DOMAINE DE KERDURAND,56670,RIANTEC,,BP 5,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.321092,47.712638,0.68,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
215601931,00011,21560193100011,O,1983-03-01,21,2019,,2021-10-27T08:08:59,true,3,,,,PL,HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.320235,47.723341,0.5,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
215601931,00045,21560193100045,O,1983-12-21,11,2019,,2021-10-27T08:08:59,false,4,,2,,IMP,DES ECOLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PETITE MER,,,,85.10Z,NAFRev2,N,-3.312979,47.710957,0.71,street,Impasse des Ecoles 56670 Riantec,56193_0035,G,IMPASSE DES ECOLES,
215601931,00052,21560193100052,O,1983-12-21,NN,,,2007-05-19T08:17:34,false,3,,12,,RUE,DES ECOLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1990-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.312394,47.710249,0.96,housenumber,12 Rue des Ecoles 56670 Riantec,56193_0036_00012,G,12 RUE DES ECOLES,
215601931,00078,21560193100078,O,1994-12-25,NN,,,2021-04-20T14:29:49,false,3,MAIRIE,,,PL,HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.320235,47.723341,0.5,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
215601931,00086,21560193100086,O,1996-01-01,NN,,,2013-04-26T10:55:00,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.320235,47.723341,0.45,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
215601931,00094,21560193100094,O,1997-10-01,NN,,,2013-02-19T17:25:26,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2011-09-29,F,DEVELOPPEMENT URBAIN,,,,42.99Z,NAFRev2,N,-3.320235,47.723341,0.45,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
215601931,00102,21560193100102,O,1998-07-01,NN,,,2009-09-03T12:41:37,false,4,MAIRIE,,,,,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DU PORT,,,,52.22Z,NAFRev2,N,-3.309634,47.71182,0.92,street,Place de la Mairie 56670 Riantec,56193_0219,D,PLACE DE LA MAIRIE,
255600876,00015,25560087600015,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,84.13Z,NAFRev2,N,-3.320235,47.723341,0.45,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
255601767,00023,25560176700023,O,2001-07-30,NN,,,2012-05-05T00:36:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,36.00Z,NAFRev2,N,-3.309634,47.71182,0.83,street,Place de la Mairie 56670 Riantec,56193_0219,G,PLACE DE LA MAIRIE,
265600072,00028,26560007200028,O,1984-11-21,NN,,,2018-03-07T07:59:48,false,6,,,,,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2018-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-3.321092,47.712638,0.95,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
265600072,00069,26560007200069,O,1995-11-15,,,,2011-11-21T09:34:11,false,4,,,,RUE,DES GRAVES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2010-12-31,F,HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,-3.322232,47.708334,0.57,street,Rue des Quatre Vents 56670 Riantec,56193_0438,G,RUE DES QUATRE VENTS,
265600072,00077,26560007200077,O,1991-12-31,,,,2018-03-07T07:59:48,false,5,,,,,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2018-01-01,F,CH DE PORT-LOUIS - RIANTEC,,,,86.10Z,NAFRev2,N,-3.321092,47.712638,0.95,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
265600072,00085,26560007200085,O,2009-01-01,,,,2018-03-07T07:59:48,false,2,,,,,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD DE RIANTEC,,,,87.10A,NAFRev2,N,-3.321092,47.712638,0.95,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
265603373,00019,26560337300019,O,1986-03-25,NN,,,2019-06-24T13:14:12,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.320235,47.723341,0.45,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
265613349,00306,26561334900306,O,2018-01-01,,,,2021-08-25T11:11:49,false,2,,,,,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,F,GHBS - CHPLR USLD,,,,86.10Z,NAFRev2,N,-3.321092,47.712638,0.95,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
265613349,00322,26561334900322,O,2018-01-01,,,,2021-08-25T11:05:39,false,2,,,,,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,F,GHBS - CHPLR HOPITAL PORT LOUIS,,,,86.10Z,NAFRev2,N,-3.321092,47.712638,0.95,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
265613349,00330,26561334900330,O,2018-01-01,,,,2021-08-25T11:14:41,false,2,,,,,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,F,GHBS - CHPLR EHPAD RIANTEC,,,,87.10A,NAFRev2,N,-3.321092,47.712638,0.95,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
265613349,00397,26561334900397,O,2021-05-31,,,,2021-08-25T11:16:11,false,1,,1,,,GROEZ DIBEN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,A,GHBS EHPAD KERDURAND,,,,87.10A,NAFRev2,N,,,0,,,,,,
265613349,00405,26561334900405,O,2021-05-31,,,,2021-08-25T11:19:56,false,1,,1,,,GROEZ DIBEN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,A,GHBS - SSIAD RIANTEC,,,,86.90D,NAFRev2,N,,,0,,,,,,
265613349,00413,26561334900413,O,2021-05-31,,,,2021-08-25T11:05:39,false,1,,1,,,GROEZ DIBEN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,A,GHBS SITE DE KERDURAND RIANTEC,,,,86.10Z,NAFRev2,N,,,0,,,,,,
265613349,00421,26561334900421,O,2021-05-31,,,,2021-08-25T11:11:49,false,1,,1,,,GROEZ DIBEN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2021-05-31,A,GHBS USLD SITE DE KERDURAND,,,,86.10Z,NAFRev2,N,,,0,,,,,,
275600690,00018,27560069000018,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.320235,47.723341,0.5,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
295601959,00014,29560195900014,O,1991-07-11,NN,,,2021-02-11T12:04:55,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-3.320235,47.723341,0.45,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
300035755,00010,30003575500010,O,1900-01-01,NN,,,2010-04-18T03:19:51,true,5,,58,,RUE,LEON BREUREC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,-3.315787,47.712399,0.96,housenumber,58 Rue Léon Breurec 56670 Riantec,56193_0155_00058,G,58 RUE LEON BREUREC,
300836137,00020,30083613700020,O,1900-01-01,NN,,,2006-10-26T23:49:30,true,3,,37,,RUE,DE KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4A,NAFRev1,N,-3.316459,47.713691,0.97,housenumber,37 Rue de Kerdurand 56670 Riantec,56193_0146_00037,G,37 RUE DE KERDURAND,
300974961,00017,30097496100017,O,1900-01-01,NN,,,2009-11-05T08:26:21,true,4,,18,,RUE,ALAIN LE BLEUEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,-3.30861,47.714019,0.84,housenumber,18 Rue Abbé Alain le Blevec 56670 Riantec,56193_0025_00018,G,18 RUE ABBE ALAIN LE BLEVEC,
301146254,00026,30114625400026,O,,NN,,,,true,1,,,,,KERVEN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-3.292317,47.714166,0.93,street,Rue de Kerven 56670 Riantec,56193_0509,G,RUE DE KERVEN,
301232385,00015,30123238500015,O,1974-01-01,NN,,,2008-11-07T00:17:18,true,6,,,,,KEROSTIN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-3.325567,47.721358,0.93,street,Lieu-Dit Kerostin 56670 Riantec,56193_9et2js,G,LIEU DIT KEROSTIN,
301703831,00026,30170383100026,O,,,,,,true,1,,,,,4 CHEMINS DE PEN MANE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.327506,47.724354,0.93,street,Lieu-Dit les Quatre Chemins de Pen Mané 56670 Riantec,56193_C094,G,LD QUATRE CHEMINS DE PEN MANE,
302086228,00020,30208622800020,O,,,,,,true,1,,124,,RTE,DE KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.325951,47.711262,0.84,housenumber,124 Rue de Kerdurand 56670 Riantec,56193_0146_00124,G,124 RUE DE KERDURAND,
302288881,00014,30228888100014,O,,NN,,,,true,1,,,,,RUELLE DES ECOLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1975-12-01,F,,,,,84.12,NAP,N,-3.314576,47.710033,0.77,street,Rue des Ecoles 56670 Riantec,56193_0036,G,RUE DES ECOLES,
302890348,00014,30289034800014,O,,NN,,,,true,1,,,,,KERBERENNE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-3.30205,47.707929,0.94,street,Rue de Kerberenne 56670 Riantec,56193_0143,G,RUE DE KERBERENNE,
302890363,00013,30289036300013,O,,NN,,,,true,1,,,,,LE DREFF,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.294607,47.704085,0.93,street,Lieu-Dit le Dreff 56670 Riantec,56193_i25vdp,G,LIEU DIT LE DREFF,
303269179,00014,30326917900014,O,,,,,,true,1,,11,,,GRAND RUE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.309999,47.710915,0.82,housenumber,11 Grande Rue 56670 Riantec,56193_0440_00011,G,11 GRANDE RUE,
303837512,00019,30383751200019,O,1975-01-01,NN,,,2007-05-19T08:34:57,true,4,,82,,RUE,DES 4 VENTS,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,-3.325513,47.708739,0.81,housenumber,82 Rue des Quatre Vents 56670 Riantec,56193_0438_00082,G,82 RUE DES QUATRE VENTS,
303837520,00020,30383752000020,O,,,,,,true,1,,82,,RUE,DES QUATRE VENTS,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,-3.325513,47.708739,0.96,housenumber,82 Rue des Quatre Vents 56670 Riantec,56193_0438_00082,G,82 RUE DES QUATRE VENTS,
303852834,00041,30385283400041,O,1986-08-09,NN,,4334ZC,2015-03-18T00:59:10,true,5,,,,,ZA DE VILLEMARION,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.34Z,NAFRev2,N,-3.314752,47.718785,0.8,street,Route de Villemarion 56670 Riantec,56193_0476,G,ROUTE DE VILLEMARION,
304271067,00031,30427106700031,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,3,,25,,PL,BERNADET LES SALLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-3.321253,47.706107,0.46,housenumber,25 Rue des Salles 56670 Riantec,56193_0445_00025,G,25 RUE DES SALLES,
304285257,00016,30428525700016,O,,,,,,true,1,,12,,LOT,DU STANG,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.33753,47.714027,0.67,housenumber,12 Résidence du Stang 56670 Riantec,56193_a161_00012,G,12 RESIDENCE DU STANG,
304342249,00014,30434224900014,O,,,,,,true,1,,14,,PL,AIME CORVEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.311254,47.710417,0.85,housenumber,14 Place Aimé le Corvec 56670 Riantec,56193_0020_00014,G,14 PLACE AIME LE CORVEC,
304650476,00027,30465047600027,O,1983-06-10,NN,,,2014-07-08T00:12:35,true,5,,,,,KERVIHAN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,-3.332288,47.720773,0.93,street,Lieu-Dit Kervihan 56670 Riantec,56193_htgikg,G,LIEU DIT KERVIHAN,
304719586,00022,30471958600022,O,1987-11-10,NN,,,2018-02-06T10:57:59,false,4,,,,LD,KERVEN,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,68.20B,NAFRev2,N,-3.292317,47.714166,0.93,street,Rue de Kerven 56670 Riantec,56193_0509,G,RUE DE KERVEN,
304914047,00010,30491404700010,O,,,,,,true,1,,82,,RUE,DES QUATRE VENTS,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,-3.325513,47.708739,0.96,housenumber,82 Rue des Quatre Vents 56670 Riantec,56193_0438_00082,G,82 RUE DES QUATRE VENTS,
305992919,00046,30599291900046,O,2000-02-01,NN,,,2011-04-28T00:12:01,false,4,,24,,RUE,DE LA VRAIE CROIX,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,-3.320803,47.709892,0.96,housenumber,24 Rue de la Vraie Croix 56670 Riantec,56193_0480_00024,G,24 RUE DE LA VRAIE CROIX,
306409798,00015,30640979800015,O,,NN,,,,true,1,,3,,RUE,DE ECOLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.2E,NAF1993,O,-3.310476,47.710298,0.86,housenumber,3 Rue des Ecoles 56670 Riantec,56193_0036_00003,G,3 RUE DES ECOLES,
306653544,00024,30665354400024,O,1991-07-04,NN,,,2011-04-23T04:33:56,false,5,RATTACHEMENT MAIRIE,,,PL,DE MAIRIE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,93.29Z,NAFRev2,N,-3.309634,47.71182,0.73,street,Place de la Mairie 56670 Riantec,56193_0219,G,PLACE DE LA MAIRIE,
306949231,00014,30694923100014,O,,,,,,true,1,,,,,STERVINS,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.328386,47.709451,0.94,street,Rue de Stervins 56670 Riantec,56193_0465,G,RUE DE STERVINS,
306949454,00012,30694945400012,O,,NN,,,,true,1,,,,,LA CROISETIERE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.80,NAP,N,-3.331236,47.712907,0.77,street,Rue de la Croizetière 56670 Riantec,56193_0033,G,RUE DE LA CROIZETIERE,
306949496,00021,30694949600021,O,,NN,,,,true,1,,26,,RUE,GRANDE RUE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,52.4C,NAF1993,N,-3.309952,47.710978,0.74,street,Grande Rue 56670 Riantec,56193_0440,G,GRANDE RUE,
307649830,00063,30764983000063,O,1987-07-15,,,,2011-12-06T15:13:30,false,6,,,,RUE,DE LA PRADENE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.03Z,NAFRev2,N,-3.313402,47.712184,0.96,street,Rue de la Pradene 56670 Riantec,56193_0434,G,RUE DE LA PRADENE,
307777862,00011,30777786200011,O,,,,,,true,1,,1,,,GRAND RUE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-3.309755,47.711529,0.81,housenumber,1 Grande Rue 56670 Riantec,56193_0440_00001,G,1 GRANDE RUE,
307931899,00032,30793189900032,O,,NN,,,,true,1,,,,,CENTRE ARTISANAL VILLEMARI,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-3.320235,47.723341,0.65,street,Zone Artisanale de Villemarion 56670 Riantec,56193_itg59r,G,ZONE ARTISANALE DE VILLEMARION,
307956565,00013,30795656500013,O,,NN,,,,true,1,,146,,RUE,DE KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.23,NAP,N,-3.328956,47.71034,0.97,housenumber,146 Rue de Kerdurand 56670 Riantec,56193_0146_00146,G,146 RUE DE KERDURAND,
308051101,00019,30805110100019,O,1976-01-01,02,2019,0811ZA,2021-10-27T08:16:21,true,4,,39,,RUE,DE KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-3.31666,47.713643,0.97,housenumber,39 Rue de Kerdurand 56670 Riantec,56193_0146_00039,G,39 RUE DE KERDURAND,
308532803,00035,30853280300035,O,,,,,,true,1,,32,,RUE,LE GLOAHEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.311446,47.71403,0.96,housenumber,32 Rue le Gloahec 56670 Riantec,56193_0100_00032,G,32 RUE LE GLOAHEC,
309045599,00011,30904559900011,O,,NN,,,,true,1,,6,,RUE,ALAIN LE BLEVEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1C,NAF1993,O,-3.307436,47.713696,0.95,housenumber,6 Rue Abbé Alain le Blevec 56670 Riantec,56193_0025_00006,G,6 RUE ABBE ALAIN LE BLEVEC,
309045623,00019,30904562300019,O,,,,,2006-11-25T09:23:55,true,1,,,,,ECOLE MATERNELLE PUBLIQ FI,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.02,NAP,N,-1.3963639,47.1538075,0.76,poi.kindergarten,École Maternelle Publique Le Petit Prince (Jardin d'enfant) La Haie-Fouassière,https://osm.org/way/401782305,G,,
309095842,00014,30909584200014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,87.01,NAP,N,-3.309634,47.71182,0.83,street,Place de la Mairie 56670 Riantec,56193_0219,G,PLACE DE LA MAIRIE,
309896066,00011,30989606600011,O,,,,,,true,1,,46,,RUE,DES ECOLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.314421,47.71014,0.96,housenumber,46 Rue des Ecoles 56670 Riantec,56193_0036_00046,G,46 RUE DES ECOLES,
310004098,00011,31000409800011,O,,NN,,,,true,1,,,,RUE,DU RIANT,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.303879,47.711082,0.96,street,Rue du Riant 56670 Riantec,56193_0439,G,RUE DU RIANT,
310534417,00020,31053441700020,O,,NN,,,,true,1,,20,,LD,GRANDE RUE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-3.310205,47.710699,0.96,housenumber,20 Grande Rue 56670 Riantec,56193_0440_00020,G,20 GRANDE RUE,
310709886,00876,31070988600876,O,2014-06-01,01,2019,,2021-10-27T08:17:19,false,1,,,,IMP,DES ECOLES,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.20Z,NAFRev2,O,-3.312979,47.710957,0.81,street,Impasse des Ecoles 56670 Riantec,56193_0035,G,IMPASSE DES ECOLES,
310946785,00014,31094678500014,O,1977-01-01,NN,,,2014-07-08T00:15:19,true,7,,43,,,GROARCARNEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
311163646,00020,31116364600020,O,,NN,,,,true,1,,,,RUE,DE LAUBRIERE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,85.1G,NAF1993,N,-3.313743,47.716809,0.96,street,Rue de Laubrière 56670 Riantec,56193_0150,G,RUE DE LAUBRIERE,
312424419,00017,31242441900017,O,1900-01-01,,,,2008-11-07T00:27:35,false,4,,77,,RTE,DE PORT LOUIS,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-3.338145,47.708972,0.88,housenumber,77 Route de Port Louis 56670 Riantec,56193_0430_00077,G,77 ROUTE DE PORT LOUIS,
312467798,00012,31246779800012,O,1978-01-01,NN,,,2009-12-23T08:29:37,false,5,,35,,RUE,DES QUATRE VENTS,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.23Z,NAFRev2,O,-3.321468,47.708194,0.96,housenumber,35 Rue des Quatre Vents 56670 Riantec,56193_0438_00035,G,35 RUE DES QUATRE VENTS,
312518921,00019,31251892100019,O,,,,,,true,1,,10,,RUE,GAMBETTA,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.40,NAP,N,-3.304577,47.707597,0.96,housenumber,10 Rue Gambetta 56670 Riantec,56193_0060_00010,G,10 RUE GAMBETTA,
313029100,00028,31302910000028,O,1981-06-15,NN,,,2019-10-29T09:30:53,true,4,,,,,LE STANG,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,82.99Z,NAFRev2,N,-3.336743,47.715592,0.93,street,Lieu-Dit le Stang 56670 Riantec,56193_6tyeai,G,LIEU DIT LE STANG,
313129694,00011,31312969400011,O,,,,,,true,1,,17,,RUE,LE GLOUAHEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.310587,47.707669,0.52,housenumber,17 Rue de l’Ile 56670 Riantec,56193_0142_00017,G,17 RUE DE L ILE,
313141806,00015,31314180600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-3.31999,47.706148,0.4,street,Rue de la Cale 56670 Riantec,56193_0029,G,RUE DE LA CALE,
313155848,00028,31315584800028,O,1987-01-09,NN,,,,true,1,,2,B,RUE,ALAIN LE BLEVEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,-3.306951,47.71354,0.88,housenumber,2bis Rue Abbé Alain le Blevec 56670 Riantec,56193_0025_00002_bis,G,2BIS RUE ABBE ALAIN LE BLEVEC,
313171803,00023,31317180300023,O,1986-04-15,NN,,,2014-07-08T00:17:15,true,6,,19,,RTE,DE PLOUHINEC,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,43.21A,NAFRev2,N,-3.30348,47.712556,0.87,housenumber,19 Route de Plouhinec 56670 Riantec,56193_0425_00019,G,19 ROUTE DE PLOUHINEC,
313406134,00038,31340613400038,O,,NN,,,,true,1,,,,LD,ZA DE VILLEMARION,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.72,NAP,N,-3.314752,47.718785,0.8,street,Route de Villemarion 56670 Riantec,56193_0476,G,ROUTE DE VILLEMARION,
313457996,00012,31345799600012,O,,NN,,,,true,1,,7,,PL,MARCEL BARNABE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.321252,47.70569,0.6,housenumber,7 Place Marcel Bernarde 56670 Riantec,56193_0405_00007,G,7 PLACE MARCEL BERNARDE,
314653023,00023,31465302300023,O,1980-07-01,NN,,,2020-07-28T08:35:38,true,4,,17,,RUE,DE LA MADELEINE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,85.52Z,NAFRev2,N,-3.308604,47.712723,0.96,housenumber,17 Rue de la Madeleine 56670 Riantec,56193_0200_00017,G,17 RUE DE LA MADELEINE,
314653031,00018,31465303100018,O,1978-01-01,NN,,,2008-01-04T20:31:42,true,3,,17,,RUE,DE LA MADELEINE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-3.308604,47.712723,0.96,housenumber,17 Rue de la Madeleine 56670 Riantec,56193_0200_00017,G,17 RUE DE LA MADELEINE,
314876095,00014,31487609500014,O,,NN,,,,true,1,,,,RUE,DE LILLE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1981-12-09,F,,,,,55.72,NAP,N,-3.309604,47.707943,0.67,street,Rue de l’Ile 56670 Riantec,56193_0142,G,RUE DE L ILE,
315892307,00010,31589230700010,O,1979-01-01,NN,,,2008-01-04T20:42:12,true,5,,2,,LOT,LA RUSSIE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.31541,47.718395,0.67,housenumber,2 Résidence la Russie 56670 Riantec,56193_a154_00002,G,2 RESIDENCE LA RUSSIE,
315999243,00019,31599924300019,O,1979-01-01,NN,,,2008-01-04T20:42:54,true,5,,,,,CHATEAU DE KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.321092,47.712638,0.64,street,Rue de Kerdurand 56670 Riantec,56193_0146,G,RUE DE KERDURAND,
316194042,00016,31619404200016,O,1965-01-01,NN,,,,true,1,,19,,,GRANDE RUE,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,-3.310147,47.71063,0.96,housenumber,19 Grande Rue 56670 Riantec,56193_0440_00019,G,19 GRANDE RUE,
317016970,00038,31701697000038,O,,NN,,,,true,1,,146,,RUE,DE KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,-3.328956,47.71034,0.97,housenumber,146 Rue de Kerdurand 56670 Riantec,56193_0146_00146,G,146 RUE DE KERDURAND,
317017036,00037,31701703600037,O,1981-09-01,NN,,,,true,1,,,,,ZA DE VILLEMARION,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,70.2C,NAF1993,N,-3.314752,47.718785,0.8,street,Route de Villemarion 56670 Riantec,56193_0476,G,ROUTE DE VILLEMARION,
317896843,00016,31789684300016,O,,NN,,,,true,1,,,,,KERPOREL,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,,F,,,,,45.4A,NAFRev1,N,-3.286474,47.712114,0.93,street,Route de Kerporel 56670 Riantec,56193_0505,G,ROUTE DE KERPOREL,
318370079,00010,31837007900010,O,,,,,,true,1,,114,,RUE,KERDURAND,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-3.322746,47.71228,0.96,housenumber,114 Rue de Kerdurand 56670 Riantec,56193_0146_00114,G,114 RUE DE KERDURAND,
318482155,00021,31848215500021,O,,,,,,true,1,,,,,MANE BRANROCH,56670,RIANTEC,,,56193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-3.295236,47.738509,0.94,street,Lieu-Dit Mané Branroch 56670 Riantec,56193_B541,G,LIEU DIT MANE BRANROCH,