id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370099,2021-03-02,000001,Vente,250000,95,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0085,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,245,1.64156,49.121061
2021-370099,2021-03-02,000001,Vente,250000,5,,RUE DU MOULIN - FOURGES,1515,27630,27213,Vexin-sur-Epte,27,,,27213262AD0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.641718,49.12102
2021-370107,2021-03-02,000002,Vente,1,,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.641674,49.121128
2021-370170,2021-03-10,000001,Vente,220000,,,VILLAGE - FORET LA FOLIE,B374,27510,27213,Vexin-sur-Epte,27,,,272132570B0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,1.531844,49.224376
2021-370170,2021-03-10,000001,Vente,220000,,,VILLAGE - FORET LA FOLIE,B374,27510,27213,Vexin-sur-Epte,27,,,272132570B0115,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.531844,49.224376
2021-370170,2021-03-10,000001,Vente,220000,10,,RUE HAUMIERE,1499,27510,27213,Vexin-sur-Epte,27,,,272132570B0116,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,215,1.531632,49.224572
2021-370244,2021-02-20,000001,Vente,161145,20,,RUE DU MOULIN - FOURGES,1515,27630,27213,Vexin-sur-Epte,27,,,27213262AD0154,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,180,1.641504,49.120771
2021-370244,2021-02-20,000001,Vente,161145,,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,967,1.641226,49.120375
2021-370263,2021-02-26,000001,Vente,2800,,,LES BOIS DU BUS - ECOS,B012,27630,27213,Vexin-sur-Epte,27,,,272130000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,1.608884,49.136001
2021-370263,2021-02-26,000001,Vente,2800,,,LES BOIS DU BUS - ECOS,B012,27630,27213,Vexin-sur-Epte,27,,,272130000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,1.609327,49.135471
2021-370317,2021-02-26,000002,Vente,200,,,LE BUS,B115,27630,27213,Vexin-sur-Epte,27,,,27213121AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,289,1.624257,49.14676
2021-370661,2021-03-19,000002,Vente,195000,46,,RUE DE CHANANCON,1542,27630,27213,Vexin-sur-Epte,27,,,272132640A1170,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,1.601205,49.191052
2021-370711,2021-02-20,000001,Vente,118000,24,,RUE DE LA MARE - TOURNY,1580,27510,27213,Vexin-sur-Epte,27,,,272136530D0290,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,480,1.550022,49.185937
2021-370724,2021-03-20,000001,Vente,160000,7,,RES LE POTEAU,A011,27630,27213,Vexin-sur-Epte,27,,,27213262ZI0167,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,608,1.637164,49.118884
2021-370735,2021-03-06,000001,Vente,72888,,,CHEMIN DE SAINT CLAIR,B435,27630,27213,Vexin-sur-Epte,27,,,272132640A0594,,,,,,,,,,,,,0,,,,,P,prés,,,29236,1.620535,49.190371
2021-370735,2021-03-06,000001,Vente,72888,,,LE CHEMIN DU MOULIN,B436,27630,27213,Vexin-sur-Epte,27,,,27213264ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7185,1.590228,49.189231
2021-370735,2021-03-06,000001,Vente,72888,,,LE CHEMIN DU MOULIN,B436,27630,27213,Vexin-sur-Epte,27,,,27213264ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7185,1.590228,49.189231
2021-370735,2021-03-06,000001,Vente,72888,,,LE CHEMIN DU MOULIN,B436,27630,27213,Vexin-sur-Epte,27,,,27213264ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,21150,1.592269,49.188723
2021-370735,2021-03-06,000001,Vente,72888,,,LE CHEMIN DU MOULIN,B436,27630,27213,Vexin-sur-Epte,27,,,27213264ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,42300,1.592269,49.188723
2021-370735,2021-03-06,000001,Vente,72888,,,CHEM DE CAHAIGNES - FOURS,B433,27630,27213,Vexin-sur-Epte,27,,,27213264ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.599802,49.199797
2021-370735,2021-03-06,000001,Vente,72888,,,SOUS LES PLANTES -  FOURS,B454,27630,27213,Vexin-sur-Epte,27,,,27213264ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,12133,1.611873,49.179808
2021-370735,2021-03-06,000001,Vente,72888,,,SOUS LES PLANTES -  FOURS,B454,27630,27213,Vexin-sur-Epte,27,,,27213264ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,6067,1.611873,49.179808
2021-370770,2021-03-17,000001,Vente,35000,,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,1.643256,49.119578
2021-370770,2021-03-17,000001,Vente,35000,,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0439,,,,,,,,,,,,,0,,,,,P,prés,,,7674,1.644009,49.11884
2021-370770,2021-03-17,000001,Vente,35000,,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,1.643151,49.119333
2021-370858,2021-03-26,000001,Vente,291300,9,,LE FOSSE BASSIN,B588,27510,27213,Vexin-sur-Epte,27,,,272136530C0086,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,500,1.546683,49.189775
2021-370858,2021-03-26,000001,Vente,291300,9,,LE FOSSE BASSIN,B588,27510,27213,Vexin-sur-Epte,27,,,272136530C0086,,,,,,,,,,,,,0,1,Maison,98,2,AG,terrains d'agrément,,,900,1.546683,49.189775
2021-370861,2021-03-25,000001,Vente,10000,,,VILLAGE - FOURS EN VEXIN,B461,27630,27213,Vexin-sur-Epte,27,,,272132640A1171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,786,1.601897,49.191378
2021-370877,2021-03-23,000001,Vente,217000,18,,RUE PAVEE,1474,27630,27213,Vexin-sur-Epte,27,,,27213197AC0059,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,640,1.659996,49.165103
2021-371009,2021-03-30,000001,Vente,40000,15,,RUE DE WEST,1584,27510,27213,Vexin-sur-Epte,27,,,272136530D0686,,,13,,,,,,,,,,1,1,Maison,49,1,,,,,,1.543907,49.184347
2021-371155,2021-02-26,000001,Vente,150,,,LE BUS,B115,27630,27213,Vexin-sur-Epte,27,,,27213121AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.623563,49.146505
2021-371171,2021-04-09,000001,Vente,268200,4,,RUE DU MOULIN - CANTIERS,1458,27420,27213,Vexin-sur-Epte,27,,,27213128AB0194,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1690,1.586293,49.234696
2021-371171,2021-04-09,000001,Vente,268200,4,,RUE DU MOULIN - CANTIERS,1458,27420,27213,Vexin-sur-Epte,27,,,27213128AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.586293,49.234696
2021-371171,2021-04-09,000001,Vente,268200,4,,RUE DU MOULIN - CANTIERS,1458,27420,27213,Vexin-sur-Epte,27,,,27213128AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1690,1.586293,49.234696
2021-371171,2021-04-09,000001,Vente,268200,4,,RUE DU MOULIN - CANTIERS,1458,27420,27213,Vexin-sur-Epte,27,,,27213128AB0194,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.586293,49.234696
2021-371331,2021-03-26,000001,Vente,120000,17,B,RUE DU HAUT GRENIER,0033,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0267,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,495,1.600048,49.160493
2021-371331,2021-03-26,000001,Vente,120000,,,DERRIERE LES JARDINS,B032,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0272,,,,,,,,,,,,,0,,,,,S,sols,,,651,1.600116,49.160669
2021-371331,2021-03-26,000001,Vente,120000,,,DERRIERE LES JARDINS,B032,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0273,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.599804,49.160519
2021-371333,2021-03-23,000001,Vente,112000,,,LA FONTAINE DUMONT,B179,27420,27213,Vexin-sur-Epte,27,,,27213122AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.597189,49.205097
2021-371333,2021-03-23,000001,Vente,112000,,,LA FONTAINE DUMONT,B179,27420,27213,Vexin-sur-Epte,27,,,27213122AB0210,,,,,,,,,,,,,0,,,,,T,terres,,,509,1.597331,49.2051
2021-371333,2021-03-23,000001,Vente,112000,9001,,LA FONTAINE DUMONT,B179,27420,27213,Vexin-sur-Epte,27,,,27213122ZB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,39190,1.597033,49.206379
2021-371333,2021-03-23,000001,Vente,112000,,,LE SAULT,B557,27510,27213,Vexin-sur-Epte,27,,,27213449ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,25974,1.529927,49.16639
2021-371333,2021-03-23,000001,Vente,112000,,,LE SAULT,B557,27510,27213,Vexin-sur-Epte,27,,,27213449ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2886,1.529927,49.16639
2021-371333,2021-03-23,000001,Vente,112000,,,CHE DE SURCY - PANILLEUSE,B524,27510,27213,Vexin-sur-Epte,27,,,27213449ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,9790,1.510453,49.160297
2021-371333,2021-03-23,000001,Vente,112000,,,CHE DE SURCY - PANILLEUSE,B524,27510,27213,Vexin-sur-Epte,27,,,27213449ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,9790,1.510453,49.160297
2021-371333,2021-03-23,000001,Vente,112000,,,LE CHAMP HERPIN,B521,27510,27213,Vexin-sur-Epte,27,,,27213449ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,13346,1.518258,49.159353
2021-371333,2021-03-23,000001,Vente,112000,,,LE CHAMP HERPIN,B521,27510,27213,Vexin-sur-Epte,27,,,27213449ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,6674,1.518258,49.159353
2021-371333,2021-03-23,000001,Vente,112000,,,CHEM VERNON - PANILLEUSE,B525,27510,27213,Vexin-sur-Epte,27,,,27213449ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,16220,1.501644,49.143547
2021-371333,2021-03-23,000001,Vente,112000,,,CHEM VERNON - PANILLEUSE,B525,27510,27213,Vexin-sur-Epte,27,,,27213449ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,9850,1.500644,49.143596
2021-371483,2021-04-06,000001,Vente,175000,22,,VALLEE DU PLIX,B062,27630,27213,Vexin-sur-Epte,27,,,27213000ZI0118,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,520,1.607861,49.154276
2021-371483,2021-04-06,000001,Vente,175000,22,,VALLEE DU PLIX,B062,27630,27213,Vexin-sur-Epte,27,,,27213000ZI0118,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.607861,49.154276
2021-371677,2021-04-21,000001,Vente,220000,2,,RES LES CHAMPS D AZUR,A018,27510,27213,Vexin-sur-Epte,27,,,272136530D0410,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,1.553581,49.185145
2021-371780,2021-04-12,000001,Vente,380000,159,,LES FOLLES ENTREPRISES,B394,27630,27213,Vexin-sur-Epte,27,,,27213262ZE0044,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1117,1.621417,49.129263
2021-371871,2021-04-20,000001,Vente,60000,,,LE VILLAGE - GUITRY,B514,27510,27213,Vexin-sur-Epte,27,,,27213308AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,4117,1.546464,49.216533
2021-371871,2021-04-20,000001,Vente,60000,12,,RUE BOUCHERE,1551,27510,27213,Vexin-sur-Epte,27,,,27213308AB0007,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,612,1.54663,49.21621
2021-371871,2021-04-20,000001,Vente,60000,12,,RUE BOUCHERE,1551,27510,27213,Vexin-sur-Epte,27,,,27213308AB0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,612,1.54663,49.21621
2021-371889,2021-04-16,000001,Vente,290000,37,,RUE DE LA NOREE,1411,27630,27213,Vexin-sur-Epte,27,,,27213060AB0277,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.663057,49.179833
2021-371889,2021-04-16,000001,Vente,290000,37,,RUE DE LA NOREE,1411,27630,27213,Vexin-sur-Epte,27,,,27213060AB0277,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,905,1.663057,49.179833
2021-372042,2021-04-29,000001,Vente,31500,,,LA CROIX VULCAIN,B123,27630,27213,Vexin-sur-Epte,27,,,27213121ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36960,1.636995,49.156044
2021-372042,2021-04-29,000001,Vente,31500,,,LA CROIX VULCAIN,B123,27630,27213,Vexin-sur-Epte,27,,,27213121ZC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3966,1.635929,49.154822
2021-372174,2021-04-15,000001,Vente,418650.66,1,,RUE DE LA MARE - TOURNY,1580,27510,27213,Vexin-sur-Epte,27,,,272136530C0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,634,1.54557,49.185258
2021-372174,2021-04-15,000001,Vente,418650.66,1,,RUE DE LA MARE - TOURNY,1580,27510,27213,Vexin-sur-Epte,27,,,272136530C0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,634,1.54557,49.185258
2021-372174,2021-04-15,000001,Vente,418650.66,1,B,RUE DE LA MARE - TOURNY,1580,27510,27213,Vexin-sur-Epte,27,,,272136530C0552,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.54575,49.185119
2021-372216,2021-04-13,000001,Vente,211000,2,,RUE DU COMMERCE,1520,27630,27213,Vexin-sur-Epte,27,,,27213262AD0084,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,275,1.641392,49.121108
2021-372216,2021-04-13,000001,Vente,211000,2,,RUE DU COMMERCE,1520,27630,27213,Vexin-sur-Epte,27,,,27213262AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.641392,49.121108
2021-372221,2021-05-06,000001,Vente,210000,5000,,CHE DE L OSIER,1442,27420,27213,Vexin-sur-Epte,27,,,27213122AB0173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.600735,49.206461
2021-372221,2021-05-06,000001,Vente,210000,5000,,CHE DE L OSIER,1442,27420,27213,Vexin-sur-Epte,27,,,27213122AB0173,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,594,1.600735,49.206461
2021-372434,2021-05-12,000001,Vente,210000,5000,I,RUE AUX JUIFS,1490,27510,27213,Vexin-sur-Epte,27,,,27213255AB0264,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,700,1.573502,49.209156
2021-372434,2021-05-12,000001,Vente,210000,5000,I,RUE AUX JUIFS,1490,27510,27213,Vexin-sur-Epte,27,,,27213255AB0264,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.573502,49.209156
2021-372457,2021-05-05,000001,Vente,460900,7,,RUE PAVEE,1474,27630,27213,Vexin-sur-Epte,27,,,27213197AC0106,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,805,1.659574,49.164807
2021-372457,2021-05-05,000001,Vente,460900,7,,RUE PAVEE,1474,27630,27213,Vexin-sur-Epte,27,,,27213197AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,1.659574,49.164807
2021-372457,2021-05-05,000001,Vente,460900,,,AVENY,B271,27630,27213,Vexin-sur-Epte,27,,,27213197AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.659324,49.16474
2021-372457,2021-05-05,000001,Vente,460900,,,AVENY,B271,27630,27213,Vexin-sur-Epte,27,,,27213197AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.659572,49.164696
2021-372458,2021-05-05,000001,Vente,68000,,,LE VILLAGE - PANILLEUSE,B563,27510,27213,Vexin-sur-Epte,27,,,27213449ZE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,1.505115,49.149597
2021-372458,2021-05-05,000001,Vente,68000,,,LE VILLAGE - PANILLEUSE,B563,27510,27213,Vexin-sur-Epte,27,,,27213449ZE0079,,,,,,,,,,,,,0,,,,,S,sols,,,757,1.504637,49.1495
2021-372461,2021-05-05,000001,Vente,240000,19,,RUE DU COMMERCE,1520,27630,27213,Vexin-sur-Epte,27,,,27213262AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.641748,49.12229
2021-372461,2021-05-05,000001,Vente,240000,19,,RUE DU COMMERCE,1520,27630,27213,Vexin-sur-Epte,27,,,27213262AD0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,390,1.641748,49.12229
2021-372921,2021-05-12,000001,Vente,215000,79,,RUE DU CHESNAY - TOURNY,1578,27510,27213,Vexin-sur-Epte,27,,,272136530C0445,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.540505,49.191652
2021-372921,2021-05-12,000001,Vente,215000,79,,RUE DU CHESNAY - TOURNY,1578,27510,27213,Vexin-sur-Epte,27,,,272136530C0445,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1331,1.540505,49.191652
2021-373027,2021-05-21,000001,Vente,160000,39,,LE CLOS DE LA BOURGOGNE,B278,27630,27213,Vexin-sur-Epte,27,,,27213197AC0226,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,970,1.656639,49.165897
2021-373027,2021-05-21,000001,Vente,160000,39,,LE CLOS DE LA BOURGOGNE,B278,27630,27213,Vexin-sur-Epte,27,,,27213197AC0226,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,1.656639,49.165897
2021-373080,2021-05-12,000001,Vente,243000,2,,IMP LES BERECHERES,A014,27630,27213,Vexin-sur-Epte,27,,,27213262ZH0220,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.636954,49.123945
2021-373080,2021-05-12,000001,Vente,243000,2,,IMP LES BERECHERES,A014,27630,27213,Vexin-sur-Epte,27,,,27213262ZH0220,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1630,1.636954,49.123945
2021-373080,2021-05-12,000001,Vente,243000,,,LES GROULTS - FOURGES,B407,27630,27213,Vexin-sur-Epte,27,,,27213262ZH0222,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.636535,49.123674
2021-373225,2021-05-21,000001,Vente,240000,1,,RUE DU SUC,1448,27420,27213,Vexin-sur-Epte,27,,,27213122AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.626058,49.201965
2021-373225,2021-05-21,000001,Vente,240000,1,,RUE DU SUC,1448,27420,27213,Vexin-sur-Epte,27,,,27213122AC0098,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,488,1.626058,49.201965
2021-373225,2021-05-21,000001,Vente,240000,1,,RUE DU SUC,1448,27420,27213,Vexin-sur-Epte,27,,,27213122AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.626058,49.201965
2021-373256,2021-05-25,000001,Vente,50000,,,LE FER A CHAMBRE,B178,27420,27213,Vexin-sur-Epte,27,,,27213122ZE0187,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.598296,49.204558
2021-373298,2021-05-29,000001,Vente,70000,,,LE VILLAGE - PANILLEUSE,B563,27510,27213,Vexin-sur-Epte,27,,,272134490B0794,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.500707,49.151547
2021-373298,2021-05-29,000001,Vente,70000,,,LE VILLAGE - PANILLEUSE,B563,27510,27213,Vexin-sur-Epte,27,,,272134490B0795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1008,1.500953,49.151427
2021-373473,2021-06-05,000001,Vente,112875,5,,BIONVAL,B003,27630,27213,Vexin-sur-Epte,27,,,272130000B0019,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,480,1.598531,49.129461
2021-373496,2021-06-01,000001,Vente,80000,,,LE VILLAGE - PANILLEUSE,B563,27510,27213,Vexin-sur-Epte,27,,,272134490B0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,1.50442,49.152558
2021-373534,2021-06-08,000001,Vente,169000,,,VILLAGE - FORET LA FOLIE,B374,27510,27213,Vexin-sur-Epte,27,,,272132570B0559,,,,,,,,,,,,,0,,,,,S,sols,,,551,1.531393,49.227795
2021-373534,2021-06-08,000001,Vente,169000,16,T,RUE MABIRE,1500,27510,27213,Vexin-sur-Epte,27,,,272132570B0606,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,968,1.531487,49.228062
2021-373584,2021-05-28,000001,Vente,180200,10,,RUE FERET,1504,27510,27213,Vexin-sur-Epte,27,,,272132570B0145,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,665,1.529435,49.225792
2021-373584,2021-05-28,000001,Vente,180200,,,VILLAGE - FORET LA FOLIE,B374,27510,27213,Vexin-sur-Epte,27,,,272132570B0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,1.529473,49.225884
2021-373600,2021-06-10,000001,Vente,252040,48,,RUE DU BOUT DE LA VILLE,0007,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0172,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,115,1.596407,49.157704
2021-373600,2021-06-10,000001,Vente,252040,48,,RUE DU BOUT DE LA VILLE,0007,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0172,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1130,1.596407,49.157704
2021-373600,2021-06-10,000001,Vente,252040,,,LE MIRLET,B046,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0174,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.59673,49.157261
2021-373609,2021-06-08,000001,Vente,245000,2,,RUE DU VALCORBON - BUS ST REMY,1428,27630,27213,Vexin-sur-Epte,27,,,27213121ZB0087,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1800,1.625899,49.147875
2021-373609,2021-06-08,000001,Vente,245000,2,,RUE DU VALCORBON - BUS ST REMY,1428,27630,27213,Vexin-sur-Epte,27,,,27213121ZB0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,1.625899,49.147875
2021-373609,2021-06-08,000001,Vente,245000,2,,RUE DU VALCORBON - BUS ST REMY,1428,27630,27213,Vexin-sur-Epte,27,,,27213121ZB0087,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.625899,49.147875
2021-373609,2021-06-08,000001,Vente,245000,2,,RUE DU VALCORBON - BUS ST REMY,1428,27630,27213,Vexin-sur-Epte,27,,,27213121ZB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.625899,49.147875
2021-373626,2021-06-09,000001,Vente,232500,3,,SEN DES CHAMPS - FOURGES,1524,27630,27213,Vexin-sur-Epte,27,,,27213262AD0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,640,1.640383,49.122462
2021-373626,2021-06-09,000001,Vente,232500,3,,SEN DES CHAMPS - FOURGES,1524,27630,27213,Vexin-sur-Epte,27,,,27213262AD0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.640383,49.122462
2021-373626,2021-06-09,000001,Vente,232500,3,,SEN DES CHAMPS - FOURGES,1524,27630,27213,Vexin-sur-Epte,27,,,27213262AD0404,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.640383,49.122462
2021-373626,2021-06-09,000001,Vente,232500,3,,SEN DES CHAMPS - FOURGES,1524,27630,27213,Vexin-sur-Epte,27,,,27213262AD0404,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,640,1.640383,49.122462
2021-373651,2021-05-27,000001,Vente,230000,34,,RUE DE LA NOREE,1411,27630,27213,Vexin-sur-Epte,27,,,27213060AB0253,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,693,1.66215,49.179741
2021-373651,2021-05-27,000001,Vente,230000,,,LA NOREE,B098,27630,27213,Vexin-sur-Epte,27,,,27213060AB0254,,,,,,,,,,,,,0,,,,,P,prés,,,528,1.662306,49.17967
2021-373717,2021-06-10,000001,Vente,152000,23,A,RUE DU MARC,1493,27510,27213,Vexin-sur-Epte,27,,,27213255AB0291,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,538,1.573988,49.206519
2021-373717,2021-06-10,000001,Vente,152000,,,LE VILLAGE - FONTENAY EN V,B334,27510,27213,Vexin-sur-Epte,27,,,27213255AB0292,,,,,,,,,,,,,0,,,,,P,prés,,,478,1.573936,49.206125
2021-373723,2021-06-07,000001,Vente,375000,23,,RUE DU COMMERCE,1520,27630,27213,Vexin-sur-Epte,27,,,27213262AD0364,,,,,,,,,,,,,0,1,Maison,345,7,S,sols,,,180,1.641953,49.122613
2021-373723,2021-06-07,000001,Vente,375000,,,LE VILLAGE - FOURGES,B426,27630,27213,Vexin-sur-Epte,27,,,27213262AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.6418,49.122701
2021-373777,2021-05-25,000001,Vente,153000,4,,CHE DES ROULIERS,0062,27630,27213,Vexin-sur-Epte,27,,,27213000AB0448,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,757,1.599246,49.159055
2021-373777,2021-05-25,000001,Vente,153000,,,DERRIERE LES JARDINS,B032,27630,27213,Vexin-sur-Epte,27,,,27213000ZC0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.59936,49.159153
2021-373937,2021-06-15,000001,Vente,274000,5,,VALCORBON - ECOS,B060,27630,27213,Vexin-sur-Epte,27,,,272130000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.600059,49.138881
2021-373937,2021-06-15,000001,Vente,274000,5,,VALCORBON - ECOS,B060,27630,27213,Vexin-sur-Epte,27,,,272130000A0041,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,840,1.600059,49.138881
2021-373937,2021-06-15,000001,Vente,274000,5,,VALCORBON - ECOS,B060,27630,27213,Vexin-sur-Epte,27,,,272130000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.600059,49.138881
2021-374092,2021-06-19,000001,Vente,30000,19,B,RUE DE WEST,1584,27510,27213,Vexin-sur-Epte,27,,,272136530D0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,1.543111,49.184235
2021-374092,2021-06-19,000001,Vente,30000,19,B,RUE DE WEST,1584,27510,27213,Vexin-sur-Epte,27,,,272136530D0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,1.543111,49.184235
2021-374092,2021-06-19,000001,Vente,30000,19,B,RUE DE WEST,1584,27510,27213,Vexin-sur-Epte,27,,,272136530D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.543111,49.184235
2021-374092,2021-06-19,000001,Vente,30000,19,B,RUE DE WEST,1584,27510,27213,Vexin-sur-Epte,27,,,272136530D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.543111,49.184235
2021-374108,2021-06-05,000001,Vente,174000,2,,RUE DU BOUT DE LA VILLE,0007,27630,27213,Vexin-sur-Epte,27,,,27213000AB0439,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,724,1.601714,49.15941
2021-374182,2021-06-01,000002,Echange,1500,,,LA FONTAINE DUMONT,B179,27420,27213,Vexin-sur-Epte,27,,,27213122AB0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,61,1.598946,49.207738
2021-374182,2021-06-01,000003,Echange,1500,10,,RUE SAINT ANDRE,1438,27420,27213,Vexin-sur-Epte,27,,,27213122AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.599101,49.207773
2021-374197,2021-06-18,000001,Vente,269500,18,,RUE DE LA MARE - TOURNY,1580,27510,27213,Vexin-sur-Epte,27,,,272136530D0287,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,760,1.549223,49.185803
2021-374197,2021-06-18,000001,Vente,269500,18,,RUE DE LA MARE - TOURNY,1580,27510,27213,Vexin-sur-Epte,27,,,272136530D0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,1.549223,49.185803
2021-374197,2021-06-18,000001,Vente,269500,,,LE VILLAGE - TOURNY,B626,27510,27213,Vexin-sur-Epte,27,,,272136530D0477,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.549414,49.185846
2021-374297,2021-06-18,000001,Vente,169000,40,B,RUE AVAL,1576,27510,27213,Vexin-sur-Epte,27,,,272136530D0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,1.545409,49.180916
2021-374297,2021-06-18,000001,Vente,169000,40,B,RUE AVAL,1576,27510,27213,Vexin-sur-Epte,27,,,272136530D0515,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,416,1.545409,49.180916
2021-374535,2021-06-21,000001,Vente,97000,1,,RUE CATEL,1503,27510,27213,Vexin-sur-Epte,27,,,272132570B0546,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,750,1.531156,49.223734