siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196500284,00019,19650028400019,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,3,,12,,RUE,TAILLADE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.084851,43.246315,0.73,housenumber,12 Rue du Tailhade 65800 Aureilhan,65047_0730_00012,G,12 RUE DU TAILHADE,
216500470,00010,21650047000010,O,1983-03-01,21,2020,,2022-08-29T09:08:22,true,4,,,,PL,FRANCOIS MITTERRAND,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.096217,43.242953,0.86,street,Place Francois Mitterrand 65800 Aureilhan,65047_0264,G,PLACE FRANCOIS MITTERRAND,
216500470,00028,21650047000028,O,1983-12-21,03,2020,,2022-08-29T09:08:22,false,3,IMPASSE DES CEDRES,30,,AV,DES CEDRES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES CEDRES,,,,85.20Z,NAFRev2,N,0.103702,43.239173,0.84,housenumber,30 Avenue des Cèdres 65800 Aureilhan,65047_0175_00030,G,30 AVENUE DES CEDRES,
216500470,00036,21650047000036,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,IMPASSE DES CEDRES,30,,AV,DES CEDRES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CEDRES,,,,85.10Z,NAFRev2,N,0.103702,43.239173,0.84,housenumber,30 Avenue des Cèdres 65800 Aureilhan,65047_0175_00030,G,30 AVENUE DES CEDRES,
216500470,00044,21650047000044,O,1983-12-21,03,2020,,2022-08-29T09:08:22,false,3,,,,RUE,JULES GUESDE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,0.092374,43.244475,0.96,street,Rue Jules Guesde 65800 Aureilhan,65047_0330,G,RUE JULES GUESDE,
216500470,00051,21650047000051,O,1983-12-21,11,2019,,2021-10-27T08:09:47,false,3,,2,,RUE,JOLIOT CURIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,0.09674,43.24163,0.95,housenumber,2 Rue Joliot-Curie 65800 Aureilhan,65047_0315_00002,G,2 RUE JOLIOT CURIE,
216500470,00069,21650047000069,O,1983-12-21,11,2020,,2022-08-29T09:08:22,false,3,,,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAMARTINE,,,,85.20Z,NAFRev2,N,0.103879,43.261532,0.92,street,Lotissement Miletto - Av. Jean Jaures 65800 Aureilhan,65047_A040,G,LOT MILETTO AV JEAN JAURES,
216500470,00077,21650047000077,O,2001-12-25,03,2019,,2021-10-27T08:09:47,false,2,,,,PL,FRANCOIS MITTERRAND,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.096217,43.242953,0.86,street,Place Francois Mitterrand 65800 Aureilhan,65047_0264,G,PLACE FRANCOIS MITTERRAND,
216500470,00101,21650047000101,O,2020-01-01,11,2020,,2022-08-29T09:08:22,false,1,,1,B,PL,FRANCOIS MITTERRAND,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,O,0.096217,43.242953,0.76,street,Place Francois Mitterrand 65800 Aureilhan,65047_0264,G,PLACE FRANCOIS MITTERRAND,
226500015,00293,22650001500293,O,1904-04-04,NN,,,2008-01-04T18:46:33,false,3,,,,IMP,LAMARTINE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.094913,43.244687,0.82,street,Impasse Lamartine 65800 Aureilhan,65047_0355,G,IMPASSE LAMARTINE,
256500943,00038,25650094300038,O,1995-12-25,NN,,,2006-10-26T23:44:16,false,2,MAIRIE,16,,RUE,JULES FERRY,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,75.1C,NAFRev1,O,0.097027,43.241471,0.83,street,Rue Jules Ferry 65800 Aureilhan,65047_0320,G,RUE JULES FERRY,
256500943,00046,25650094300046,O,2005-07-12,03,2019,,2021-10-27T08:12:22,true,4,RESIDENCE GABRIEL FAURE,2,,AV,DU BOIS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,0.096012,43.243213,0.82,housenumber,2 Avenue du Bois 65800 Aureilhan,65047_0150_00002,G,2 AVENUE DU BOIS,
266501022,00013,26650102200013,O,1983-03-01,NN,,,2010-04-18T03:18:40,true,4,,,,PL,FRANCOIS MITTERRAND,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.096217,43.242953,0.86,street,Place Francois Mitterrand 65800 Aureilhan,65047_0264,G,PLACE FRANCOIS MITTERRAND,
266505007,00010,26650500700010,O,1983-03-01,NN,,,2010-06-26T03:14:08,true,3,,,,PL,FRANCOIS MITTERRAND,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.096217,43.242953,0.86,street,Place Francois Mitterrand 65800 Aureilhan,65047_0264,G,PLACE FRANCOIS MITTERRAND,
300021482,00017,30002148200017,O,,NN,,,,true,1,,,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.71,NAP,N,0.103879,43.261532,0.92,street,Lotissement Miletto - Av. Jean Jaures 65800 Aureilhan,65047_A040,G,LOT MILETTO AV JEAN JAURES,
300169083,00031,30016908300031,O,1996-10-01,NN,,,,false,3,,38,,AV,DES CASTORS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1996-12-25,F,PRO.DI.A,,,,52.6H,NAF1993,N,0.087741,43.241567,0.86,housenumber,38 Avenue des Castors 65800 Aureilhan,65047_0170_00038,G,38 AVENUE DES CASTORS,
300264132,00022,30026413200022,O,1900-01-01,NN,,,2010-08-02T15:36:28,true,3,LOT MILETO,,,RTE,DE RABASTENS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103774,43.261531,0.31,street,Lotissement Miletto 65800 Aureilhan,65047_p5142j,D,LOTISSEMENT MILETTO,
300311552,00016,30031155200016,O,1900-01-01,NN,,,2009-11-26T08:11:07,true,4,PL DE LA MAIRIE,,,RES,DU CENTRE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,86.90E,NAFRev2,N,0.104254,43.236009,0.31,street,Résidence les Cèdres 65800 Aureilhan,65047_A018,G,RESIDENCE LES CEDRES,
300341070,00013,30034107000013,O,,NN,,,,true,1,,28,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,62.44,NAP,N,0.092489,43.233343,0.86,housenumber,28 Avenue des Sports 65800 Aureilhan,65047_0715_00028,G,28 AVENUE DES SPORTS,
300373008,00014,30037300800014,O,,,,,,true,1,,,,RUE,DU HUIT MAI,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.086929,43.247401,0.56,street,Rue du 8 Mai 65800 Aureilhan,65047_0290,G,RUE DU 8 MAI,
300425014,00051,30042501400051,O,1993-07-01,NN,,,,true,4,,5,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1C,NAFRev1,O,0.103895,43.261274,0.88,housenumber,5 Lotissement Miletto - Av. Jean Jaures 65800 Aureilhan,65047_a040_00005,G,5 LOT MILETTO AV JEAN JAURES,
300433398,00025,30043339800025,O,2000-10-25,NN,,,2008-04-26T08:33:27,false,6,ECLA,24,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,91.3E,NAFRev1,O,0.093539,43.237372,0.87,housenumber,24 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00024,G,24 AVENUE JEAN JAURES,
300600772,00028,30060077200028,O,2000-01-01,NN,,,2011-02-01T05:07:05,true,4,ET 36,34,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.73A,NAFRev2,O,0.092984,43.233441,0.86,housenumber,34 Avenue des Sports 65800 Aureilhan,65047_0715_00034,G,34 AVENUE DES SPORTS,
300931656,00023,30093165600023,O,,NN,,,,true,1,,13,,RUE,DES PYRENEES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.04,NAP,N,0.096077,43.237523,0.96,housenumber,13 Rue des Pyrénées 65800 Aureilhan,65047_0670_00013,G,13 RUE DES PYRENEES,
300966108,00015,30096610800015,O,,,,,,true,1,,5,,RUE,MARCEL CERDAN PROLONGEE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.09272,43.241773,0.96,housenumber,5 Rue Marcel Cerdan Prolongée 65800 Aureilhan,65047_0435_00005,G,5 RUE MARCEL CERDAN PROLONGEE,
301088225,00018,30108822500018,O,,NN,,,,true,1,,42,,RUE,DU 11 NOVEMBRE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,70.2C,NAF1993,N,0.090272,43.239879,0.97,housenumber,42 Rue du 11 Novembre 65800 Aureilhan,65047_0570_00042,G,42 RUE DU 11 NOVEMBRE,
301240388,00019,30124038800019,O,,NN,,,,true,1,,83,,RUE,DE LA MOISSON,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,28.5D,NAF1993,N,0.092929,43.256283,0.97,housenumber,83 Rue de la Moisson 65800 Aureilhan,65047_0490_00083,G,83 RUE DE LA MOISSON,
301252748,00019,30125274800019,O,,NN,,,,true,1,,10,,RUE,DE L INDUSTRIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.085325,43.250485,0.96,housenumber,10 Rue de l’Industrie 65800 Aureilhan,65047_0300_00010,G,10 RUE DE L INDUSTRIE,
301266193,00087,30126619300087,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,4,,29,,AV,DES CASTORS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,0.087805,43.240758,0.86,housenumber,29 Avenue des Castors 65800 Aureilhan,65047_0170_00029,G,29 AVENUE DES CASTORS,
301322392,00012,30132239200012,O,,,,,,true,1,,,,RUE,DE LA MOISSON,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.093369,43.254154,0.97,street,Rue de la Moisson 65800 Aureilhan,65047_0490,G,RUE DE LA MOISSON,
301340584,02448,30134058402448,O,1996-06-01,NN,,,2009-06-27T03:35:58,false,5,,41,A,RUE,DU 11 NOVEMBRE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,0.090137,43.242339,0.97,housenumber,41a Rue du 11 Novembre 65800 Aureilhan,65047_0570_00041_a,G,41A RUE DU 11 NOVEMBRE,
301783874,00029,30178387400029,O,1990-04-10,NN,,,,true,1,,10,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,O,0.107022,43.237083,0.92,housenumber,10 Lotissement les Arrious -Av des Sports 65800 Aureilhan,65047_a063_00010,G,10 LOT LES ARRIOUS AV DES SPORTS,
302108220,00021,30210822000021,O,2008-12-04,,,,2021-02-23T10:36:10,true,1,,79,,RUE,DU 11 NOVEMBRE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,01.11Z,NAFRev2,N,0.089459,43.247613,0.97,housenumber,79 Rue du 11 Novembre 65800 Aureilhan,65047_0570_00079,G,79 RUE DU 11 NOVEMBRE,
302145537,00015,30214553700015,O,,,,,,true,1,,147,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,0.099504,43.253414,0.87,housenumber,147 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00147,G,147 AVENUE JEAN JAURES,
302145644,00050,30214564400050,O,1993-12-31,NN,,,,true,1,,86,,RUE,DE LA MOISSON,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,01.1G,NAF1993,N,0.092863,43.258514,0.97,housenumber,86 Rue de la Moisson 65800 Aureilhan,65047_0490_00086,G,86 RUE DE LA MOISSON,
302146733,00043,30214673300043,O,2008-06-01,03,2020,,2022-08-29T09:11:28,true,2,,11,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,71.12B,NAFRev2,O,0.09232,43.234537,0.87,housenumber,11 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00011,G,11 AVENUE JEAN JAURES,
302157961,00012,30215796100012,O,1900-01-01,NN,,,,false,4,BLOC 26 APPT 337,,,,COURRAOUS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302157979,00014,30215797900014,O,,NN,,,,true,1,,15,,LOT,DU MOULIN,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.08929,43.242677,0.9,housenumber,15 Lotissement du Moulin 65800 Aureilhan,65047_a041_00015,G,15 LOTISSEMENT DU MOULIN,
302467238,00010,30246723800010,O,1975-01-01,NN,,,,true,1,,5,,LOT,DU MOULIN,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,33.1B,NAF1993,N,0.089734,43.241635,0.89,housenumber,5 Lotissement du Moulin 65800 Aureilhan,65047_a041_00005,G,5 LOTISSEMENT DU MOULIN,
302601422,00017,30260142200017,O,,,,,,true,1,,6,,RUE,RAVEL,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.72,NAP,N,0.091369,43.252209,0.96,housenumber,6 Rue Ravel 65800 Aureilhan,65047_0676_00006,G,6 RUE RAVEL,
303258743,00010,30325874300010,O,,NN,,,,true,1,,2,,RUE,DU MUNIA,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.086364,43.246826,0.77,housenumber,2 Rue de la Munia 65800 Aureilhan,65047_0560_00002,G,2 RUE DE LA MUNIA,
303344030,00026,30334403000026,O,,NN,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,34.06,NAP,N,0.091211,43.233232,0.97,housenumber,2 Rue du 11 Novembre 65800 Aureilhan,65047_0570_00002,G,2 RUE DU 11 NOVEMBRE,
303384176,00010,30338417600010,O,,,,,,true,1,,,,RUE,DE LA MOISSON,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.093369,43.254154,0.97,street,Rue de la Moisson 65800 Aureilhan,65047_0490,G,RUE DE LA MOISSON,
303386569,00014,30338656900014,O,1900-01-01,,,,,false,4,,4,T,RUE,DE LA TUILERIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,0.089041,43.236138,0.87,housenumber,4ter Rue de la Tuilerie 65800 Aureilhan,65047_0770_00004_ter,G,4TER RUE DE LA TUILERIE,
303386569,00022,30338656900022,O,1992-10-22,NN,,,2014-07-08T00:11:59,true,6,,2,B,RUE,DE LA TUILERIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,45.20A,NAFRev2,N,0.08871,43.23661,0.84,street,Rue de la Tuilerie 65800 Aureilhan,65047_0770,G,RUE DE LA TUILERIE,
304005507,00013,30400550700013,O,1975-01-01,NN,,,2008-01-04T19:28:11,true,3,,85,,RUE,DE LA MOISSON,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.092898,43.256453,0.97,housenumber,85 Rue de la Moisson 65800 Aureilhan,65047_0490_00085,G,85 RUE DE LA MOISSON,
304696073,00010,30469607300010,O,1900-01-01,NN,,,2007-08-14T07:14:33,true,3,,7,,AV,DES CEDRES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,0.103938,43.236359,0.83,housenumber,7 Avenue des Cèdres 65800 Aureilhan,65047_0175_00007,G,7 AVENUE DES CEDRES,
304732795,00030,30473279500030,O,,NN,,,,true,1,,43,,RUE,JEAN JACQUES ROUSSEAU,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,21.08,NAP,N,0.099452,43.251535,0.96,housenumber,43 Rue Jean-Jacques Rousseau 65800 Aureilhan,65047_0307_00043,G,43 RUE JEAN JACQUES ROUSSEAU,
305070484,00012,30507048400012,O,,,,,,true,1,,,,RUE,DE L ARAIL,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.086936,43.247095,0.95,street,Rue de l’Arail 65800 Aureilhan,65047_0070,G,RUE DE L ARAIL,
305346413,00019,30534641300019,O,,NN,,,,true,1,,,,,LE MOUNIQUET,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,0.106863,43.255766,0.73,street,Chemin du Mouniquet 65800 Aureilhan,65047_0552,G,CHEMIN DU MOUNIQUET,
305346868,00022,30534686800022,O,1984-09-03,,,,,true,1,,35,,RUE,PIERRE MENDES FRANCE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,0.088687,43.253688,0.96,housenumber,35 Rue Pierre Mendès-France 65800 Aureilhan,65047_0623_00035,G,35 RUE PIERRE MENDES FRANCE,
305383184,00010,30538318400010,O,,,,,,true,1,,,,RUE,DES PYRENEES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,0.096337,43.237144,0.96,street,Rue des Pyrénées 65800 Aureilhan,65047_0670,G,RUE DES PYRENEES,
305858185,00013,30585818500013,O,,NN,,,,true,1,,1,,RUE,MARIGNAN,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,0.094019,43.23364,0.96,housenumber,1 Rue Marignan 65800 Aureilhan,65047_0470_00001,G,1 RUE MARIGNAN,
305981847,00026,30598184700026,O,1992-09-01,NN,,,2009-06-27T03:44:29,true,6,RATTACHEMENT MAIRIE,,,PL,FRANCOIS MITTERRAND,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-03-09,F,,,,,93.29Z,NAFRev2,N,0.096217,43.242953,0.86,street,Place Francois Mitterrand 65800 Aureilhan,65047_0264,G,PLACE FRANCOIS MITTERRAND,
306047028,00056,30604702800056,O,2008-01-01,,,,2010-10-15T06:21:44,false,2,,21,,LOT,HAMEAUX DU HOUNTANIOU,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,66.22Z,NAFRev2,N,0.08793,43.252585,0.83,housenumber,21 Lot le Hameau du Hountaniou 65800 Aureilhan,65047_a032_00021,G,21 LOT LE HAMEAU DU HOUNTANIOU,
306138629,00093,30613862900093,O,1999-01-01,NN,,,2006-11-25T09:20:17,false,4,ZI NORD  RN 21,,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8M,NAFRev1,O,0.103879,43.261532,0.92,street,Lotissement Miletto - Av. Jean Jaures 65800 Aureilhan,65047_A040,G,LOT MILETTO AV JEAN JAURES,
306207929,00010,30620792900010,O,1986-10-20,NN,,,2014-01-11T12:32:39,true,4,,,,,LE BATAN,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20B,NAFRev2,N,0.092157,43.238524,0.5,street,Rue du Batan 65800 Aureilhan,65047_0122,G,RUE DU BATAN,
306242892,00017,30624289200017,O,,NN,,,,true,1,,131,B,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.098321,43.250164,0.88,housenumber,131b Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00131_b,G,131B AVENUE JEAN JAURES,
306520453,00037,30652045300037,O,,NN,,,,true,1,,9,,RUE,MOZART,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,64.11,NAP,N,0.099695,43.248796,0.95,housenumber,9 Rue Mozart 65800 Aureilhan,65047_0555_00009,G,9 RUE MOZART,
306914789,00012,30691478900012,O,,NN,,,,true,1,,30,,LOT,CHAMBORD,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2U,NAF1993,N,0.088558,43.252206,0.49,street,Lotissement Chambord 65800 Aureilhan,65047_A021,G,LOTISSEMENT CHAMBORD,
307388231,00010,30738823100010,O,,NN,,,,true,1,,162,,RTE,DE RABASTENS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
308064013,00052,30806401300052,O,2016-07-11,NN,,,2019-07-09T03:37:08,false,3,,33,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAUMONT LOGIS COFADYS,,,,43.32A,NAFRev2,O,0.094227,43.239457,0.87,housenumber,33 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00033,G,33 AVENUE JEAN JAURES,
308229806,00010,30822980600010,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,0.08536,43.249945,0.96,street,Rue de l’Industrie 65800 Aureilhan,65047_0300,G,RUE DE L INDUSTRIE,
308229814,00014,30822981400014,O,1976-01-01,NN,,,,true,1,,22,,RUE,DES CHEVALIERS DE MALTE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,0.091741,43.253283,0.88,street,Rue des Chevaliers de Malte 65800 Aureilhan,65047_0214,G,RUE DES CHEVALIERS DE MALTE,
308250570,00535,30825057000535,O,2017-01-01,11,2020,,2022-08-29T09:12:50,false,1,ZI LA CLAIRIERE,,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,O,0.103879,43.261532,0.92,street,Lotissement Miletto - Av. Jean Jaures 65800 Aureilhan,65047_A040,G,LOT MILETTO AV JEAN JAURES,
308468586,00018,30846858600018,O,,NN,,,,true,1,,44,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,45.21,NAP,N,0.093644,43.233536,0.86,housenumber,44 Avenue des Sports 65800 Aureilhan,65047_0715_00044,G,44 AVENUE DES SPORTS,
308468602,00021,30846860200021,O,1982-04-22,NN,,,,true,3,,,,RTE,DE BOURS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.096998,43.237802,0.32,street,Rue des Tourterelles 65800 Aureilhan,65047_0763,G,RUE DES TOURTERELLES,
308468628,00018,30846862800018,O,,,,,,true,1,,,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,0.10746,43.236618,0.93,street,Lotissement les Arrious -Av des Sports 65800 Aureilhan,65047_A063,G,LOT LES ARRIOUS AV DES SPORTS,
308468636,00011,30846863600011,O,,NN,,,,true,1,,18,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,70.2C,NAF1993,N,0.091503,43.233168,0.86,housenumber,18 Avenue des Sports 65800 Aureilhan,65047_0715_00018,G,18 AVENUE DES SPORTS,
308493154,00014,30849315400014,O,,NN,,,,true,1,,,,RTE,DE RABASTENS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308501436,00023,30850143600023,O,,NN,,,,true,1,,17,,AV,DES CEDRES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,00.10,NAP,N,0.103709,43.237038,0.84,housenumber,17 Avenue des Cèdres 65800 Aureilhan,65047_0175_00017,G,17 AVENUE DES CEDRES,
308914993,00016,30891499300016,O,,,,,,true,1,,,,LOT,DE LA GRANDE PRAIRIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.091972,43.236299,0.56,street,Rue de la Prairie 65800 Aureilhan,65047_0640,G,RUE DE LA PRAIRIE,
309046167,00016,30904616700016,O,1977-01-01,NN,,,2006-10-27T00:20:39,true,3,,,,RUE,DE L INDUSTRIE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,60.2M,NAFRev1,O,0.08536,43.249945,0.96,street,Rue de l’Industrie 65800 Aureilhan,65047_0300,G,RUE DE L INDUSTRIE,
309163129,00062,30916312900062,O,2003-01-02,NN,,,2007-11-16T21:02:34,false,3,,9,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,0.092252,43.234374,0.86,housenumber,9 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00009,G,9 AVENUE JEAN JAURES,
309256782,00017,30925678200017,O,1977-01-01,NN,,,2018-09-29T12:12:28,true,6,,34,,RUE,DE L EGLANTINE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.89Z,NAFRev2,N,0.105892,43.248671,0.97,housenumber,34 Rue de l’Eglantine 65800 Aureilhan,65047_0240_00034,G,34 RUE DE L EGLANTINE,
309359404,00014,30935940400014,O,,NN,,,,true,1,,9,,RUE,DU HUIT MAI,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.085776,43.247282,0.61,housenumber,9 Rue du 8 Mai 65800 Aureilhan,65047_0290_00009,G,9 RUE DU 8 MAI,
309431484,00018,30943148400018,O,1977-01-01,NN,,,2008-11-07T00:24:14,true,4,,31,,RUE,MARIGNAN,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8D,NAFRev1,N,0.093654,43.23563,0.96,housenumber,31 Rue Marignan 65800 Aureilhan,65047_0470_00031,G,31 RUE MARIGNAN,
309489144,00019,30948914400019,O,,NN,,,,true,1,,,,RTE,DE BOURS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.05,NAP,N,0.096998,43.237802,0.32,street,Rue des Tourterelles 65800 Aureilhan,65047_0763,G,RUE DES TOURTERELLES,
309494573,00012,30949457300012,O,1900-01-01,NN,,,2008-01-04T19:55:22,true,3,,178,,RUE,DU 11 NOVEMBRE,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.090258,43.257807,0.97,housenumber,178 Rue du 11 Novembre 65800 Aureilhan,65047_0570_00178,G,178 RUE DU 11 NOVEMBRE,
309682144,00014,30968214400014,O,,,,,,true,1,,146,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.01,NAP,N,0.101305,43.257607,0.87,housenumber,146 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00146,G,146 AVENUE JEAN JAURES,
309863751,00017,30986375100017,O,,,,,,true,1,,,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.10746,43.236618,0.93,street,Lotissement les Arrious -Av des Sports 65800 Aureilhan,65047_A063,G,LOT LES ARRIOUS AV DES SPORTS,
309908812,00030,30990881200030,O,,NN,,,,true,1,,18,,AV,DES SPORTS,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8D,NAF1993,N,0.091503,43.233168,0.86,housenumber,18 Avenue des Sports 65800 Aureilhan,65047_0715_00018,G,18 AVENUE DES SPORTS,
310047501,00013,31004750100013,O,1900-01-01,NN,,,2022-07-27T11:35:50,false,4,,93,,AV,JEAN JAURES,65800,AUREILHAN,,,65047,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,0.096572,43.245631,0.87,housenumber,93 Avenue Jean Jaurès 65800 Aureilhan,65047_0310_00093,G,93 AVENUE JEAN JAURES,