siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601417,00015,21860141700015,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601417,00023,21860141700023,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
218601417,00031,21860141700031,O,1998-06-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2005-03-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,D,IMPASSE DE LA METAIRIE,
218601417,00049,21860141700049,O,1995-01-01,NN,,,2015-04-13T16:01:36,false,4,MAIRIE,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2014-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,D,IMPASSE DE LA METAIRIE,
218601417,00056,21860141700056,O,1995-01-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2005-03-01,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,D,IMPASSE DE LA METAIRIE,
218601417,00064,21860141700064,O,2002-07-30,NN,,,2011-06-01T11:13:16,false,4,MAIRIE,,,RUE,ANATOLE DE BRIEY,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2009-08-27,F,LOTISSEMENT DE LA CROIX PELLERIN,,,,42.99Z,NAFRev2,N,0.393341,46.357262,0.94,street,Rue Anatole de Briey 86160 Magné,86141_0010,G,RUE ANATOLE DE BRIEY,
248600553,00080,24860055300080,O,1997-04-01,NN,,,2014-04-07T16:38:42,false,4,MAIRIE,,,RUE,ANATOLE DE BRIEY,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.393341,46.357262,0.94,street,Rue Anatole de Briey 86160 Magné,86141_0010,G,RUE ANATOLE DE BRIEY,
268602679,00014,26860267900014,O,1995-12-25,NN,,,2016-03-14T13:22:47,true,3,,,,,MAIRIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2016-03-01,F,CDE,,,,88.99B,NAFRev2,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,G,IMPASSE DE LA METAIRIE,
268602968,00011,26860296800011,O,1995-12-25,NN,,,2010-06-26T03:17:18,true,2,,,,,MAIRIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,G,IMPASSE DE LA METAIRIE,
308626324,00013,30862632400013,O,,,,,,true,1,,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
310751797,00013,31075179700013,O,,NN,,,,true,1,,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312541766,00035,31254176600035,O,2013-07-01,,,,2018-03-14T19:31:23,true,3,,15,,RUE,CLEMENT GUIGNER,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,66.22Z,NAFRev2,N,0.394011,46.354272,0.95,housenumber,15 Rue Clément Guigner 86160 Magné,86141_0025_00015,G,15 RUE CLEMENT GUIGNER,
314188178,00029,31418817800029,O,1900-01-01,NN,,,2011-04-28T00:14:51,false,3,,,,LD,LES SOUCHES,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,15.1F,NAF1993,N,0.369888,46.324752,0.92,street,Lieu Dit les Souches 86160 Magné,86141_zgslp9,G,LIEU DIT LES SOUCHES,
317583516,00024,31758351600024,O,1985-01-01,01,2018,,2020-08-25T10:27:21,true,4,,,,LD,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.409472,46.334403,0.93,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
318595584,00018,31859558400018,O,1980-01-01,NN,,,2008-01-04T21:01:42,true,3,,,,LD,LA RUDELIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.41065,46.348464,0.93,street,Lieu Dit la Rudeliere 86160 Magné,86141_5t0axe,G,LIEU DIT LA RUDELIERE,
322590746,00051,32259074600051,O,2016-04-01,,,,2017-03-17T08:53:35,true,2,,,,RTE,MAUBUSSON,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,0.3928,46.350739,0.67,street,Route de Naubusson 86160 Magné,86141_ctal6f,G,ROUTE DE NAUBUSSON,
325647030,00015,32564703000015,O,,NN,,,,true,1,,,,LD,MOULIN DE NAUBUSSON,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,0.3928,46.350739,0.63,street,Route de Naubusson 86160 Magné,86141_ctal6f,G,ROUTE DE NAUBUSSON,
326272424,00010,32627242400010,O,,NN,,,,true,1,,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,65.06,NAP,N,,,0,,,,,,
326573482,00014,32657348200014,O,,NN,,,,true,1,,,,LD,RUDELIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,57.05,NAP,N,0.41065,46.348464,0.92,street,Lieu Dit la Rudeliere 86160 Magné,86141_5t0axe,G,LIEU DIT LA RUDELIERE,
326771904,00017,32677190400017,O,,NN,,,,true,1,,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
331393272,00017,33139327200017,O,1984-10-01,NN,,,2014-05-20T16:08:38,true,4,,,,LD,LE BREUIL,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,0.405175,46.343432,0.92,street,Lieu Dit le Breuil 86160 Magné,86141_eqdyyw,G,LIEU DIT LE BREUIL,
333200855,00018,33320085500018,O,,NN,,,,true,1,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
333503274,00016,33350327400016,O,1985-05-01,,,,2014-06-18T10:03:42,false,4,,,,LD,LA NOBLESSE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,0.393541,46.338747,0.4,street,Lieu Dit la Basse Touche 86160 Magné,86141_B003,G,LIEU DIT LA BASSE TOUCHE,
333759058,00014,33375905800014,O,1985-10-01,NN,,,2008-01-04T20:42:46,true,3,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
333781243,00014,33378124300014,O,,NN,,,,true,1,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
334363306,00039,33436330600039,O,1987-01-01,NN,,4321AB,2020-08-05T04:06:23,true,6,,5,,CITE,FERME DE L IMAGE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
334762754,00011,33476275400011,O,,NN,,,,true,1,,,,LD,LA CARTE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,0.385354,46.347516,0.61,street,Chemin de la Cassette 86160 Magné,86141_mq12bh,G,CHEMIN DE LA CASSETTE,
337601710,00011,33760171000011,O,,NN,,,,true,1,,,,LD,HAUTE BELLE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4D,NAF1993,N,0.386878,46.356929,0.92,street,Lieu Dit la Haute Belle 86160 Magné,86141_B042,G,LIEU DIT LA HAUTE BELLE,
340311141,00014,34031114100014,O,1987-02-18,NN,,,,false,4,,,,,LA BASSE TOUCHE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,74.1G,NAF1993,N,0.393541,46.338747,0.93,street,Lieu Dit la Basse Touche 86160 Magné,86141_B003,G,LIEU DIT LA BASSE TOUCHE,
342185105,00018,34218510500018,O,,NN,,,,true,1,,,,,PUYRABIER,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,0.383186,46.343113,0.92,street,Lieu Dit Puyrabier 86160 Magné,86141_lxtysb,G,LIEU DIT PUYRABIER,
342185295,00017,34218529500017,O,1987-07-10,,,,2008-01-04T22:00:40,true,3,,,,,CHEZ LES MAUDS,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.379519,46.334263,0.86,locality,Chez les Nauds 86160 Magné,86141_B025,G,CHEZ LES NAUDS,
342942232,00014,34294223200014,O,1987-10-22,NN,,,2011-04-28T00:35:47,false,4,,,,,BOIS MORIN,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.1D,NAF1993,N,0.362104,46.366201,0.94,street,Bois Morin 86160 Magné,86141_jtg4ls,G,BOIS MORIN,
344184015,00016,34418401500016,O,,NN,,,,true,1,,,,,LE BREUIL,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.405175,46.343432,0.92,street,Lieu Dit le Breuil 86160 Magné,86141_eqdyyw,G,LIEU DIT LE BREUIL,
344950308,00017,34495030800017,O,1988-04-01,NN,,,2019-03-19T08:32:53,true,4,,,,LD,LA DOITELIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,0.41065,46.348464,0.55,street,Lieu Dit la Rudeliere 86160 Magné,86141_5t0axe,G,LIEU DIT LA RUDELIERE,
345305775,00016,34530577500016,O,,NN,,,,true,1,,,,,LA CARTE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,0.385354,46.347516,0.61,street,Chemin de la Cassette 86160 Magné,86141_mq12bh,G,CHEMIN DE LA CASSETTE,
351092846,00036,35109284600036,O,2002-01-01,NN,,9602AB,2015-03-17T00:29:48,true,3,,6,,RUE,DE L'ANCIENNE BERGERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.396442,46.356664,0.95,housenumber,6 Rue de l’Ancienne Bergerie 86160 Magné,86141_0015_00006,G,6 RUE DE L ANCIENNE BERGERIE,
380233015,00045,38023301500045,O,2015-09-18,01,2018,,2021-03-05T03:35:02,true,2,,,,,CHATEAU DE LA ROCHE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,41.10D,NAFRev2,O,0.399883,46.365184,0.94,street,Château de la Roche 86160 Magné,86141_4ypbpt,G,CHATEAU DE LA ROCHE,
381169663,00014,38116966300014,O,1991-01-01,NN,,,2008-01-04T21:52:24,true,3,,,,,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.409472,46.334403,0.93,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
381534882,00018,38153488200018,O,1991-03-22,NN,,,2011-04-18T19:53:55,true,4,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
383146198,00015,38314619800015,O,1991-10-07,NN,,,2016-01-19T04:12:53,true,7,,12,,,LA TALONNIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29A,NAFRev2,N,0.382229,46.348467,0.93,housenumber,12 Lieu Dit la Talonniere 86160 Magné,86141_5ew6a0_00012,G,12 LIEU DIT LA TALONNIERE,
383842473,00019,38384247300019,O,1992-01-01,NN,,,2008-01-04T22:30:01,true,3,,,,,LA PINERAIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.409472,46.334403,0.33,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
383843869,00017,38384386900017,O,1991-03-01,NN,,,2013-05-18T02:51:57,true,4,,,,LD,HAUTE  BELLE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.386878,46.356929,0.92,street,Lieu Dit la Haute Belle 86160 Magné,86141_B042,G,LIEU DIT LA HAUTE BELLE,
384453726,00018,38445372600018,O,,NN,,,,true,1,,,,LD,CHEZ DAUFFARD,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.424454,46.347155,0.94,street,Chez Dauffard 86160 Magné,86141_B024,G,CHEZ DAUFFARD,
384453809,00012,38445380900012,O,1992-01-01,NN,,,2008-01-04T22:39:00,true,3,,,,LD,LE BREUIL,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.405175,46.343432,0.92,street,Lieu Dit le Breuil 86160 Magné,86141_eqdyyw,G,LIEU DIT LE BREUIL,
384571089,00018,38457108900018,O,,NN,,,,true,1,,,,,LA CARTE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2C,NAF1993,N,0.385354,46.347516,0.61,street,Chemin de la Cassette 86160 Magné,86141_mq12bh,G,CHEMIN DE LA CASSETTE,
388560732,00017,38856073200017,O,1992-09-15,01,2018,,2020-08-25T10:23:39,true,5,,,,,CHATEAU DE LA ROCHE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,68.20A,NAFRev2,O,0.399883,46.365184,0.94,street,Château de la Roche 86160 Magné,86141_4ypbpt,G,CHATEAU DE LA ROCHE,
389965856,00021,38996585600021,O,1994-08-01,NN,,,2008-11-08T00:51:44,true,3,,,,LD,LA TALONNIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.382509,46.348358,0.93,street,Lieu Dit la Talonniere 86160 Magné,86141_5ew6a0,G,LIEU DIT LA TALONNIERE,
390089506,00047,39008950600047,O,2005-01-01,,,,2007-02-07T06:27:43,false,2,,,,,LA ROCHE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.1F,NAFRev1,N,0.399883,46.365184,0.92,street,Château de la Roche 86160 Magné,86141_4ypbpt,G,CHATEAU DE LA ROCHE,
390290708,00010,39029070800010,O,1993-02-01,NN,,,2008-01-04T23:38:00,true,3,,,,,HAUTE BELLE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386878,46.356929,0.92,street,Lieu Dit la Haute Belle 86160 Magné,86141_B042,G,LIEU DIT LA HAUTE BELLE,
392595609,00018,39259560900018,O,1993-10-01,NN,,,2008-11-08T00:56:35,true,4,,,,LD,LA HAUTE TOUCHE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,45.4J,NAFRev1,N,0.392305,46.341676,0.93,street,Lieu Dit la Haute Touche 86160 Magné,86141_B044,G,LIEU DIT LA HAUTE TOUCHE,
392642641,00014,39264264100014,O,1993-10-01,NN,,,2013-12-15T02:58:08,true,4,,,,,LA CARTE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.385354,46.347516,0.61,street,Chemin de la Cassette 86160 Magné,86141_mq12bh,G,CHEMIN DE LA CASSETTE,
393222419,00011,39322241900011,O,1993-10-01,NN,,,2008-01-05T00:13:33,true,3,,,,,MAIRIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,G,IMPASSE DE LA METAIRIE,
395054240,00019,39505424000019,O,1994-05-09,NN,,,,true,4,,,,,PUY RABIER,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,55.3A,NAF1993,N,0.383186,46.343113,0.67,street,Lieu Dit Puyrabier 86160 Magné,86141_lxtysb,G,LIEU DIT PUYRABIER,
395130180,00023,39513018000023,O,1999-10-01,NN,,,,true,1,,,,RUE,ABBE REULIER,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2B,NAF1993,O,0.395815,46.356338,0.83,street,Rue de l’Abbé Reullier 86160 Magné,86141_0003,G,RUE DE L ABBE REULLIER,
399199306,00016,39919930600016,O,1994-11-02,NN,,,2008-01-04T19:04:35,true,3,,,,,MAIRIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,G,IMPASSE DE LA METAIRIE,
402983696,00012,40298369600012,O,1995-11-06,NN,,,,true,1,,,,,MAIRIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,91.3E,NAF1993,O,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,G,IMPASSE DE LA METAIRIE,
403420045,00037,40342004500037,O,2005-04-01,,,,2011-11-16T14:36:31,false,2,PARC DU CHATEAU DE LA ROCH,,,,LES PEUPLIERS,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4J,NAFRev1,N,0.394092,46.355596,0.36,street,Impasse des Menuisiers 86160 Magné,86141_0055,G,IMPASSE DES MENUISIERS,
403725229,00013,40372522900013,O,1996-01-01,NN,,,2008-01-04T20:27:55,true,3,,,,,LA GARNIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.382509,46.348358,0.56,street,Lieu Dit la Talonniere 86160 Magné,86141_5ew6a0,G,LIEU DIT LA TALONNIERE,
407657287,00014,40765728700014,O,1996-06-01,01,2018,,2021-06-19T11:47:10,true,3,,,,,LA GARNIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.382509,46.348358,0.56,street,Lieu Dit la Talonniere 86160 Magné,86141_5ew6a0,G,LIEU DIT LA TALONNIERE,
407889955,00016,40788995500016,O,1996-06-01,NN,,,2008-01-04T21:01:15,true,4,,,,,LA GARNIERE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.382509,46.348358,0.56,street,Lieu Dit la Talonniere 86160 Magné,86141_5ew6a0,G,LIEU DIT LA TALONNIERE,
410592901,00012,41059290100012,O,1900-01-01,,,,2011-05-03T00:28:47,false,3,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
411142946,00028,41114294600028,O,2015-12-31,,,,2021-02-23T11:33:22,true,1,,2,,,LE RAINE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,0.370912,46.331551,0.6,housenumber,2 Le Reyner 86160 Magné,86141_c1reu2_00002,G,2 LE REYNER,
411328347,00017,41132834700017,O,1974-01-01,NN,,,2006-10-28T03:54:45,true,3,,,,,LE BOISSEAU,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,0.370941,46.340797,0.92,street,Lieu Dit le Boisseau 86160 Magné,86141_97pjgf,G,LIEU DIT LE BOISSEAU,
411548803,00021,41154880300021,O,2010-01-01,01,2018,,2020-08-25T10:39:44,true,2,,1,,LD,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.410628,46.335937,0.93,housenumber,1 Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg_00001,G,1 LIEU DIT LA BARRERIE,
411551104,00010,41155110400010,O,1997-03-01,NN,,,2013-10-29T15:52:16,false,3,,,,,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409472,46.334403,0.93,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
411551104,00028,41155110400028,O,2013-07-01,,,,2021-02-23T11:33:49,true,1,,1,,,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ETA ABONNEAU ERIC,01.61Z,NAFRev2,N,0.410628,46.335937,0.93,housenumber,1 Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg_00001,G,1 LIEU DIT LA BARRERIE,
411983893,00016,41198389300016,O,1995-01-01,NN,,,2014-04-25T04:18:00,true,4,,,,,LA TOUCHE NEUVE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.419286,46.343983,0.94,locality,La Touche Neuve 86160 Magné,86141_B077,G,LA TOUCHE NEUVE,
412478992,00016,41247899200016,O,1996-01-01,NN,,,2006-10-28T04:03:55,true,3,,,,,LE VERGNAY,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.1A,NAFRev1,N,0.384301,46.349381,0.92,street,Lieu Dit le Vergnay 86160 Magné,86141_0eoj0w,G,LIEU DIT LE VERGNAY,
412866139,00014,41286613900014,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,BASSE BELLE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.1A,NAFRev1,N,0.387656,46.359143,0.94,locality,Basse Belle 86160 Magné,86141_B002,G,BASSE BELLE,
412866832,00014,41286683200014,O,1987-12-31,NN,,,2007-02-12T12:06:34,true,3,,,,,BOISMORIN,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.7209528,47.7857719,0.71,poi.pitch,(Terrain de sport) Boismorand,https://osm.org/way/314431783,G,,
412871162,00019,41287116200019,O,1987-12-31,NN,,,2014-07-22T13:57:17,false,4,,,,,LES SOUCHES,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.1A,NAF1993,N,0.369888,46.324752,0.92,street,Lieu Dit les Souches 86160 Magné,86141_zgslp9,G,LIEU DIT LES SOUCHES,
412871881,00014,41287188100014,O,1987-12-31,NN,,,2013-07-23T04:10:16,true,4,,,,,LA MELISSE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.47Z,NAFRev2,N,0.393134,46.356067,0.58,street,Impasse de la Metairie 86160 Magné,86141_0060,G,IMPASSE DE LA METAIRIE,
412871980,00014,41287198000014,O,1990-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,LE BOISSEAU,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.370941,46.340797,0.92,street,Lieu Dit le Boisseau 86160 Magné,86141_97pjgf,G,LIEU DIT LE BOISSEAU,
412875544,00014,41287554400014,O,1987-12-31,NN,,,,true,1,,,,,LA ROCHE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.399883,46.365184,0.92,street,Château de la Roche 86160 Magné,86141_4ypbpt,G,CHATEAU DE LA ROCHE,
413945627,00011,41394562700011,O,1987-12-31,NN,,,,true,1,,,,,LE RAINE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,01.1A,NAF1993,N,0.371396,46.331321,0.52,street,Le Reyner 86160 Magné,86141_c1reu2,G,LE REYNER,
413945866,00015,41394586600015,O,1987-12-31,NN,,,2012-07-28T14:50:00,true,5,,,,,LE RAINE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.371396,46.331321,0.52,street,Le Reyner 86160 Magné,86141_c1reu2,G,LE REYNER,
413946286,00015,41394628600015,O,1987-12-31,NN,,,,true,1,,,,,LA BONDE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,0.418078,46.355164,0.51,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
413947144,00015,41394714400015,O,1987-12-31,NN,,,2021-02-23T11:36:17,true,3,,,,,LA BRUNETTERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409472,46.334403,0.45,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
413950940,00010,41395094000010,O,,NN,,,,true,1,,,,,LE RAINE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.371396,46.331321,0.52,street,Le Reyner 86160 Magné,86141_c1reu2,G,LE REYNER,
417612629,00010,41761262900010,O,1998-01-19,,,,,true,1,,,,,LE BOURG,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,0.418078,46.355164,0.61,street,Lieu Dit le Bout du Monde 86160 Magné,86141_B013,G,LIEU DIT LE BOUT DU MONDE,
418766945,00012,41876694500012,O,1998-05-01,NN,,,2010-01-28T04:36:54,true,4,,,,,LA BRUNETTERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.409472,46.334403,0.45,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
419425574,00011,41942557400011,O,1998-01-05,NN,,,,true,4,,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420399131,00010,42039913100010,O,1997-10-14,,,,,true,1,,,,,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,74.5A,NAF1993,N,0.409472,46.334403,0.93,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,
422106633,00015,42210663300015,O,1999-03-01,NN,,,2008-11-08T01:40:51,true,4,,,,,BOIS MORIN,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,0.362104,46.366201,0.94,street,Bois Morin 86160 Magné,86141_jtg4ls,G,BOIS MORIN,
422358762,00017,42235876200017,O,1999-04-06,,,,,true,1,,,,,LE ROCHER,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,0.402216,46.365634,0.64,locality,Le Parc de la Roche 86160 Magné,86141_B052,G,LE PARC DE LA ROCHE,
423723725,00010,42372372500010,O,1999-05-31,NN,,,2008-01-05T00:42:36,true,3,CHATEAU DE LA ROCHE,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.399883,46.365184,0.94,street,Château de la Roche 86160 Magné,86141_4ypbpt,D,CHATEAU DE LA ROCHE,
424904910,00017,42490491000017,O,1999-10-04,NN,,,2008-01-05T01:06:50,true,3,MAIRIE,,,,,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.393134,46.356067,0.77,street,Impasse de la Metairie 86160 Magné,86141_0060,D,IMPASSE DE LA METAIRIE,
427928080,00014,42792808000014,O,1979-01-01,NN,,,2006-10-31T00:33:21,true,4,,,,,LA TOUCHE NEUVE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.419286,46.343983,0.94,locality,La Touche Neuve 86160 Magné,86141_B077,G,LA TOUCHE NEUVE,
428078026,00013,42807802600013,O,1999-11-15,NN,,,2019-08-31T03:42:18,true,3,,,,,LA BARRERIE,86160,MAGNE,,,86141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409472,46.334403,0.93,street,Lieu Dit la Barrerie 86160 Magné,86141_yj4xmg,G,LIEU DIT LA BARRERIE,