siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502482,00019,21850248200019,O,1983-03-01,02,2020,,2022-08-29T09:09:17,true,4,,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
218502482,00027,21850248200027,O,2002-01-01,NN,,,2020-02-19T14:02:45,false,4,MAIRIE,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿1,,,,42.99Z,NAFRev2,N,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
268502101,00010,26850210100010,O,1983-03-01,NN,,,2020-02-19T14:02:45,true,4,MAIRIE,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2018-07-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
268504008,00015,26850400800015,O,1993-12-09,NN,,,2020-02-19T14:02:45,true,4,MAIRIE,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
298502329,00014,29850232900014,O,1987-06-04,NN,,,2020-02-19T14:02:45,true,3,MAIRIE,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.1C,NAFRev1,N,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
300587094,00016,30058709400016,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
301665048,00023,30166504800023,O,,NN,,,2020-02-19T14:02:45,true,1,,,,LD,LE POTEAU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-0.988552,46.588956,0.94,street,Le Poteau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_19fixg,G,LE POTEAU,
306875238,00033,30687523800033,O,2019-12-10,,,,2020-10-09T13:51:20,true,1,,2,,RTE,DE LA REORTHE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,35.11Z,NAFRev2,N,-0.989113,46.589013,0.85,housenumber,2 Route de la Reorthe 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0195_00002,G,2 ROUTE DE LA REORTHE,
310462403,00034,31046240300034,O,1993-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
311911952,00019,31191195200019,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312091861,00012,31209186100012,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.974362,46.609435,0.43,street,La Grande Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B195,G,LA GRANDE BOUGRELIERE,
313210429,00012,31321042900012,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
314980913,00011,31498091300011,O,,,,,2020-02-19T14:02:45,true,1,,,,,LA GUILLEMANDIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-0.996836,46.594765,0.48,locality,La Grande Thibaudiere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B363,G,LA GRANDE THIBAUDIERE,
315589564,00014,31558956400014,O,1979-01-01,NN,,,2020-10-06T04:04:14,true,3,,,,,LA PITHIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.005389,46.601834,0.93,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
318381241,00013,31838124100013,O,,,,,2020-02-19T14:02:45,true,1,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318730827,00017,31873082700017,O,1980-01-01,,,,2020-02-19T14:02:45,true,5,,,,,LA GRANDE BOUGRELIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,23.41Z,NAFRev2,N,-0.974362,46.609435,0.94,street,La Grande Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B195,G,LA GRANDE BOUGRELIERE,
319210217,00026,31921021700026,O,,NN,,,2020-02-19T14:02:45,true,1,,5,,LOT,LE POTEAU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.986841,46.588555,0.87,housenumber,5 Lotissement le Poteau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_a066_00005,G,5 LOTISSEMENT LE POTEAU,
319261434,00017,31926143400017,O,1974-01-01,NN,,,2020-02-19T14:02:45,true,1,,,,,LE CHATEAU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,-0.977025,46.590025,0.68,street,Chemin du Chateau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0062,G,CHEMIN DU CHATEAU,
319310165,00018,31931016500018,O,1980-03-11,01,2020,,2022-08-29T09:16:17,true,3,,,,,LE PINIER,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.978413,46.589116,0.65,street,Quartier du Pinier 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_A050,G,QUARTIER DU PINIER,
322193061,00015,32219306100015,O,1981-03-11,NN,,,2020-02-19T14:02:45,false,3,,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
322193061,00023,32219306100023,O,1994-07-01,NN,,,2022-07-20T04:03:00,true,5,,34,,RUE,DES GRANDS BOIS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,-0.975963,46.594947,0.95,housenumber,34 Rue des Grands-Bois 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0171_00034,G,34 RUE DES GRANDS BOIS,
322204629,00016,32220462900016,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,L'EPINASSIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.005389,46.601834,0.31,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
323732263,00013,32373226300013,O,1982-01-26,NN,,,2020-02-19T14:02:45,true,1,,,,,LA BARBOTTIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,01.2A,NAF1993,N,-1.005389,46.601834,0.4,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
323732271,00016,32373227100016,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LA PETITE THIBAUDIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.60,NAP,N,-0.996836,46.594765,0.67,locality,La Grande Thibaudiere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B363,G,LA GRANDE THIBAUDIERE,
323866285,00055,32386628500055,O,2012-03-01,,,,2021-02-23T10:47:06,true,1,,1,,RTE,DE LA REORTHE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.99Z,NAFRev2,N,-0.989376,46.588982,0.85,housenumber,1 Route de la Reorthe 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0195_00001,G,1 ROUTE DE LA REORTHE,
326020914,00015,32602091400015,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LA GUILLEMAUDIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,-0.996836,46.594765,0.53,locality,La Grande Thibaudiere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B363,G,LA GRANDE THIBAUDIERE,
326020922,00018,32602092200018,O,1978-03-10,NN,,,2020-02-19T14:02:45,true,4,LA MAIRIE,,,,LE BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.31Z,NAFRev2,N,-0.992723,46.596856,0.5,locality,Le Bois Luneau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B043,G,LE BOIS LUNEAU,
326243110,00011,32624311000011,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LE BOIS GATS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,-0.989459,46.613868,0.93,locality,Le Bois Gats 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B040,G,LE BOIS GATS,
328560206,00018,32856020600018,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329699383,00017,32969938300017,O,,,,,2020-02-19T14:02:45,true,1,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
331248054,00024,33124805400024,O,2003-12-01,NN,,,2020-02-19T14:02:45,true,3,,6,,RUE,DU POUTREAU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.976787,46.576436,0.79,housenumber,6 Rue du Pontreau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0233_00006,G,6 RUE DU PONTREAU,
331348227,00017,33134822700017,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LA BARBOTIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.005389,46.601834,0.42,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
331756270,00012,33175627000012,O,1985-02-01,NN,,,2020-02-19T14:02:45,true,1,,15,,RUE,DE LA MAIRIE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.981401,46.590645,0.95,housenumber,15 Rue de la Mairie 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0190_00015,G,15 RUE DE LA MAIRIE,
332785997,00013,33278599700013,O,1983-01-01,NN,,,2020-02-19T14:02:45,true,2,,,,,LE GRAND POUZAC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,,,,-0.977212,46.575231,0.53,street,Le Petit Pouzac 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B266,G,LE PETIT POUZAC,
332786011,00012,33278601100012,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LA SEDINIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-1.005389,46.601834,0.45,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
333731271,00016,33373127100016,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LE POUZAC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.977212,46.575231,0.92,street,Le Petit Pouzac 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B266,G,LE PETIT POUZAC,
334514544,00033,33451454400033,O,2003-03-27,NN,,,2020-02-19T14:02:45,true,4,,4,,,PUITS SEC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.24Z,NAFRev2,N,-0.968379,46.575239,0.94,housenumber,4 Puits Sec 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_b327_00004,G,4 PUITS SEC,
335086153,00012,33508615300012,O,1986-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,EPAGNE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.005275,46.599179,0.37,locality,Fief des Grandes Vignes 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B168,G,FIEF DES GRANDES VIGNES,
335240537,00019,33524053700019,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LA GUILLEMANDIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.996836,46.594765,0.48,locality,La Grande Thibaudiere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B363,G,LA GRANDE THIBAUDIERE,
337849079,00013,33784907900013,O,1986-05-20,,,,2020-02-19T14:02:45,true,3,,,,,LE PLESSIS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-0.98723,46.588521,0.35,street,Lotissement le Poteau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_A066,G,LOTISSEMENT LE POTEAU,
343357802,00010,34335780200010,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,BOURG,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,-0.974362,46.609435,0.43,street,La Grande Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B195,G,LA GRANDE BOUGRELIERE,
344199054,00026,34419905400026,O,2000-05-01,NN,,,2020-02-19T14:02:45,false,3,,26,,RUE,DES GRANDS BOIS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,-0.97815,46.592875,0.95,housenumber,26 Rue des Grands-Bois 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0171_00026,G,26 RUE DES GRANDS BOIS,
348625393,00015,34862539300015,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,BEAULIEU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
348815812,00014,34881581200014,O,1988-10-04,NN,,,2020-02-19T14:02:45,true,3,,,,,LA GRANGE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.959295,46.590449,0.91,locality,La Grange Parent 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B201,G,LA GRANGE PARENT,
350641676,00019,35064167600019,O,1988-10-20,NN,,,2020-02-19T14:02:45,true,4,,,,,LE COLOMBIER,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
351380068,00012,35138006800012,O,1989-06-01,02,2020,,2022-08-29T09:01:53,true,4,,,,LD,LE COLOMBIER,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
353280498,00018,35328049800018,O,1990-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,BEAULIEU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2007-12-02,A,,,,,01.50Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
353753825,00010,35375382500010,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LE COLOMBIER,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,79.06,NAP,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
382124030,00034,38212403000034,O,2013-01-01,,,,2021-09-06T10:01:27,true,2,,13,B,RUE,DES GRANDS BOIS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.10Z,NAFRev2,N,-0.977761,46.592963,0.88,housenumber,13bis Rue des Grands-Bois 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0171_00013_bis,G,13BIS RUE DES GRANDS BOIS,
382124030,00059,38212403000059,O,2015-06-01,,,,2021-07-13T10:17:44,false,1,,13,B,RUE,BIS DES GRANDS BOIS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,-0.977761,46.592963,0.78,housenumber,13bis Rue des Grands-Bois 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0171_00013_bis,G,13BIS RUE DES GRANDS BOIS,
383403680,00010,38340368000010,O,1991-10-15,,,,2020-02-19T14:02:45,false,3,,,,,LE POTEAU,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,-0.988552,46.588956,0.94,street,Le Poteau 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_19fixg,G,LE POTEAU,
390182491,00014,39018249100014,O,1993-01-01,NN,,,2021-02-27T03:36:55,true,4,,,,,LA BARBOTIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-1.005389,46.601834,0.42,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
390185494,00015,39018549400015,O,,NN,,,2020-02-19T14:02:45,true,1,,,,,LA BRISSOTTE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,-0.980341,46.591814,0.38,street,Rue de la Bataille 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0050,G,RUE DE LA BATAILLE,
390330884,00011,39033088400011,O,1993-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,BRAIGNARD,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0946561,49.178443,0.7,poi.pitch,(Terrain de sport) La Roque-Baignard,https://osm.org/way/460911698,G,,
391902186,00017,39190218600017,O,1992-09-01,NN,,,2020-02-19T14:02:45,true,3,,,,,LE PETIT POUZAC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.977212,46.575231,0.93,street,Le Petit Pouzac 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B266,G,LE PETIT POUZAC,
393688668,00010,39368866800010,O,1994-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394103907,00017,39410390700017,O,1994-02-01,NN,,,2020-02-19T14:02:45,true,1,,,,,LE GRAND POUZAC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.9A,NAF1993,N,-0.977212,46.575231,0.53,street,Le Petit Pouzac 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B266,G,LE PETIT POUZAC,
399068873,00013,39906887300013,O,1970-04-07,,,,2020-02-19T14:02:45,false,3,,4,,RUE,DE LA BATAILLE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,51.5E,NAF1993,N,-0.982596,46.592844,0.94,housenumber,4 Rue de la Bataille 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0050_00004,G,4 RUE DE LA BATAILLE,
401598651,00016,40159865100016,O,1995-06-01,NN,,,2020-02-19T14:02:45,true,4,,,,LD,LE POUZAC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-0.977212,46.575231,0.92,street,Le Petit Pouzac 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B266,G,LE PETIT POUZAC,
401919535,00013,40191953500013,O,1995-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,L'EPINASSIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.005389,46.601834,0.31,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
403555287,00016,40355528700016,O,1996-01-01,NN,,,2020-02-19T14:02:45,true,3,,,,,LE POUZAC,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.977212,46.575231,0.92,street,Le Petit Pouzac 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B266,G,LE PETIT POUZAC,
404679896,00013,40467989600013,O,1996-03-01,01,2020,,2022-08-29T09:24:55,true,3,,,,,LA THIBAUDIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.996836,46.594765,0.86,locality,La Grande Thibaudiere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B363,G,LA GRANDE THIBAUDIERE,
407544253,00021,40754425300021,O,2019-07-19,,,,2021-12-08T03:51:23,true,1,LA PETITE BOUGRELIERE,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,-0.967132,46.610827,0.93,locality,La Petite Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B267,D,LA PETITE BOUGRELIERE,
407558782,00030,40755878200030,O,2019-07-19,,,,2021-12-08T03:51:25,true,1,LA PETITE BOUGRELIERE,,,,,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,-0.967132,46.610827,0.93,locality,La Petite Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B267,D,LA PETITE BOUGRELIERE,
407721711,00015,40772171100015,O,1995-09-15,NN,,,2020-02-19T14:02:45,true,4,REVEILLERE MADELEINE,,,,LA BRISSOTTE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.12Z,NAFRev2,N,-0.980341,46.591814,0.38,street,Rue de la Bataille 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0050,G,RUE DE LA BATAILLE,
409775319,00018,40977531900018,O,1996-09-30,NN,,,2020-02-19T14:02:45,false,4,,,,,LA GRANDE BOUGRELIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.2A,NAF1993,N,-0.974362,46.609435,0.94,street,La Grande Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B195,G,LA GRANDE BOUGRELIERE,
411318355,00012,41131835500012,O,1997-02-17,NN,,,2020-02-19T14:02:45,true,3,,,,,LA GRANGE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.959295,46.590449,0.91,locality,La Grange Parent 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B201,G,LA GRANGE PARENT,
412477846,00023,41247784600023,O,1997-04-01,,,,2020-02-19T14:02:45,false,3,,,,RUE,DU GRAND BOIS,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,93.0D,NAF1993,N,-0.977438,46.593631,0.7,street,Rue des Grands-Bois 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0171,G,RUE DES GRANDS BOIS,
412944209,00011,41294420900011,O,1987-12-31,NN,,,2020-02-19T14:02:45,true,3,,,,,LA DIABLERIE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.006099,46.600311,0.51,street,Quartier de la Meillerie 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_ahktf4,G,QUARTIER DE LA MEILLERIE,
413172172,00020,41317217200020,O,2000-02-01,NN,,,2020-02-19T14:02:45,true,4,LE POUZAC,4,,IMP,DES OUCHES,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-0.972942,46.572365,0.82,housenumber,4 Impasse des Ouches 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0200_00004,G,4 IMPASSE DES OUCHES,
415192418,00036,41519241800036,O,2007-03-22,NN,,,2022-06-12T03:40:16,true,5,,,,,LA GERBERIE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2020-03-11,A,O DOMAINE DE LA GERBERIE,,,,68.20B,NAFRev2,N,-1.006099,46.600311,0.48,street,Quartier de la Meillerie 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_ahktf4,G,QUARTIER DE LA MEILLERIE,
418716940,00014,41871694000014,O,1998-04-01,NN,,,2020-02-19T14:02:45,true,3,,15,,RUE,DE LA MAIRIE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,-0.981401,46.590645,0.95,housenumber,15 Rue de la Mairie 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0190_00015,G,15 RUE DE LA MAIRIE,
419252937,00026,41925293700026,O,2019-04-15,,,4332AA,2021-02-23T11:40:02,true,1,,,,,LA SEDINIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2019-04-15,A,LES SENS DU BOIS,,,,43.32A,NAFRev2,N,-1.005389,46.601834,0.45,street,Rue de la Pithière 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_0230,G,RUE DE LA PITHIERE,
422256917,00010,42225691700010,O,1999-03-02,NN,,,2020-02-19T14:02:45,true,3,,,,,LA GRANDE BOUGRELIERE,85210,SAINT-MARTIN-LARS-EN-STE-HERMINE,,,85248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.974362,46.609435,0.94,street,La Grande Bougreliere 85210 Saint-Martin-Lars-en-Sainte-Hermine,85248_B195,G,LA GRANDE BOUGRELIERE,