siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704259,00012,21170425900012,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,4,,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
211704259,00020,21170425900020,O,1983-12-21,03,2021,,2023-11-30T10:18:05,false,4,,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
211704259,00038,21170425900038,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,4,,7,,RUE,DU VIEUX PORCHE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE SEMUSSAC,,,,85.10Z,NAFRev2,N,-0.911131,45.600023,0.95,housenumber,7 Rue du Vieux Porche 17120 Semussac,17425_0328_00007,G,7 RUE DU VIEUX PORCHE,
211704259,00046,21170425900046,O,2003-12-25,NN,,,2013-10-05T12:26:07,false,3,MAIRIE,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA ZA DU PRE CHARDON,,,,42.99Z,NAFRev2,N,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
211704259,00053,21170425900053,O,2010-01-01,,,,2023-06-08T14:44:00,false,1,MAIRIE,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT LE VIEUX PORCHE,,,,42.99Z,NAFRev2,N,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
211704259,00061,21170425900061,O,2013-03-25,,,,2023-06-08T14:46:14,false,1,,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2013-03-25,A,MAISON DE SANTE PLURIPROFESSIONNELS,,,,68.20B,NAFRev2,N,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
211704259,00079,21170425900079,O,2016-03-11,,,,2023-06-08T14:47:42,false,1,MAIRIE,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2016-03-11,A,SALLE MULTI ACTIVITES,,,,41.20B,NAFRev2,N,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
251701843,00012,25170184300012,O,,,,,2006-11-25T09:08:59,true,1,,,,,------,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261704480,00019,26170448000019,O,1984-06-06,NN,,,2010-06-26T03:05:45,true,3,MAIRIE,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.922104,45.616851,0.39,street,Impasse du Maine Rigaud 17120 Semussac,17425_0244,D,IMPASSE DU MAINE RIGAUD,
291703130,00018,29170313000018,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,4,MAIRIE,,,,MAIRIE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,42.99Z,NAFRev2,O,-0.922104,45.616851,0.39,street,Impasse du Maine Rigaud 17120 Semussac,17425_0244,G,IMPASSE DU MAINE RIGAUD,
300010667,00032,30001066700032,O,,NN,,,,true,1,,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300010675,00019,30001067500019,O,,NN,,,,true,1,,21,,LOT,DU STADE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-0.914388,45.599565,0.54,street,Allée du Stade 17120 Semussac,17425_0298,G,ALLEE DU STADE,
300010691,00016,30001069100016,O,,NN,,,,true,1,,25,,RUE,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,O,-0.911633,45.602334,0.95,housenumber,25 Rue de Didonne 17120 Semussac,17425_0130_00025,G,25 RUE DE DIDONNE,
300578531,00042,30057853100042,O,1985-01-01,NN,,,,false,3,,5,,PL,DE L EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,85.1G,NAF1993,,-0.91256,45.599826,0.72,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
300886306,00012,30088630600012,O,,NN,,,,true,1,,28,,RUE,DE L ESTUAIRE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,-0.917957,45.597729,0.96,housenumber,28 Rue de l’Estuaire 17120 Semussac,17425_0146_00028,G,28 RUE DE L ESTUAIRE,
300903747,00024,30090374700024,O,1900-01-01,NN,,,2008-11-07T00:17:02,true,3,,8,,RUE,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,93.0D,NAFRev1,N,-0.912639,45.600719,0.95,housenumber,8 Rue de Didonne 17120 Semussac,17425_0130_00008,G,8 RUE DE DIDONNE,
301184966,00044,30118496600044,O,2002-12-12,NN,,,2008-11-07T00:17:15,true,4,,13,,RUE,DE L ESTUAIRE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,-0.915639,45.599636,0.96,housenumber,13 Rue de l’Estuaire 17120 Semussac,17425_0146_00013,G,13 RUE DE L ESTUAIRE,
301298527,00013,30129852700013,O,1974-01-01,NN,,,2008-11-07T00:17:21,false,3,,12,,RUE,DES DEUX MOULINS,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1995-08-24,F,JP.B PHOTOGRAPHE ET JP.B DIATHEQUE,,,,74.8A,NAF1993,N,-0.911944,45.600605,0.77,housenumber,12 Rue des 2 Moulins 17120 Semussac,17425_0120_00012,G,12 RUE DES 2 MOULINS,
304014897,00033,30401489700033,O,1987-06-06,NN,,,2014-07-08T00:12:19,true,2,,,,LD,CHEZ MOUCHET,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,,,,-0.894058,45.576268,0.41,street,Route de Chez Filleux 17120 Semussac,17425_0106,G,ROUTE DE CHEZ FILLEUX,
305167702,00037,30516770200037,O,1985-10-01,NN,,,2014-07-08T00:12:51,true,5,,5,,IMP,DU MAINE RIGAUD,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,-0.92198,45.616766,0.87,housenumber,5 Impasse du Maine Rigaud 17120 Semussac,17425_0244_00005,G,5 IMPASSE DU MAINE RIGAUD,
305181018,00055,30518101800055,O,,NN,,,,true,1,,6,,CHE,DE CASSINE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4J,NAF1993,N,-0.911568,45.598372,0.85,housenumber,6 Chemin de Cassine 17120 Semussac,17425_0095_00006,G,6 CHEMIN DE CASSINE,
305181224,00026,30518122400026,O,,,,,,true,1,,4,,PL,DE L EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,-0.912234,45.599687,0.84,housenumber,4 Place de l’Eglise 17120 Semussac,17425_0140_00004,G,4 PLACE DE L EGLISE,
305405771,00083,30540577100083,O,1996-12-01,,,,,false,3,,,,,PUYRENAUD,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4D,NAF1993,N,-0.922104,45.616851,0.3,street,Impasse du Maine Rigaud 17120 Semussac,17425_0244,G,IMPASSE DU MAINE RIGAUD,
306218207,00018,30621820700018,O,,,,,,true,1,,4,,IMP,DE LA FORGE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.4A,NAF1993,N,-0.912521,45.599296,0.84,housenumber,4 Impasse de la Forge 17120 Semussac,17425_0167_00004,G,4 IMPASSE DE LA FORGE,
309697159,00023,30969715900023,O,1994-01-01,NN,,,2008-11-07T00:24:34,true,4,ZONE ARTISANALE,,,,PRE CHARDON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,45.4C,NAFRev1,O,-0.914489,45.60464,0.94,street,ZAC du Pre Chardon 17120 Semussac,17425_unfwg0,G,ZAC DU PRE CHARDON,
311961437,00036,31196143700036,O,,,,,,true,1,,6,,RUE,DE L ESTUAIRE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.915582,45.599996,0.96,housenumber,6 Rue de l’Estuaire 17120 Semussac,17425_0146_00006,G,6 RUE DE L ESTUAIRE,
312671761,00020,31267176100020,O,,NN,,,,true,1,,,,,LA VALADE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.920921,45.613304,0.95,street,La Valade 17120 Semussac,17425_vhniwt,G,LA VALADE,
312816838,00022,31281683800022,O,2012-03-01,,,2640ZZ,2021-02-23T10:39:53,true,1,ZA,10,,,PRE CHARDON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2012-03-01,A,ATELIER DE SYNERGIE ACOUSTIQUE,,,A.S.A,26.40Z,NAFRev2,N,-0.913006,45.60414,0.88,housenumber,10 ZAC du Pre Chardon 17120 Semussac,17425_unfwg0_00010,G,10 ZAC DU PRE CHARDON,
313074593,00010,31307459300010,O,,NN,,,,true,1,,,,RUE,DE LA VIGNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.911413,45.599522,0.61,street,Rue des Vignes 17120 Semussac,17425_0325,G,RUE DES VIGNES,
314175571,00020,31417557100020,O,1997-09-25,NN,,,,false,4,,,,LD,VALADE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,-0.920921,45.613304,0.93,street,La Valade 17120 Semussac,17425_vhniwt,G,LA VALADE,
314178831,00017,31417883100017,O,,,,,,true,1,,5,,PL,DE L EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,62.43,NAP,N,-0.91256,45.599826,0.72,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
314803719,00025,31480371900025,O,2009-03-04,,,,2022-03-14T12:46:55,true,1,CHEZ MAUCHET,23,,CHE,DES JARDINS,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,68.20A,NAFRev2,N,-0.944005,45.604469,0.86,housenumber,23 Chemin des Jardins 17120 Semussac,17425_0202_00023,G,23 CHEMIN DES JARDINS,
315856138,00047,31585613800047,O,1992-07-01,NN,,,2008-04-26T09:08:32,false,3,ZONE ARTISANALE,,,,PRE CHARDON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.4S,NAFRev1,O,-0.914489,45.60464,0.94,street,ZAC du Pre Chardon 17120 Semussac,17425_unfwg0,G,ZAC DU PRE CHARDON,
316396639,00031,31639663900031,O,1998-02-03,NN,,,2010-12-16T07:46:09,false,4,,4,,PL,DE L EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,56.30Z,NAFRev2,N,-0.912234,45.599687,0.84,housenumber,4 Place de l’Eglise 17120 Semussac,17425_0140_00004,G,4 PLACE DE L EGLISE,
316396639,00049,31639663900049,O,2009-09-20,,,,2014-04-07T10:03:32,true,2,,12,,RUE,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2014-03-17,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,-0.9123,45.601093,0.95,housenumber,12 Rue de Didonne 17120 Semussac,17425_0130_00012,G,12 RUE DE DIDONNE,
316623438,00025,31662343800025,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.91256,45.599826,0.83,street,Place de l’Eglise 17120 Semussac,17425_0140,G,PLACE DE L EGLISE,
316947365,00037,31694736500037,O,1983-11-01,NN,,,2008-11-07T00:32:30,true,5,LOT LE DUZET,,,LD,TRIGNAC,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,N,-0.920115,45.618937,0.94,street,Trignac 17120 Semussac,17425_23sexb,G,TRIGNAC,
317301042,00014,31730104200014,O,,,,,,true,1,,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
317987774,00047,31798777400047,O,1998-07-01,NN,,,2008-11-07T00:33:42,true,3,,23,,RUE,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,15.8C,NAFRev1,O,-0.911798,45.602068,0.95,housenumber,23 Rue de Didonne 17120 Semussac,17425_0130_00023,G,23 RUE DE DIDONNE,
318113123,00083,31811312300083,O,2009-11-01,,,,2012-11-09T00:18:28,false,2,,44,,RUE,DE L ESTUAIRE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,74.90A,NAFRev2,N,-0.919291,45.59634,0.96,housenumber,44 Rue de l’Estuaire 17120 Semussac,17425_0146_00044,G,44 RUE DE L ESTUAIRE,
318315017,00182,31831501700182,O,2014-06-01,,,,2016-12-21T19:25:48,false,2,,20,,RUE,ZAC DU PRE CHARDON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2016-10-30,F,ANTIBROC DECO,,,BROUAGE JEANNY,47.79Z,NAFRev2,N,-0.914355,45.604603,0.8,housenumber,20 ZAC du Pre Chardon 17120 Semussac,17425_unfwg0_00020,G,20 ZAC DU PRE CHARDON,
318890498,00039,31889049800039,O,2008-04-01,NN,,,2011-04-23T05:00:25,true,3,CHATEAU DE DIDONNE,,,ALL,DU CHATEAU,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2010-03-18,F,LA CAVE DU CHATEAU,,,,47.25Z,NAFRev2,N,-0.908141,45.606444,0.84,street,Allée du Château 17120 Semussac,17425_0101,G,ALLEE DU CHATEAU,
319119665,00036,31911966500036,O,2018-09-28,11,2021,,2023-11-30T10:22:05,false,1,,,,DOM,DES BRANDES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,01.13Z,NAFRev2,O,-0.921001,45.618457,0.68,street,Chemin des Brandes 17120 Semussac,17425_0090,G,CHEMIN DES BRANDES,
319299533,00061,31929953300061,O,2012-01-15,,,,2021-02-23T10:43:38,true,1,,4,,RUE,DES FRENES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.31Z,NAFRev2,N,-0.892235,45.576531,0.95,housenumber,4 Rue des Frênes 17120 Semussac,17425_0169_00004,G,4 RUE DES FRENES,
319545604,00161,31954560400161,O,2007-04-13,,,,2008-02-06T20:20:50,false,2,CHATEAU DE DIDONNE,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2J,NAFRev1,O,-0.91189,45.601928,0.59,street,Rue de Didonne 17120 Semussac,17425_0130,D,RUE DE DIDONNE,
320515356,00014,32051535600014,O,1981-01-01,NN,,,2008-11-07T00:36:32,true,3,,52,,,FIEF DE LA MONTAGNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.915434,45.599075,0.96,housenumber,52 Fief de la Montagne 17120 Semussac,17425_tg4pzs_00052,G,52 FIEF DE LA MONTAGNE,
320731722,00015,32073172200015,O,,NN,,,,true,1,,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321856163,00019,32185616300019,O,,,,,,true,1,,,,,PUYRENAUD,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-0.922104,45.616851,0.3,street,Impasse du Maine Rigaud 17120 Semussac,17425_0244,G,IMPASSE DU MAINE RIGAUD,
322613985,00017,32261398500017,O,1981-09-01,NN,,,,true,3,,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322657388,00029,32265738800029,O,1982-03-19,NN,,,,true,4,,,,,CHATEAU DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1C,NAF1993,N,-0.91189,45.601928,0.59,street,Rue de Didonne 17120 Semussac,17425_0130,G,RUE DE DIDONNE,
322685975,00011,32268597500011,O,1981-06-15,NN,,,2006-10-27T01:19:54,false,3,,,,,CHATEAU DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.2C,NAFRev1,N,-0.91189,45.601928,0.59,street,Rue de Didonne 17120 Semussac,17425_0130,G,RUE DE DIDONNE,
322923129,00066,32292312900066,O,2004-01-01,NN,,,2008-12-23T13:21:44,false,3,,2,,RUE,DU FIEF DES VIGNES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-0.908983,45.600458,0.68,housenumber,2 Fief des Vignes 17120 Semussac,17425_um6ec9_00002,G,2 FIEF DES VIGNES,
322943945,00020,32294394500020,O,2009-10-01,,,,2022-09-30T09:05:51,true,2,,31,,LD,LOTISSEMENT CHANTOVENT,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-0.915276,45.60308,0.96,housenumber,31 Lotissement Chantovent 17120 Semussac,17425_a001_00031,G,31 LOTISSEMENT CHANTOVENT,
323724823,00022,32372482300022,O,1987-12-31,NN,,,,true,1,,6,,CHE,DE LA GRAVE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1A,NAF1993,N,-0.908646,45.595732,0.85,housenumber,6 Chemin de la Grave 17120 Semussac,17425_0179_00006,G,6 CHEMIN DE LA GRAVE,
323922195,00017,32392219500017,O,,,,,,true,1,,,,,CHATEAU DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,91.3E,NAF1993,N,-0.91189,45.601928,0.59,street,Rue de Didonne 17120 Semussac,17425_0130,G,RUE DE DIDONNE,
324429117,00074,32442911700074,O,2007-10-01,,,,2008-09-24T05:54:31,false,3,ZAC LES PRES CHARDON,,,,,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,46.19B,NAFRev2,N,-0.914489,45.60464,0.65,street,ZAC du Pre Chardon 17120 Semussac,17425_unfwg0,D,ZAC DU PRE CHARDON,
324539642,00029,32453964200029,O,1991-09-01,NN,,,2008-11-07T00:41:30,false,4,,9,,CHE,DES EPINETTES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3F,NAFRev1,O,-0.916299,45.601101,0.86,housenumber,9 Chemin des Epinettes 17120 Semussac,17425_0144_00009,G,9 CHEMIN DES EPINETTES,
324539642,00037,32453964200037,O,2005-10-01,NN,,4391BZ,2018-09-29T12:21:23,true,4,ZA,,,,PRE CHARDON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,O,-0.914489,45.60464,0.94,street,ZAC du Pre Chardon 17120 Semussac,17425_unfwg0,G,ZAC DU PRE CHARDON,
324754415,00010,32475441500010,O,1982-06-01,NN,,,2008-04-26T09:35:14,true,4,,,,,CHATEAU DE DIDONNE,17120,SEMUSSAC,,BP 26,17425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.91189,45.601928,0.59,street,Rue de Didonne 17120 Semussac,17425_0130,G,RUE DE DIDONNE,
324850080,00015,32485008000015,O,,NN,,,,true,1,,4,,,FIEF DU PRE CHARDON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,-0.912359,45.602608,0.95,housenumber,4 Fief du Pre Chardon 17120 Semussac,17425_8g0ttt_00004,G,4 FIEF DU PRE CHARDON,
325078392,00041,32507839200041,O,1993-05-16,NN,,,,true,4,,,,RUE,DU MOULIN,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.5C,NAF1993,O,-0.909617,45.600517,0.94,street,Rue du Fief du Moulin 17120 Semussac,17425_0152,G,RUE DU FIEF DU MOULIN,
325447910,00010,32544791000010,O,1981-11-04,NN,,,2011-10-05T15:34:57,false,4,,,,LD,LES BARDONNERIES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.11Z,NAFRev2,N,-0.947643,45.603849,0.82,street,Chemin des Bardonneries 17120 Semussac,17425_0082,G,CHEMIN DES BARDONNERIES,
325447910,00028,32544791000028,O,1990-06-01,NN,,,2011-10-05T04:46:36,false,5,,,,,LES BARDONNERIES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2011-08-01,F,CAMPING 2B,,,,55.30Z,NAFRev2,N,-0.947643,45.603849,0.82,street,Chemin des Bardonneries 17120 Semussac,17425_0082,G,CHEMIN DES BARDONNERIES,
325447910,00036,32544791000036,O,2011-08-01,,,,2021-02-23T10:47:56,true,1,,6,,CHE,DES BARDONNERIES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,55.30Z,NAFRev2,N,-0.947607,45.603905,0.86,housenumber,6 Chemin des Bardonneries 17120 Semussac,17425_0082_00006,G,6 CHEMIN DES BARDONNERIES,
325447928,00012,32544792800012,O,,,,,,true,1,,,,LD,FONTENILLE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.890947,45.589743,0.36,street,Chemin de Fontorbe 17120 Semussac,17425_0168,G,CHEMIN DE FONTORBE,
325447936,00015,32544793600015,O,1982-01-01,NN,,,,true,4,,,,LD,AUX DEUX MOULINS,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.909798,45.601714,0.55,street,Rue des 2 Moulins 17120 Semussac,17425_0120,G,RUE DES 2 MOULINS,
326450400,00014,32645040000014,O,1983-02-01,NN,,9602AA,2019-06-24T13:23:45,false,5,,17,,RUE,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.02A,NAFRev2,O,-0.912104,45.601593,0.95,housenumber,17 Rue de Didonne 17120 Semussac,17425_0130_00017,G,17 RUE DE DIDONNE,
326596012,00020,32659601200020,O,,NN,,,,true,1,,16,,RUE,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.911963,45.601511,0.95,housenumber,16 Rue de Didonne 17120 Semussac,17425_0130_00016,G,16 RUE DE DIDONNE,
326934155,00028,32693415500028,O,1986-11-01,NN,,,2019-07-09T03:51:59,true,6,,7,,CHE,DU TRESOR,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,-0.917634,45.599103,0.84,housenumber,7 Chemin du Trésor 17120 Semussac,17425_0320_00007,G,7 CHEMIN DU TRESOR,
327190658,00077,32719065800077,O,2010-07-15,,,,2012-11-09T00:24:54,true,2,,16,B,RUE,DU PASTEUR JAROUSSEAU,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.21Z,NAFRev2,N,-0.914216,45.600342,0.95,housenumber,16b Rue du Pasteur Jarousseau 17120 Semussac,17425_0270_00016_b,G,16B RUE DU PASTEUR JAROUSSEAU,
327221776,00013,32722177600013,O,1983-05-09,NN,,,2008-01-04T19:25:27,true,3,,,,,TRIGNAC,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.920115,45.618937,0.94,street,Trignac 17120 Semussac,17425_23sexb,G,TRIGNAC,
327239562,00017,32723956200017,O,1983-05-09,NN,,,2007-07-05T09:46:56,true,3,,,,,BARDECILLE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.8889259,45.5799375,0.89,poi.track,Chemin de Bardécille Semussac,https://osm.org/way/83822301,G,,
327239562,00025,32723956200025,O,2002-01-01,NN,,,2007-07-05T09:46:56,false,3,BARDECILLE,10,,RUE,DE L'ALOUETTE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.892672,45.576286,0.94,housenumber,10 Rue du Chant de l’Alouette 17120 Semussac,17425_0099_00010,G,10 RUE DU CHANT DE L ALOUETTE,
327239570,00010,32723957000010,O,1983-05-09,NN,,,2023-05-05T20:30:59,true,4,,,,,BARDECILLE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-0.8889259,45.5799375,0.89,poi.track,Chemin de Bardécille Semussac,https://osm.org/way/83822301,G,,
327531703,00012,32753170300012,O,,NN,,,,true,1,,2,,,FIEF DU PETIT PUITS,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,55.72,NAP,N,-0.911092,45.603547,0.91,housenumber,2 Rue Fief du Petit Puits 17120 Semussac,17425_0155_00002,G,2 RUE FIEF DU PETIT PUITS,
328194386,00061,32819438600061,O,2007-04-02,01,2021,,2023-11-30T10:24:21,false,2,,,,RTE,DE BORDEAUX,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-01-01,A,GUILLOT ENVIRONNEMENT,,,,46.61Z,NAFRev2,O,-0.906867,45.602758,0.83,street,Route de Bordeaux 17120 Semussac,17425_0088,G,ROUTE DE BORDEAUX,
328269634,00015,32826963400015,O,1983-10-01,NN,,,2016-04-15T04:10:03,true,4,,,,CHE,DE CASSINE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.1A,NAF1993,N,-0.913302,45.596548,0.83,street,Chemin de Cassine 17120 Semussac,17425_0095,G,CHEMIN DE CASSINE,
328300447,00021,32830044700021,O,1989-12-10,NN,,,2013-02-17T06:00:21,true,7,TRIGNAC,115,,RTE,DE SAUJON,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32B,NAFRev2,N,-0.920001,45.617622,0.86,housenumber,115 Route de Saujon 17120 Semussac,17425_0295_00115,G,115 ROUTE DE SAUJON,
328805130,00056,32880513000056,O,2000-08-01,NN,,4399DC,2024-01-26T19:39:01,false,4,,,,,CHEZ MOUCHET,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.99D,NAFRev2,N,-0.894058,45.576268,0.41,street,Route de Chez Filleux 17120 Semussac,17425_0106,G,ROUTE DE CHEZ FILLEUX,
328805130,00064,32880513000064,O,2024-01-26,,,,2024-02-03T13:41:31,true,1,CHEZ MOUCHET,45,,CHE,DES JARDINS,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2024-01-26,A,,,,,43.99C,NAFRev2,N,-0.946299,45.604068,0.86,housenumber,45 Chemin des Jardins 17120 Semussac,17425_0202_00045,G,45 CHEMIN DES JARDINS,
328806443,00037,32880644300037,O,1987-08-01,NN,,,2014-07-08T00:33:27,true,6,,20,,CHE,DES EPINETTES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.34Z,NAFRev2,N,-0.917283,45.601641,0.86,housenumber,20 Chemin des Epinettes 17120 Semussac,17425_0144_00020,G,20 CHEMIN DES EPINETTES,
328996871,00039,32899687100039,O,1997-01-01,NN,,,2007-06-25T08:28:47,false,3,,,,,BARDECILLE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-0.8889259,45.5799375,0.89,poi.track,Chemin de Bardécille Semussac,https://osm.org/way/83822301,G,,
328996871,00054,32899687100054,O,2008-12-01,,,,2013-09-13T15:31:49,false,2,BARDECILLE,2,,RUE,DES FRENES,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,-0.892158,45.576562,0.95,housenumber,2 Rue des Frênes 17120 Semussac,17425_0169_00002,G,2 RUE DES FRENES,
329099535,00018,32909953500018,O,1984-01-12,NN,,,2010-11-16T00:11:58,false,4,,12,,AV,DE DIDONNE,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.2C,NAF1993,O,-0.9123,45.601093,0.74,housenumber,12 Rue de Didonne 17120 Semussac,17425_0130_00012,G,12 RUE DE DIDONNE,
329226435,00017,32922643500017,O,,NN,,,,true,1,,,,,TRIGNAC LOT FLOC,17120,SEMUSSAC,,,17425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,-0.920115,45.618937,0.51,street,Trignac 17120 Semussac,17425_23sexb,G,TRIGNAC,