siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500147,00018,21950014700018,O,1983-03-01,NN,,,,false,4,,,,PL,LOUIS JEAN FINOT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2002-08-26,F,MAIRIE,,,,75.1A,NAF1993,O,2.299051,49.004931,0.86,street,Place Louis-Jean Finot 95580 Andilly,95014_0607,G,PLACE LOUIS JEAN FINOT,
219500147,00026,21950014700026,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,2,,RUE,RENE CASSIN,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SYLVAIN LEVI,,,,85.20Z,NAFRev2,N,2.300045,49.005302,0.86,street,Rue René Cassin 95580 Andilly,95014_0715,G,RUE RENE CASSIN,
219500147,00034,21950014700034,O,1983-09-01,03,2018,,2020-08-25T10:19:47,false,3,,8,,RUE,GAETAN PIROU,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.296169,49.000175,0.96,housenumber,8 Rue Gaétan Pirou 95580 Andilly,95014_0400_00008,G,8 RUE GAETAN PIROU,
219500147,00042,21950014700042,O,1999-12-25,NN,,,2013-05-18T02:17:27,false,2,MAIRIE,1,,RUE,RENE CASSIN,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.300231,49.005409,0.95,housenumber,1 Rue René Cassin 95580 Andilly,95014_0715_00001,G,1 RUE RENE CASSIN,
219500147,00059,21950014700059,O,2002-08-26,12,2018,,2020-08-25T10:19:47,true,3,,1,,RUE,RENE CASSIN,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.300231,49.005409,0.95,housenumber,1 Rue René Cassin 95580 Andilly,95014_0715_00001,G,1 RUE RENE CASSIN,
269502977,00011,26950297700011,O,1995-12-25,,,,,false,2,,,,PL,FINOT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2002-08-26,F,CCAS,,,,85.3K,NAF1993,N,2.299051,49.004931,0.73,street,Place Louis-Jean Finot 95580 Andilly,95014_0607,G,PLACE LOUIS JEAN FINOT,
269502977,00029,26950297700029,O,2002-08-26,01,2018,,2020-08-25T10:21:28,true,4,MAIRIE,1,,RUE,RENE CASSIN,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.300231,49.005409,0.95,housenumber,1 Rue René Cassin 95580 Andilly,95014_0715_00001,G,1 RUE RENE CASSIN,
269503132,00012,26950313200012,O,1995-12-25,,,,2010-06-26T03:18:02,false,2,,,,PL,FINOT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2002-08-26,F,CDE,,,,85.3K,NAF1993,N,2.299051,49.004931,0.73,street,Place Louis-Jean Finot 95580 Andilly,95014_0607,G,PLACE LOUIS JEAN FINOT,
269503132,00020,26950313200020,O,2002-08-26,01,2018,,2020-08-25T10:21:28,true,4,MAIRIE,1,,RUE,RENE CASSIN,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.300231,49.005409,0.95,housenumber,1 Rue René Cassin 95580 Andilly,95014_0715_00001,G,1 RUE RENE CASSIN,
300601077,00039,30060107700039,O,2010-10-01,NN,,,2018-09-29T12:09:13,true,2,ROUTE DE  GROSLAY ZA DES MUREAUX,9,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,41.20A,NAFRev2,O,2.294352,48.997316,0.82,housenumber,9 Avenue des Cures 95580 Andilly,95014_0219_00009,G,9 AVENUE DES CURES,
301096277,00019,30109627700019,O,,,,,,true,1,,2,,AV,DE DOMONT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,50.1Z,NAF1993,N,2.312674,49.014777,0.83,housenumber,2 Avenue de Domont 95580 Andilly,95014_0240_00002,G,2 AVENUE DE DOMONT,
301160750,00172,30116075000172,O,2004-06-01,22,2018,,2020-08-25T10:21:53,false,4,,2,,RUE,DE L EGLISE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.302254,49.004155,0.95,housenumber,2 Rue de l’Église 95580 Andilly,95014_0320_00002,G,2 RUE DE L EGLISE,
303087167,00019,30308716700019,O,,NN,,,,true,1,,5,,RUE,CHARLES DE GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.296431,49.002726,0.89,street,Rue Charles de Gaulle 95580 Andilly,95014_0160,G,RUE CHARLES DE GAULLE,
303087175,00012,30308717500012,O,1900-01-01,NN,,,,true,4,,,,RTE,MONTMORENCY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,2.29523,48.998428,0.84,street,Route de Montmorency 95580 Andilly,95014_0540,G,ROUTE DE MONTMORENCY,
303087183,00024,30308718300024,O,,NN,,,,true,1,,22,,RTE,DE LA CROIX BLANCHE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1C,NAF1993,O,2.298334,49.007681,0.89,housenumber,22 Route de la Croix Blanche 95580 Andilly,95014_0195_00022,G,22 ROUTE DE LA CROIX BLANCHE,
303764245,00013,30376424500013,O,,NN,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,2.294905,49.000606,0.56,housenumber,3 Rue Charles de Gaulle 95580 Andilly,95014_0160_00003,G,3 RUE CHARLES DE GAULLE,
304199292,00018,30419929200018,O,1900-01-01,NN,,,,true,4,,,,RTE,DE MONTMORENCY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.29523,48.998428,0.86,street,Route de Montmorency 95580 Andilly,95014_0540,G,ROUTE DE MONTMORENCY,
304316458,00013,30431645800013,O,,,,,,true,1,,,,,CARREFOUR CROIX BLANCHE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,2.30409,49.010925,0.57,street,Route de la Croix Blanche 95580 Andilly,95014_0195,G,ROUTE DE LA CROIX BLANCHE,
304778749,00024,30477874900024,O,1987-03-01,NN,,,2008-11-07T00:20:26,true,3,,,,,CHEMIN DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,2.295041,48.997143,0.55,street,Avenue des Cures 95580 Andilly,95014_0219,G,AVENUE DES CURES,
304970379,00026,30497037900026,O,,NN,,,,true,1,,68,,RTE,DE DOMONT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.6A,NAF1993,N,2.312646,49.014522,0.6,street,Avenue de Domont 95580 Andilly,95014_0240,G,AVENUE DE DOMONT,
305729113,00038,30572911300038,O,2009-09-15,NN,,2562BZ,2016-04-26T01:49:22,true,2,ZONE INDUSTRIELLE,16,,AV,AVENUE DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,25.62B,NAFRev2,O,2.294468,48.997369,0.88,housenumber,16 Avenue des Cures 95580 Andilly,95014_0219_00016,G,16 AVENUE DES CURES,
306167453,00035,30616745300035,O,1900-01-01,NN,,,2008-01-04T19:40:23,true,3,,54,,RUE,CHARLES DE GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.298612,49.005108,0.96,housenumber,54 Rue Charles de Gaulle 95580 Andilly,95014_0160_00054,G,54 RUE CHARLES DE GAULLE,
306291881,00010,30629188100010,O,1959-02-12,01,2018,,2020-08-25T10:23:27,true,4,,3,,RUE,ARISTIDE BRIAND,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,O,2.3043,49.005027,0.96,housenumber,3 Rue Aristide Briand 95580 Andilly,95014_0040_00003,G,3 RUE ARISTIDE BRIAND,
306558545,00019,30655854500019,O,,NN,,,,true,1,,5,,IMP,DE LA VALLEE MARGENEY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.295248,48.999299,0.4,housenumber,5 Allée de l’Orme à la Garde 95580 Andilly,95014_0588_00005,G,5 ALLEE DE L ORME A LA GARDE,
306682139,00036,30668213900036,O,2015-08-02,,,,2021-07-13T08:54:41,true,2,,30,,RTE,DE DOMONT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.311837,49.013299,0.72,housenumber,30 Avenue de Domont 95580 Andilly,95014_0240_00030,G,30 AVENUE DE DOMONT,
306986787,00035,30698678700035,O,1989-03-01,,,,2008-04-26T08:47:17,false,5,,1,,RUE,DE MONTMORENCY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,22.2G,NAFRev1,O,2.293718,48.999129,0.83,housenumber,1 Route de Montmorency 95580 Andilly,95014_0540_00001,G,1 ROUTE DE MONTMORENCY,
307189977,00019,30718997700019,O,1978-03-01,,,,2018-03-15T10:53:46,false,3,,3,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,68.20B,NAFRev2,N,2.312889,49.008367,0.87,housenumber,3 Route de la Berchère 95580 Andilly,95014_0124_00003,G,3 ROUTE DE LA BERCHERE,
307189977,00027,30718997700027,O,2017-01-05,,,,2021-02-23T10:37:40,true,1,,,,,BRIQUETERIE DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,2.313044,49.00839,0.61,street,Route de la Berchère 95580 Andilly,95014_0124,G,ROUTE DE LA BERCHERE,
307952523,00032,30795252300032,O,1998-06-23,NN,,4932ZA,2018-11-14T09:46:12,true,4,,3,,RUE,DE LA SABLIERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,2.29968,49.006762,0.95,housenumber,3 Rue de la Sablière 95580 Andilly,95014_0740_00003,G,3 RUE DE LA SABLIERE,
307997148,00035,30799714800035,O,1992-04-01,NN,,,,false,3,,,,,TPS FREULON,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
307997148,00050,30799714800050,O,1999-10-01,NN,,,2008-01-04T19:48:45,true,3,,30,,,DOMONT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.311837,49.013299,0.84,housenumber,30 Avenue de Domont 95580 Andilly,95014_0240_00030,G,30 AVENUE DE DOMONT,
308144963,00011,30814496300011,O,,NN,,,,true,1,,28,,RUE,ARISTIDE BRIAND,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.300416,49.006021,0.96,housenumber,28 Rue Aristide Briand 95580 Andilly,95014_0040_00028,G,28 RUE ARISTIDE BRIAND,
308333749,00015,30833374900015,O,1900-01-01,NN,,,2015-05-14T04:23:56,true,4,,3,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,68.20B,NAFRev2,O,2.312889,49.008367,0.87,housenumber,3 Route de la Berchère 95580 Andilly,95014_0124_00003,G,3 ROUTE DE LA BERCHERE,
308333764,00014,30833376400014,O,1900-01-01,NN,,,2008-01-04T19:50:00,true,3,,8,B,RUE,DU PRESIDENT PAUL DOUMER,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.296449,49.004248,0.9,housenumber,8bis Rue du Président Paul Doumer 95580 Andilly,95014_0700_00008_bis,G,8BIS RUE DU PDT PAUL DOUMER,
309453066,00057,30945306600057,O,2005-10-27,,,,2008-11-07T00:24:16,true,2,,4,,RUE,DES COMMAILLES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,60.2E,NAFRev1,N,2.300091,49.001453,0.95,housenumber,4 Rue des Commailles 95580 Andilly,95014_0171_00004,G,4 RUE DES COMMAILLES,
310003397,00018,31000339700018,O,1977-01-01,NN,,,,false,4,ZI,14,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,70.1C,NAF1993,N,2.295041,48.997143,0.83,housenumber,14 Avenue des Cures 95580 Andilly,95014_0219_00014,G,14 AVENUE DES CURES,
310045505,00016,31004550500016,O,,,,,,true,1,,,,CHE,DES CURES LE CLOS MAITRE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,2.295041,48.997143,0.39,street,Avenue des Cures 95580 Andilly,95014_0219,G,AVENUE DES CURES,
310144266,00015,31014426600015,O,,NN,,,,true,1,,,,RTE,DE DOMONT LD LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.310336,49.008811,0.62,street,Zone d’Amenagement Concerte de la Berchere 95580 Andilly,95014_tdwmfq,G,ZAC DE LA BERCHERE,
310254131,00041,31025413100041,O,1900-01-01,,,,2011-04-28T00:13:15,false,3,,20,,,GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4L,NAF1993,N,2.296472,49.002756,0.84,housenumber,20 Rue Charles de Gaulle 95580 Andilly,95014_0160_00020,G,20 RUE CHARLES DE GAULLE,
310365994,00048,31036599400048,O,1900-01-01,,,,2012-11-09T00:14:11,true,4,,30,,RTE,DE DOMONT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,47.82Z,NAFRev2,N,2.311837,49.013299,0.72,housenumber,30 Avenue de Domont 95580 Andilly,95014_0240_00030,G,30 AVENUE DE DOMONT,
310541800,00010,31054180000010,O,,NN,,,,true,1,,2,,RUE,RENE CASSIN,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1981-12-30,F,,,,,77.01,NAP,N,2.300045,49.005302,0.86,street,Rue René Cassin 95580 Andilly,95014_0715,G,RUE RENE CASSIN,
311210223,00047,31121022300047,O,2009-04-30,00,2018,,2020-08-25T10:24:53,false,2,,2,B,CHE,DE LA CROIX DE L EVANGILE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22B,NAFRev2,O,2.302189,49.008004,0.83,housenumber,2bis Chemin de la Croix de l’Évangile 95580 Andilly,95014_0200_00002_bis,G,2BIS CHEM LA CRX DE L EVANGILE,
311412241,00045,31141224100045,O,,NN,,,,true,1,,13,,RUE,CHARLES DE GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,2.296431,49.002726,0.86,street,Rue Charles de Gaulle 95580 Andilly,95014_0160,G,RUE CHARLES DE GAULLE,
311703243,00023,31170324300023,O,1980-11-01,NN,,,,true,3,ZONE INDUSTRIELLE,,,RTE,DE MONTMORENCY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,28.2D,NAF1993,N,2.29523,48.998428,0.86,street,Route de Montmorency 95580 Andilly,95014_0540,G,ROUTE DE MONTMORENCY,
312192990,00017,31219299000017,O,,NN,,,,true,1,,15,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,81.21,NAP,N,2.292829,48.998265,0.83,housenumber,15 Avenue des Cures 95580 Andilly,95014_0219_00015,G,15 AVENUE DES CURES,
312272388,00017,31227238800017,O,,,,,,true,1,,38,,RUE,GAETAN PIROU,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.298119,48.999615,0.96,housenumber,38 Rue Gaétan Pirou 95580 Andilly,95014_0400_00038,G,38 RUE GAETAN PIROU,
312291826,00013,31229182600013,O,,,,,,true,1,,,,,SENTIER DES BAAS BOUTROUS,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.301927,48.999719,0.88,street,Sentier des Bas Boutrous 95580 Andilly,95014_0080,G,SENTIER DES BAS BOUTROUS,
312297856,00022,31229785600022,O,,NN,,,,true,1,,11,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,53.03,NAP,N,2.293619,48.997649,0.83,housenumber,11 Avenue des Cures 95580 Andilly,95014_0219_00011,G,11 AVENUE DES CURES,
313104580,00052,31310458000052,O,,,,,,true,1,,12,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,32.2A,NAF1993,N,2.295483,48.996961,0.83,housenumber,12 Avenue des Cures 95580 Andilly,95014_0219_00012,G,12 AVENUE DES CURES,
313142416,00038,31314241600038,O,1988-11-03,00,2018,,2020-08-25T10:25:39,true,5,,2,,PL,LOUIS JEAN FINOT,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,2.299223,49.004989,0.87,housenumber,2 Place Louis-Jean Finot 95580 Andilly,95014_0607_00002,G,2 PLACE LOUIS JEAN FINOT,
313228025,00034,31322802500034,O,1999-01-11,,,,2011-04-28T00:14:25,false,3,,1,,RUE,PHILIPPE LE BEL,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,2.297923,49.003937,0.95,housenumber,1 Rue Philippe le Bel 95580 Andilly,95014_0620_00001,G,1 RUE PHILIPPE LE BEL,
313446171,00016,31344617100016,O,1978-01-01,NN,,,,true,1,,,,BD,D'ANDILLY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,92.3H,NAF1993,O,2.29673,49.005375,0.8,street,Rue Arnauld d’Andilly 95580 Andilly,95014_0061,G,RUE ARNAULD D ANDILLY,
313733990,00011,31373399000011,O,,NN,,,,true,1,,26,,RTE,DE MONTMORENCY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.12,NAP,N,2.29523,48.998428,0.75,street,Route de Montmorency 95580 Andilly,95014_0540,G,ROUTE DE MONTMORENCY,
314175076,00020,31417507600020,O,1981-11-20,,,,,false,4,,1,B,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,2.298265,48.996469,0.71,housenumber,1bis Avenue des Cures 95580 Andilly,95014_0219_00001_bis,G,1BIS AVENUE DES CURES,
314175076,00038,31417507600038,O,1992-06-01,03,2018,,2020-11-17T09:01:34,true,5,ZI,12,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,25.62B,NAFRev2,N,2.295483,48.996961,0.83,housenumber,12 Avenue des Cures 95580 Andilly,95014_0219_00012,G,12 AVENUE DES CURES,
314658089,00029,31465808900029,O,2014-07-01,02,2018,4322BA,2021-02-23T10:40:46,true,1,,1,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.22B,NAFRev2,O,2.312889,49.008367,0.87,housenumber,1 Route de la Berchère 95580 Andilly,95014_0124_00001,G,1 ROUTE DE LA BERCHERE,
314776824,00018,31477682400018,O,1979-01-01,NN,,,2008-01-04T20:32:46,true,3,,1,,AV,GEORGES POMPIDOU,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.7115575,47.3827875,0.81,poi,Avenue Georges Pompidou (Pont) Tours,https://osm.org/way/96019558,G,,
315436998,00019,31543699800019,O,,,,,,true,1,,54,,RUE,CHARLES DE GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.4R,NAF1993,N,2.298612,49.005108,0.96,housenumber,54 Rue Charles de Gaulle 95580 Andilly,95014_0160_00054,G,54 RUE CHARLES DE GAULLE,
315458398,00015,31545839800015,O,,NN,,,,true,1,,24,,RUE,ARISTIDE BRIAND,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.30067,49.006044,0.96,housenumber,24 Rue Aristide Briand 95580 Andilly,95014_0040_00024,G,24 RUE ARISTIDE BRIAND,
315682294,00014,31568229400014,O,1900-01-01,,,,,false,4,,2,,RTE,DE MONTMORENCY,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2K,NAF1993,N,2.29523,48.998428,0.78,street,Route de Montmorency 95580 Andilly,95014_0540,G,ROUTE DE MONTMORENCY,
315751594,00013,31575159400013,O,,,,,,true,1,,134,,AV,DE LA CROIX BLANCHE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,73.07,NAP,N,2.312882,49.016572,0.82,housenumber,134 Route de la Croix Blanche 95580 Andilly,95014_0195_00134,G,134 ROUTE DE LA CROIX BLANCHE,
315929448,00035,31592944800035,O,2003-10-01,NN,,,2008-01-04T20:42:26,true,3,,55,,AV,DES HUIT ARPENTS,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.299693,48.998937,0.88,housenumber,55 Avenue des Huit Arpents 95580 Andilly,95014_0428_00055,G,55 AVENUE DES HUIT ARPENTS,
315946814,00029,31594681400029,O,2010-07-30,,,,2017-09-28T03:28:43,false,4,,1,,RUE,DE LA SONNETTE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,70.10Z,NAFRev2,O,2.305707,49.002566,0.94,housenumber,1 Rue de la Sonnette 95580 Andilly,95014_0801_00001,G,1 RUE DE LA SONNETTE,
316305598,00013,31630559800013,O,,,,,,true,1,,11,,RTE,DE LA CROIX BLANCHE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.295508,49.00683,0.89,housenumber,11 Route de la Croix Blanche 95580 Andilly,95014_0195_00011,G,11 ROUTE DE LA CROIX BLANCHE,
316631324,00027,31663132400027,O,1985-01-21,NN,,,,true,4,,119,,RTE,DE LA CROIX BLANCHE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,2.30957,49.015619,0.89,housenumber,119 Route de la Croix Blanche 95580 Andilly,95014_0195_00119,G,119 ROUTE DE LA CROIX BLANCHE,
316648195,00022,31664819500022,O,,NN,,,,true,1,,5,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,2.312889,49.008367,0.87,housenumber,5 Route de la Berchère 95580 Andilly,95014_0124_00005,G,5 ROUTE DE LA BERCHERE,
317322113,00117,31732211300117,O,2017-09-01,NN,,,2021-02-23T10:42:19,true,1,,7,,RUE,GAETAN PIROU,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,71.11Z,NAFRev2,O,2.295695,49.000273,0.96,housenumber,7 Rue Gaétan Pirou 95580 Andilly,95014_0400_00007,G,7 RUE GAETAN PIROU,
317350189,00021,31735018900021,O,1900-01-01,,,,2011-04-28T00:16:44,false,2,,16,,RUE,DESPRES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.299758,49.000057,0.84,housenumber,16 Rue des Prés 95580 Andilly,95014_0640_00016,G,16 RUE DES PRES,
318963105,00016,31896310500016,O,,NN,,,,true,1,,1,B,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.298265,48.996469,0.71,housenumber,1bis Avenue des Cures 95580 Andilly,95014_0219_00001_bis,G,1BIS AVENUE DES CURES,
319127551,00087,31912755100087,O,2001-04-01,NN,,,2006-11-25T09:44:25,true,3,ZONE INDUSTRIELLE,5,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.5N,NAFRev1,O,2.295743,48.996747,0.82,housenumber,5 Avenue des Cures 95580 Andilly,95014_0219_00005,G,5 AVENUE DES CURES,
319178372,00011,31917837200011,O,1980-04-18,NN,,,2008-04-05T00:19:05,true,3,ZONE ARTISANALE,16,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.294468,48.997369,0.83,housenumber,16 Avenue des Cures 95580 Andilly,95014_0219_00016,G,16 AVENUE DES CURES,
319264164,00033,31926416400033,O,2005-12-23,,,,2014-12-18T10:23:09,true,2,RESIDENCE LES HAUTS D'ANDILLY,,,,LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.310726,49.009333,0.94,street,La Berchere 95580 Andilly,95014_mk69jt,G,LA BERCHERE,
319305983,00011,31930598300011,O,,,,,,true,1,,30,,RUE,ARISTIDE BRIAND,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.299681,49.005926,0.96,housenumber,30 Rue Aristide Briand 95580 Andilly,95014_0040_00030,G,30 RUE ARISTIDE BRIAND,
319936456,00015,31993645600015,O,,NN,,,,true,1,,1,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,77.02,NAP,N,2.298467,48.99668,0.82,housenumber,1 Avenue des Cures 95580 Andilly,95014_0219_00001,G,1 AVENUE DES CURES,
320068471,00020,32006847100020,O,,NN,,,,true,1,,2,,RUE,DAVID,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,60.10,NAP,N,2.299865,49.003894,0.63,housenumber,2 Allée du Clos David 95580 Andilly,95014_0167_00002,G,2 ALLEE DU CLOS DAVID,
320303449,00039,32030344900039,O,1988-06-27,12,2018,4520BB,2021-08-01T21:34:12,true,5,,12,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,27.90Z,NAFRev2,O,2.295483,48.996961,0.83,housenumber,12 Avenue des Cures 95580 Andilly,95014_0219_00012,G,12 AVENUE DES CURES,
320413222,00078,32041322200078,O,2004-01-22,NN,,,2008-11-07T00:36:26,false,3,,54,B,RUE,CHARLES DE GAULLE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,45.4J,NAFRev1,N,2.298681,49.005086,0.96,interpolation,54 Rue Charles de Gaulle 95580 Andilly,,G,52 RUE CHARLES DE GAULLE,
320461031,00017,32046103100017,O,,NN,,,,true,1,,130,,RTE,DE LA CROIX BLANCHE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.310909,49.015831,0.89,housenumber,130 Route de la Croix Blanche 95580 Andilly,95014_0195_00130,G,130 ROUTE DE LA CROIX BLANCHE,
320948193,00026,32094819300026,O,1997-11-19,NN,,,2011-01-25T09:41:14,false,4,,36,B,RUE,GAETAN PIROU,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,2.301446,48.998144,0.87,housenumber,36bis Rue Gaétan Pirou 95580 Andilly,95014_0400_00036_bis,G,36BIS RUE GAETAN PIROU,
321468498,00027,32146849800027,O,2011-09-01,00,2018,,2020-08-25T10:29:11,true,3,,5,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,49.41B,NAFRev2,O,2.312889,49.008367,0.87,housenumber,5 Route de la Berchère 95580 Andilly,95014_0124_00005,G,5 ROUTE DE LA BERCHERE,
321746968,00015,32174696800015,O,1981-04-01,00,2018,4520AA,2020-08-25T10:29:19,true,5,NUM VOIE 3A5,3,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2018-08-11,F,,,,,45.11Z,NAFRev2,O,2.312889,49.008367,0.87,housenumber,3 Route de la Berchère 95580 Andilly,95014_0124_00003,G,3 ROUTE DE LA BERCHERE,
321834772,00022,32183477200022,O,2008-01-18,,,,2021-02-23T10:45:32,true,1,,12,,AV,DES CURES,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,68.20B,NAFRev2,N,2.295483,48.996961,0.83,housenumber,12 Avenue des Cures 95580 Andilly,95014_0219_00012,G,12 AVENUE DES CURES,
321884090,00010,32188409000010,O,,,,,2012-09-20T10:51:31,true,1,,3,,RTE,DE LA BERCHERE,95580,ANDILLY,,,95014,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,34.04,NAP,N,2.312889,49.008367,0.87,housenumber,3 Route de la Berchère 95580 Andilly,95014_0124_00003,G,3 ROUTE DE LA BERCHERE,